createdAt,value
2023-02-06T00:04:56.871Z,44.00
2023-02-06T00:10:19.318Z,44.03
2023-02-06T00:15:41.664Z,42.37
2023-02-06T00:21:04.641Z,44.25
2023-02-06T00:26:27.178Z,43.10
2023-02-06T00:31:49.631Z,45.63
2023-02-06T00:37:12.441Z,51.53
2023-02-06T00:42:34.682Z,50.30
2023-02-06T00:47:56.927Z,48.87
2023-02-06T00:53:19.220Z,49.50
2023-02-06T00:58:42.108Z,50.75
2023-02-06T01:04:05.464Z,52.83
2023-02-06T01:09:27.919Z,50.40
2023-02-06T01:14:50.288Z,51.20
2023-02-06T01:20:13.260Z,51.97
2023-02-06T01:25:35.947Z,51.93
2023-02-06T01:30:58.794Z,53.53
2023-02-06T01:36:22.301Z,53.13
2023-02-06T01:41:45.891Z,51.02
2023-02-06T01:47:09.580Z,53.43
2023-02-06T01:52:40.744Z,53.02
2023-02-06T01:58:03.224Z,52.03
2023-02-06T02:03:26.309Z,53.33
2023-02-06T02:08:57.497Z,52.40
2023-02-06T02:20:27.050Z,38.33
2023-02-06T02:26:26.880Z,49.40
2023-02-06T02:32:16.430Z,47.70
2023-02-06T02:37:52.614Z,45.93
2023-02-06T02:43:41.839Z,48.00
2023-02-06T02:49:11.356Z,47.40
2023-02-06T02:54:33.881Z,47.27
2023-02-06T02:59:59.384Z,44.97
2023-02-06T03:05:25.780Z,46.27
2023-02-06T03:11:14.241Z,47.50
2023-02-06T03:16:52.720Z,46.77
2023-02-06T03:22:16.548Z,50.47
2023-02-06T03:27:40.415Z,47.47
2023-02-06T03:33:09.710Z,48.23
2023-02-06T03:43:50.163Z,46.37
2023-02-06T03:49:15.417Z,45.90
2023-02-06T03:54:40.778Z,46.47
2023-02-06T04:00:03.135Z,44.90
2023-02-06T04:05:26.726Z,44.70
2023-02-06T04:10:49.114Z,43.40
2023-02-06T04:16:11.543Z,42.33
2023-02-06T04:21:33.930Z,44.83
2023-02-06T04:26:56.171Z,49.53
2023-02-06T04:32:18.550Z,45.12
2023-02-06T04:37:40.979Z,44.63
2023-02-06T04:43:03.347Z,40.67
2023-02-06T04:48:26.298Z,38.30
2023-02-06T04:53:49.186Z,37.53
2023-02-06T04:59:11.528Z,36.33
2023-02-06T05:04:33.905Z,34.67
2023-02-06T05:09:56.669Z,33.30
2023-02-06T05:15:19.193Z,35.40
2023-02-06T05:20:41.882Z,34.13
2023-02-06T05:26:04.102Z,36.45
2023-02-06T05:31:26.792Z,36.27
2023-02-06T05:36:49.073Z,35.75
2023-02-06T05:42:12.025Z,37.90
2023-02-06T05:47:34.350Z,35.17
2023-02-06T05:52:56.644Z,38.30
2023-02-06T05:58:18.933Z,33.28
2023-02-06T06:03:41.171Z,34.95
2023-02-06T06:09:03.510Z,33.58
2023-02-06T06:14:26.295Z,37.05
2023-02-06T06:19:48.507Z,37.53
2023-02-06T06:25:11.535Z,33.05
2023-02-06T06:30:35.677Z,33.18
2023-02-06T06:35:57.796Z,33.25
2023-02-06T06:41:20.099Z,46.28
2023-02-06T06:46:42.856Z,50.92
2023-02-06T06:52:13.360Z,38.05
2023-02-06T06:57:29.763Z,40.35
2023-02-06T07:02:52.017Z,41.48
2023-02-06T07:08:14.381Z,38.67
2023-02-06T07:13:36.734Z,40.30
2023-02-06T07:18:58.978Z,40.05
2023-02-06T07:24:21.974Z,40.43
2023-02-06T07:29:44.329Z,43.30
2023-02-06T07:35:06.554Z,39.78
2023-02-06T07:40:43.220Z,37.85
2023-02-06T07:45:53.669Z,32.40
2023-02-06T07:51:17.699Z,34.10
2023-02-06T07:56:40.624Z,36.88
2023-02-06T08:02:03.918Z,36.50
2023-02-06T08:07:28.506Z,39.50
2023-02-06T08:12:50.842Z,43.45
2023-02-06T08:18:13.168Z,39.13
2023-02-06T08:23:35.703Z,41.65
2023-02-06T08:29:00.678Z,41.02
2023-02-06T08:34:25.361Z,43.50
2023-02-06T08:39:47.856Z,42.15
2023-02-06T08:45:10.339Z,40.73
2023-02-06T08:50:32.690Z,42.35
2023-02-06T08:55:55.007Z,41.42
2023-02-06T09:01:27.178Z,39.38
2023-02-06T09:06:52.500Z,42.78
2023-02-06T09:12:14.698Z,42.03
2023-02-06T09:17:36.947Z,42.03
2023-02-06T09:23:00.101Z,42.48
2023-02-06T09:28:23.003Z,37.20
2023-02-06T09:33:46.833Z,38.58
2023-02-06T09:39:11.818Z,38.73
2023-02-06T09:44:49.665Z,38.50
2023-02-06T09:50:25.377Z,39.30
2023-02-06T09:56:31.776Z,36.83
2023-02-06T10:02:07.314Z,34.80
2023-02-06T10:07:46.269Z,32.83
2023-02-06T10:13:22.884Z,27.15
2023-02-06T10:18:57.107Z,26.25
2023-02-06T10:24:27.725Z,24.27
2023-02-06T10:29:52.932Z,21.70
2023-02-06T10:35:39.949Z,20.62
2023-02-06T10:41:22.545Z,20.32
2023-02-06T10:46:55.171Z,16.87
2023-02-06T10:52:34.188Z,15.35
2023-02-06T10:58:13.016Z,14.25
2023-02-06T11:03:39.885Z,13.78
2023-02-06T11:09:04.515Z,13.93
2023-02-06T11:14:40.708Z,14.70
2023-02-06T11:20:08.995Z,10.45
2023-02-06T11:25:42.547Z,5.60
2023-02-06T11:31:19.851Z,8.43
2023-02-06T11:36:45.300Z,8.08
2023-02-06T11:42:21.391Z,6.95
2023-02-06T11:47:50.636Z,7.00
2023-02-06T11:53:23.893Z,7.07
2023-02-06T11:58:46.665Z,7.45
2023-02-06T12:04:12.025Z,6.85
2023-02-06T12:09:34.666Z,11.28
2023-02-06T12:15:33.055Z,7.78
2023-02-06T12:20:42.123Z,6.97
2023-02-06T12:26:08.703Z,6.15
2023-02-06T12:31:35.973Z,5.87
2023-02-06T12:37:05.237Z,6.03
2023-02-06T12:42:44.336Z,6.23
2023-02-06T12:48:19.872Z,5.70
2023-02-06T12:53:58.353Z,5.47
2023-02-06T12:59:56.646Z,4.72
2023-02-06T13:05:09.336Z,5.22
2023-02-06T13:10:35.174Z,5.58
2023-02-06T13:16:01.492Z,5.77
2023-02-06T13:21:42.357Z,5.92
2023-02-06T13:27:09.084Z,6.87
2023-02-06T13:32:39.914Z,7.70
2023-02-06T13:38:23.338Z,6.72
2023-02-06T13:44:07.014Z,6.62
2023-02-06T13:49:59.560Z,6.83
2023-02-06T13:55:44.893Z,4.33
2023-02-06T14:01:10.288Z,4.50
2023-02-06T14:06:51.700Z,4.45
2023-02-06T14:12:47.398Z,6.12
2023-02-06T14:18:36.955Z,5.92
2023-02-06T14:24:15.384Z,5.93
2023-02-06T14:30:04.183Z,5.83
2023-02-06T14:35:53.704Z,7.03
2023-02-06T14:41:17.674Z,6.30
2023-02-06T14:46:41.207Z,6.07
2023-02-06T14:52:28.837Z,5.80
2023-02-06T14:57:51.571Z,5.13
2023-02-06T15:03:30.289Z,5.10
2023-02-06T15:09:02.907Z,4.87
2023-02-06T15:14:32.880Z,6.47
2023-02-06T15:19:55.634Z,9.17
2023-02-06T15:25:49.793Z,8.87
2023-02-06T15:31:15.708Z,11.30
2023-02-06T15:36:44.655Z,10.50
2023-02-06T15:42:08.750Z,6.10
2023-02-06T15:47:33.096Z,9.50
2023-02-06T15:52:57.317Z,8.98
2023-02-06T15:58:22.912Z,9.17
2023-02-06T16:03:47.594Z,9.73
2023-02-06T16:09:13.336Z,10.87
2023-02-06T16:14:49.389Z,11.17
2023-02-06T16:20:36.792Z,11.73
2023-02-06T16:26:17.494Z,13.95
2023-02-06T16:31:42.870Z,13.13
2023-02-06T16:37:08.273Z,14.43
2023-02-06T16:42:49.760Z,14.90
2023-02-06T16:48:14.617Z,14.67
2023-02-06T16:53:38.705Z,15.20
2023-02-06T16:59:01.754Z,16.00
2023-02-06T17:04:24.235Z,17.27
2023-02-06T17:09:46.750Z,18.13
2023-02-06T17:15:09.661Z,19.23
2023-02-06T17:20:45.445Z,21.93
2023-02-06T17:26:08.577Z,22.57
2023-02-06T17:31:31.375Z,21.03
2023-02-06T17:36:53.866Z,18.45
2023-02-06T17:42:16.067Z,20.60
2023-02-06T17:47:38.972Z,20.50
2023-02-06T17:53:03.302Z,20.25
2023-02-06T17:58:25.722Z,20.63
2023-02-06T18:03:48.586Z,18.63
2023-02-06T18:09:10.992Z,21.53
2023-02-06T18:14:33.461Z,21.57
2023-02-06T18:19:56.529Z,22.37
2023-02-06T18:25:24.083Z,20.73
2023-02-06T18:30:47.009Z,22.45
2023-02-06T18:36:13.505Z,23.00
2023-02-06T18:41:54.544Z,20.70
2023-02-06T18:47:18.056Z,24.63
2023-02-06T18:52:40.508Z,27.13
2023-02-06T18:58:05.140Z,24.10
2023-02-06T19:03:27.370Z,23.80
2023-02-06T19:08:49.657Z,46.73
2023-02-06T19:14:13.737Z,38.50
2023-02-06T19:19:36.867Z,28.13
2023-02-06T19:24:59.318Z,33.97
2023-02-06T19:30:21.811Z,24.53
2023-02-06T19:35:45.805Z,23.07
2023-02-06T19:41:12.579Z,21.47
2023-02-06T19:46:37.110Z,18.62
2023-02-06T19:52:01.039Z,19.13
2023-02-06T19:57:23.531Z,17.13
2023-02-06T20:02:45.851Z,16.43
2023-02-06T20:08:08.165Z,17.03
2023-02-06T20:13:30.633Z,16.53
2023-02-06T20:18:54.522Z,18.67
2023-02-06T20:24:22.322Z,17.17
2023-02-06T20:29:50.940Z,62.13
2023-02-06T20:35:13.394Z,12.30
2023-02-06T20:40:37.027Z,16.10
2023-02-06T20:45:59.805Z,17.17
2023-02-06T20:51:25.945Z,18.12
2023-02-06T20:56:48.528Z,16.87
2023-02-06T21:02:10.843Z,17.90
2023-02-06T21:07:33.862Z,16.42
2023-02-06T21:12:56.063Z,16.13
2023-02-06T21:18:18.711Z,17.35
2023-02-06T21:23:43.046Z,17.65
2023-02-06T21:29:06.636Z,16.35
2023-02-06T21:34:32.150Z,25.20
2023-02-06T21:39:54.744Z,31.33
2023-02-06T21:45:17.198Z,27.83
2023-02-06T21:50:39.692Z,24.12
2023-02-06T21:56:02.892Z,35.83
2023-02-06T22:01:30.180Z,52.07
2023-02-06T22:06:52.990Z,52.83
2023-02-06T22:12:15.408Z,54.67
2023-02-06T22:17:38.376Z,52.83
2023-02-06T22:23:01.084Z,51.17
2023-02-06T22:28:23.284Z,49.43
2023-02-06T22:33:45.725Z,49.40
2023-02-06T22:39:13.081Z,47.38
2023-02-06T22:44:36.599Z,44.87
2023-02-06T22:49:59.719Z,47.60
2023-02-06T22:55:22.143Z,49.67
2023-02-06T23:00:44.423Z,49.50
2023-02-06T23:06:10.157Z,50.47
2023-02-06T23:11:32.712Z,53.80
2023-02-06T23:16:55.275Z,53.47
2023-02-06T23:22:17.953Z,53.53
2023-02-06T23:27:40.292Z,53.63
2023-02-06T23:33:02.611Z,53.07
2023-02-06T23:38:25.907Z,55.03
2023-02-06T23:43:48.710Z,55.00
2023-02-06T23:49:12.147Z,55.98
2023-02-06T23:54:34.470Z,57.90
2023-02-06T23:59:56.759Z,57.90
