createdAt,value
2023-04-08T00:00:46.670Z,99.90
2023-04-08T00:03:18.635Z,99.90
2023-04-08T00:05:52.849Z,99.90
2023-04-08T00:08:24.597Z,99.90
2023-04-08T00:10:58.886Z,99.90
2023-04-08T00:13:33.004Z,99.90
2023-04-08T00:16:08.260Z,99.90
2023-04-08T00:18:39.993Z,99.90
2023-04-08T00:21:16.552Z,99.90
2023-04-08T00:23:48.298Z,99.90
2023-04-08T00:26:22.772Z,99.90
2023-04-08T00:28:54.622Z,99.90
2023-04-08T00:31:27.330Z,99.90
2023-04-08T00:33:59.143Z,99.90
2023-04-08T00:36:30.937Z,99.90
2023-04-08T00:39:04.307Z,99.90
2023-04-08T00:41:36.321Z,99.90
2023-04-08T00:44:08.147Z,99.90
2023-04-08T00:46:40.234Z,99.90
2023-04-08T00:49:12.545Z,99.90
2023-04-08T00:51:46.812Z,99.90
2023-04-08T00:54:18.705Z,99.90
2023-04-08T00:56:50.626Z,99.90
2023-04-08T00:59:22.408Z,99.90
2023-04-08T01:01:54.318Z,99.90
2023-04-08T01:04:33.356Z,99.90
2023-04-08T01:07:23.036Z,99.90
2023-04-08T01:09:56.422Z,99.90
2023-04-08T01:12:32.593Z,99.90
2023-04-08T01:15:05.657Z,99.90
2023-04-08T01:17:37.998Z,99.90
2023-04-08T01:20:10.978Z,99.90
2023-04-08T01:23:00.957Z,99.90
2023-04-08T01:25:34.497Z,99.90
2023-04-08T01:28:11.501Z,99.90
2023-04-08T01:30:43.541Z,99.90
2023-04-08T01:33:16.465Z,99.90
2023-04-08T01:35:48.447Z,99.90
2023-04-08T01:38:21.199Z,99.90
2023-04-08T01:40:54.956Z,99.90
2023-04-08T01:43:27.292Z,99.90
2023-04-08T01:45:59.208Z,99.90
2023-04-08T01:48:33.948Z,99.90
2023-04-08T01:51:06.150Z,99.90
2023-04-08T01:53:38.072Z,99.90
2023-04-08T01:56:12.905Z,99.90
2023-04-08T01:58:49.176Z,99.90
2023-04-08T02:01:22.604Z,99.90
2023-04-08T02:03:57.613Z,99.90
2023-04-08T02:06:32.895Z,99.90
2023-04-08T02:09:05.804Z,99.90
2023-04-08T02:11:37.513Z,99.90
2023-04-08T02:14:09.340Z,99.90
2023-04-08T02:16:46.706Z,99.90
2023-04-08T02:19:20.986Z,99.90
2023-04-08T02:21:55.753Z,99.90
2023-04-08T02:24:28.231Z,99.90
2023-04-08T02:27:00.858Z,99.90
2023-04-08T02:29:34.606Z,99.90
2023-04-08T02:32:06.503Z,99.90
2023-04-08T02:34:41.913Z,99.90
2023-04-08T02:37:13.702Z,99.90
2023-04-08T02:39:45.689Z,99.90
2023-04-08T02:42:17.419Z,99.90
2023-04-08T02:44:51.572Z,99.90
2023-04-08T02:47:23.382Z,99.90
2023-04-08T02:49:55.384Z,99.90
2023-04-08T02:52:27.114Z,99.90
2023-04-08T02:54:58.886Z,99.90
2023-04-08T02:57:30.733Z,99.90
2023-04-08T03:00:04.137Z,99.90
2023-04-08T03:02:36.161Z,99.90
2023-04-08T03:05:08.266Z,99.90
2023-04-08T03:07:40.019Z,99.90
2023-04-08T03:10:11.936Z,99.90
2023-04-08T03:12:43.736Z,99.90
2023-04-08T03:15:18.009Z,99.90
2023-04-08T03:17:51.930Z,99.90
2023-04-08T03:20:23.813Z,99.90
2023-04-08T03:22:55.572Z,99.90
2023-04-08T03:25:29.285Z,99.90
2023-04-08T03:28:01.040Z,99.90
2023-04-08T03:30:33.017Z,99.90
2023-04-08T03:33:08.061Z,99.90
2023-04-08T03:35:40.126Z,99.90
2023-04-08T03:38:11.896Z,99.90
2023-04-08T03:40:45.870Z,99.90
2023-04-08T03:43:19.642Z,99.90
2023-04-08T03:45:51.435Z,99.90
2023-04-08T03:48:23.199Z,99.90
2023-04-08T03:50:54.999Z,99.90
2023-04-08T03:53:29.269Z,99.90
2023-04-08T03:56:02.844Z,99.90
2023-04-08T03:58:34.580Z,99.90
2023-04-08T04:01:06.624Z,99.90
2023-04-08T04:03:38.465Z,99.90
2023-04-08T04:06:10.829Z,99.90
2023-04-08T04:08:42.543Z,99.90
2023-04-08T04:11:14.323Z,99.90
2023-04-08T04:13:46.049Z,99.90
2023-04-08T04:16:17.934Z,99.90
2023-04-08T04:18:52.973Z,99.90
2023-04-08T04:21:24.986Z,99.90
2023-04-08T04:23:56.700Z,99.90
2023-04-08T04:26:28.525Z,99.90
2023-04-08T04:29:00.396Z,99.90
2023-04-08T04:31:32.506Z,99.90
2023-04-08T04:34:04.271Z,99.90
2023-04-08T04:36:36.086Z,99.90
2023-04-08T04:39:07.851Z,99.90
2023-04-08T04:41:42.125Z,99.90
2023-04-08T04:44:13.919Z,99.90
2023-04-08T04:46:45.844Z,99.90
2023-04-08T04:49:18.041Z,99.90
2023-04-08T04:51:49.928Z,99.90
2023-04-08T04:54:21.708Z,99.90
2023-04-08T04:56:53.509Z,99.90
2023-04-08T04:59:25.525Z,99.90
2023-04-08T05:01:59.799Z,99.90
2023-04-08T05:04:31.716Z,99.90
2023-04-08T05:07:03.554Z,99.90
2023-04-08T05:09:37.667Z,99.90
2023-04-08T05:12:09.522Z,99.90
2023-04-08T05:14:43.645Z,99.90
2023-04-08T05:17:15.877Z,99.90
2023-04-08T05:19:47.649Z,99.90
2023-04-08T05:22:19.468Z,99.90
2023-04-08T05:24:53.928Z,99.90
2023-04-08T05:27:28.228Z,99.90
2023-04-08T05:30:00.305Z,99.90
2023-04-08T05:32:34.520Z,99.90
2023-04-08T05:35:06.506Z,99.90
2023-04-08T05:37:38.339Z,99.90
2023-04-08T05:40:10.407Z,99.90
2023-04-08T05:42:42.825Z,99.90
2023-04-08T05:45:14.668Z,99.90
2023-04-08T05:47:46.478Z,99.90
2023-04-08T05:50:18.314Z,99.90
2023-04-08T05:52:50.108Z,99.90
2023-04-08T05:55:22.195Z,99.90
2023-04-08T05:57:53.968Z,99.90
2023-04-08T06:00:26.334Z,99.90
2023-04-08T06:02:58.350Z,99.90
2023-04-08T06:05:31.481Z,99.90
2023-04-08T06:08:03.323Z,99.90
2023-04-08T06:10:35.075Z,99.90
2023-04-08T06:13:06.936Z,99.90
2023-04-08T06:15:38.676Z,99.90
2023-04-08T06:18:10.817Z,99.90
2023-04-08T06:20:42.659Z,99.90
2023-04-08T06:23:14.510Z,99.90
2023-04-08T06:25:46.331Z,99.90
2023-04-08T06:28:18.102Z,99.90
2023-04-08T06:30:49.851Z,99.90
2023-04-08T06:33:21.893Z,99.90
2023-04-08T06:36:03.847Z,99.90
2023-04-08T06:38:35.872Z,99.90
2023-04-08T06:41:07.914Z,99.90
2023-04-08T06:43:39.729Z,99.90
2023-04-08T06:46:11.937Z,99.90
2023-04-08T06:48:43.759Z,99.90
2023-04-08T06:51:15.834Z,99.90
2023-04-08T06:53:47.639Z,99.90
2023-04-08T06:56:21.415Z,99.90
2023-04-08T06:58:55.746Z,99.90
2023-04-08T07:01:27.620Z,99.90
2023-04-08T07:03:59.649Z,99.90
2023-04-08T07:06:31.468Z,99.90
2023-04-08T07:09:03.330Z,99.90
2023-04-08T07:11:35.442Z,99.90
2023-04-08T07:14:10.086Z,99.90
2023-04-08T07:16:41.920Z,99.90
2023-04-08T07:19:13.776Z,99.90
2023-04-08T07:21:45.516Z,99.90
2023-04-08T07:24:17.362Z,99.90
2023-04-08T07:26:49.627Z,99.90
2023-04-08T07:29:21.495Z,99.90
2023-04-08T07:31:55.641Z,99.90
2023-04-08T07:34:27.483Z,99.90
2023-04-08T07:36:59.268Z,99.90
2023-04-08T07:39:31.235Z,99.90
2023-04-08T07:42:03.016Z,99.90
2023-04-08T07:44:34.810Z,99.90
2023-04-08T07:47:06.569Z,99.90
2023-04-08T07:49:38.995Z,99.90
2023-04-08T07:52:11.002Z,99.90
2023-04-08T07:54:42.808Z,99.90
2023-04-08T07:57:16.943Z,99.90
2023-04-08T07:59:49.075Z,99.90
2023-04-08T08:02:20.961Z,99.90
2023-04-08T08:04:55.524Z,99.90
2023-04-08T08:07:27.293Z,99.90
2023-04-08T08:09:59.066Z,99.90
2023-04-08T08:12:30.961Z,99.90
2023-04-08T08:15:03.192Z,99.90
2023-04-08T08:17:35.013Z,99.90
2023-04-08T08:20:07.296Z,99.90
2023-04-08T08:22:54.467Z,99.90
2023-04-08T08:25:29.324Z,99.90
2023-04-08T08:28:01.194Z,99.90
2023-04-08T08:30:35.449Z,99.90
2023-04-08T08:33:07.219Z,99.90
2023-04-08T08:35:39.036Z,99.90
2023-04-08T08:38:11.005Z,99.90
2023-04-08T08:40:42.888Z,99.90
2023-04-08T08:43:16.747Z,99.90
2023-04-08T08:45:53.202Z,99.90
2023-04-08T08:48:24.971Z,99.90
2023-04-08T08:50:56.779Z,99.90
2023-04-08T08:53:29.571Z,99.90
2023-04-08T08:56:17.136Z,99.90
2023-04-08T08:58:50.341Z,99.90
2023-04-08T09:01:34.372Z,99.90
2023-04-08T09:04:10.534Z,99.90
2023-04-08T09:06:43.368Z,99.90
2023-04-08T09:09:15.535Z,99.90
2023-04-08T09:11:47.986Z,99.90
2023-04-08T09:14:20.725Z,99.90
2023-04-08T09:16:52.905Z,99.90
2023-04-08T09:19:24.744Z,99.90
2023-04-08T09:22:06.993Z,99.90
2023-04-08T09:24:41.230Z,99.90
2023-04-08T09:27:14.008Z,99.90
2023-04-08T09:29:45.794Z,99.90
2023-04-08T09:32:17.569Z,99.90
2023-04-08T09:34:52.148Z,57.30
2023-04-08T09:37:26.699Z,61.00
2023-04-08T09:40:01.622Z,83.10
2023-04-08T09:42:34.552Z,46.50
2023-04-08T09:45:07.158Z,52.90
2023-04-08T09:47:44.467Z,36.60
2023-04-08T09:50:16.826Z,29.00
2023-04-08T09:52:55.049Z,10.60
2023-04-08T09:55:27.937Z,9.80
2023-04-08T09:58:01.567Z,5.60
2023-04-08T10:00:41.205Z,2.50
2023-04-08T10:03:15.676Z,1.00
2023-04-08T10:05:48.801Z,1.00
2023-04-08T10:08:20.844Z,1.00
2023-04-08T10:10:53.987Z,1.00
2023-04-08T10:13:26.157Z,1.00
2023-04-08T10:16:21.018Z,1.00
2023-04-08T10:18:56.426Z,1.00
2023-04-08T10:21:31.588Z,1.00
2023-04-08T10:24:06.527Z,1.00
2023-04-08T10:26:41.795Z,3.50
2023-04-08T10:29:19.603Z,1.00
2023-04-08T10:31:51.643Z,1.00
2023-04-08T10:34:27.551Z,1.00
2023-04-08T10:36:59.586Z,1.00
2023-04-08T10:39:31.829Z,1.00
2023-04-08T10:42:04.247Z,1.00
2023-04-08T10:44:36.301Z,1.00
2023-04-08T10:47:08.032Z,1.00
2023-04-08T10:49:43.070Z,1.00
2023-04-08T10:52:17.459Z,1.00
2023-04-08T10:54:51.826Z,1.00
2023-04-08T10:57:24.751Z,1.00
2023-04-08T10:59:58.675Z,1.00
2023-04-08T11:02:34.032Z,1.00
2023-04-08T11:05:06.217Z,1.00
2023-04-08T11:07:44.502Z,1.00
2023-04-08T11:10:18.727Z,1.00
2023-04-08T11:12:50.535Z,1.00
2023-04-08T11:15:23.061Z,1.00
2023-04-08T11:17:57.251Z,1.00
2023-04-08T11:20:29.123Z,1.00
2023-04-08T11:23:03.675Z,1.00
2023-04-08T11:25:35.796Z,1.00
2023-04-08T11:28:09.914Z,1.00
2023-04-08T11:30:42.189Z,1.00
2023-04-08T11:33:16.809Z,1.00
2023-04-08T11:35:52.581Z,1.00
2023-04-08T11:38:24.810Z,1.00
2023-04-08T11:40:58.917Z,1.00
2023-04-08T11:43:33.097Z,1.00
2023-04-08T11:46:15.291Z,1.00
2023-04-08T11:49:13.416Z,1.00
2023-04-08T11:51:56.515Z,1.00
2023-04-08T11:54:32.345Z,1.00
2023-04-08T11:57:04.286Z,1.00
2023-04-08T11:59:36.528Z,1.00
2023-04-08T12:02:11.696Z,1.00
2023-04-08T12:04:46.118Z,1.00
2023-04-08T12:07:18.282Z,1.00
2023-04-08T12:09:50.098Z,1.00
2023-04-08T12:12:21.950Z,1.00
2023-04-08T12:14:53.828Z,1.00
2023-04-08T12:17:26.618Z,1.00
2023-04-08T12:19:58.586Z,1.00
2023-04-08T12:22:30.493Z,1.00
2023-04-08T12:25:05.296Z,1.00
2023-04-08T12:27:37.139Z,1.00
2023-04-08T12:30:09.229Z,1.00
2023-04-08T12:32:42.789Z,1.00
2023-04-08T12:35:15.269Z,1.00
2023-04-08T12:37:47.143Z,1.00
2023-04-08T12:40:19.355Z,1.00
2023-04-08T12:42:51.336Z,1.00
2023-04-08T12:45:25.488Z,1.00
2023-04-08T12:48:02.864Z,1.00
2023-04-08T12:50:34.713Z,1.00
2023-04-08T12:53:07.073Z,1.00
2023-04-08T12:55:42.623Z,1.00
2023-04-08T12:58:16.998Z,1.00
2023-04-08T13:00:53.864Z,1.00
2023-04-08T13:03:26.016Z,1.00
2023-04-08T13:05:59.276Z,1.00
2023-04-08T13:08:31.414Z,1.00
2023-04-08T13:11:03.171Z,1.00
2023-04-08T13:13:37.856Z,1.00
2023-04-08T13:16:11.754Z,1.00
2023-04-08T13:18:43.705Z,1.00
2023-04-08T13:21:15.616Z,1.00
2023-04-08T13:23:47.443Z,1.00
2023-04-08T13:26:21.542Z,1.00
2023-04-08T13:28:57.714Z,1.00
2023-04-08T13:31:32.173Z,1.00
2023-04-08T13:34:03.989Z,1.00
2023-04-08T13:36:35.967Z,31.70
2023-04-08T13:39:10.455Z,39.60
2023-04-08T13:41:42.196Z,22.20
2023-04-08T13:44:17.290Z,59.10
2023-04-08T13:46:49.044Z,95.90
2023-04-08T13:49:21.176Z,99.90
2023-04-08T13:51:57.777Z,99.90
2023-04-08T13:54:32.087Z,99.90
2023-04-08T13:57:04.230Z,99.90
2023-04-08T13:59:38.526Z,99.90
2023-04-08T14:02:10.523Z,99.90
2023-04-08T14:04:43.417Z,99.90
2023-04-08T14:07:15.368Z,99.90
2023-04-08T14:09:47.182Z,99.90
2023-04-08T14:12:21.137Z,99.90
2023-04-08T14:14:52.948Z,99.90
2023-04-08T14:17:24.675Z,99.90
2023-04-08T14:19:56.590Z,99.90
2023-04-08T14:22:28.444Z,99.90
2023-04-08T14:25:00.419Z,99.90
2023-04-08T14:27:32.355Z,99.90
2023-04-08T14:30:04.369Z,99.90
2023-04-08T14:32:38.630Z,99.90
2023-04-08T14:35:10.784Z,99.90
2023-04-08T14:37:42.544Z,99.90
2023-04-08T14:40:14.322Z,99.90
2023-04-08T14:42:46.367Z,99.90
2023-04-08T14:45:21.163Z,99.90
2023-04-08T14:47:53.027Z,99.90
2023-04-08T14:50:24.814Z,99.90
2023-04-08T14:52:56.728Z,99.90
2023-04-08T14:55:30.131Z,99.90
2023-04-08T14:58:01.999Z,99.90
2023-04-08T15:00:33.811Z,99.90
2023-04-08T15:03:05.653Z,99.90
2023-04-08T15:05:37.947Z,99.90
2023-04-08T15:08:09.686Z,99.90
2023-04-08T15:10:41.481Z,99.90
2023-04-08T15:13:13.242Z,99.90
2023-04-08T15:15:47.594Z,99.90
2023-04-08T15:18:21.883Z,99.90
2023-04-08T15:20:53.684Z,99.90
2023-04-08T15:23:25.462Z,99.90
2023-04-08T15:25:57.723Z,99.90
2023-04-08T15:28:29.480Z,99.90
2023-04-08T15:31:01.859Z,99.90
2023-04-08T15:33:39.034Z,99.90
2023-04-08T15:36:11.548Z,99.90
2023-04-08T15:38:43.409Z,99.90
2023-04-08T15:41:18.422Z,99.90
2023-04-08T15:43:50.339Z,99.90
2023-04-08T15:46:22.204Z,99.90
2023-04-08T15:48:54.757Z,99.90
2023-04-08T15:51:27.100Z,99.90
2023-04-08T15:53:59.177Z,99.90
2023-04-08T15:56:31.274Z,99.90
2023-04-08T15:59:05.158Z,99.90
2023-04-08T16:01:37.006Z,99.90
2023-04-08T16:04:08.883Z,99.90
2023-04-08T16:06:40.732Z,99.90
2023-04-08T16:09:12.471Z,99.90
2023-04-08T16:11:46.746Z,99.90
2023-04-08T16:14:18.511Z,99.90
2023-04-08T16:16:51.361Z,99.90
2023-04-08T16:19:23.189Z,99.90
2023-04-08T16:21:55.057Z,99.90
2023-04-08T16:24:29.185Z,99.90
2023-04-08T16:27:00.965Z,99.90
2023-04-08T16:29:32.671Z,99.90
2023-04-08T16:32:04.790Z,99.90
2023-04-08T16:34:36.635Z,99.90
2023-04-08T16:37:08.527Z,99.90
2023-04-08T16:39:40.512Z,99.90
2023-04-08T16:42:12.315Z,99.90
2023-04-08T16:44:44.054Z,99.90
2023-04-08T16:47:16.056Z,99.90
2023-04-08T16:49:47.789Z,99.90
2023-04-08T16:52:19.624Z,99.90
2023-04-08T16:54:54.758Z,99.90
2023-04-08T16:57:27.424Z,99.90
2023-04-08T16:59:59.212Z,99.90
2023-04-08T17:02:33.296Z,99.90
2023-04-08T17:05:05.412Z,99.90
2023-04-08T17:07:37.297Z,99.90
2023-04-08T17:10:11.772Z,99.90
2023-04-08T17:12:43.603Z,99.90
2023-04-08T17:15:17.475Z,99.90
2023-04-08T17:17:51.454Z,99.90
2023-04-08T17:20:24.953Z,99.90
2023-04-08T17:22:57.087Z,99.90
2023-04-08T17:25:28.880Z,99.90
2023-04-08T17:28:00.721Z,99.90
2023-04-08T17:30:32.472Z,99.90
2023-04-08T17:33:04.372Z,99.90
2023-04-08T17:35:38.662Z,99.90
2023-04-08T17:38:10.493Z,99.90
2023-04-08T17:40:42.263Z,99.90
2023-04-08T17:43:14.058Z,99.90
2023-04-08T17:45:46.974Z,99.90
2023-04-08T17:48:18.921Z,99.90
2023-04-08T17:50:58.552Z,99.90
2023-04-08T17:53:30.502Z,99.90
2023-04-08T17:56:02.252Z,99.90
2023-04-08T17:58:36.589Z,99.90
2023-04-08T18:01:08.368Z,99.90
2023-04-08T18:03:40.262Z,99.90
2023-04-08T18:06:14.396Z,99.90
2023-04-08T18:08:46.235Z,99.90
2023-04-08T18:11:18.053Z,99.90
2023-04-08T18:13:49.968Z,99.90
2023-04-08T18:16:22.013Z,99.90
2023-04-08T18:18:56.193Z,99.90
2023-04-08T18:21:31.546Z,99.90
2023-04-08T18:24:03.517Z,99.90
2023-04-08T18:26:35.615Z,99.90
2023-04-08T18:29:07.994Z,99.90
2023-04-08T18:31:39.794Z,99.90
2023-04-08T18:34:11.772Z,99.90
2023-04-08T18:36:43.543Z,99.90
2023-04-08T18:39:15.535Z,99.90
2023-04-08T18:41:47.288Z,99.90
2023-04-08T18:44:19.301Z,99.90
2023-04-08T18:46:51.423Z,99.90
2023-04-08T18:49:23.484Z,99.90
2023-04-08T18:52:02.643Z,99.90
2023-04-08T18:54:35.325Z,99.90
2023-04-08T18:57:07.138Z,99.90
2023-04-08T18:59:38.988Z,99.90
2023-04-08T19:02:11.189Z,99.90
2023-04-08T19:04:45.671Z,99.90
2023-04-08T19:07:17.866Z,99.90
2023-04-08T19:09:49.629Z,99.90
2023-04-08T19:12:21.409Z,99.90
2023-04-08T19:14:53.655Z,99.90
2023-04-08T19:17:25.567Z,99.90
2023-04-08T19:19:57.705Z,99.90
2023-04-08T19:22:29.615Z,99.90
2023-04-08T19:25:03.736Z,99.90
2023-04-08T19:27:35.983Z,99.90
2023-04-08T19:30:08.058Z,99.90
2023-04-08T19:32:43.216Z,99.90
2023-04-08T19:35:15.062Z,99.90
2023-04-08T19:37:46.862Z,99.90
2023-04-08T19:40:19.636Z,99.90
2023-04-08T19:42:51.712Z,99.90
2023-04-08T19:45:23.514Z,99.90
2023-04-08T19:47:58.165Z,99.90
2023-04-08T19:50:30.064Z,99.90
2023-04-08T19:53:01.862Z,99.90
2023-04-08T19:55:35.688Z,99.90
2023-04-08T19:58:10.194Z,99.90
2023-04-08T20:00:41.979Z,99.90
2023-04-08T20:03:14.263Z,99.90
2023-04-08T20:05:46.898Z,99.90
2023-04-08T20:08:18.777Z,99.90
2023-04-08T20:10:54.022Z,99.90
2023-04-08T20:13:28.470Z,99.90
2023-04-08T20:16:00.270Z,99.90
2023-04-08T20:18:32.860Z,99.90
2023-04-08T20:21:07.220Z,99.90
2023-04-08T20:23:44.337Z,99.90
2023-04-08T20:26:16.935Z,99.90
2023-04-08T20:28:48.742Z,99.90
2023-04-08T20:31:23.059Z,99.90
2023-04-08T20:33:55.577Z,99.90
2023-04-08T20:36:28.300Z,99.90
2023-04-08T20:39:00.293Z,99.90
2023-04-08T20:41:32.148Z,99.90
2023-04-08T20:44:06.173Z,99.90
2023-04-08T20:46:38.184Z,99.90
2023-04-08T20:49:10.102Z,99.90
2023-04-08T20:51:42.325Z,99.90
2023-04-08T20:54:14.565Z,99.90
2023-04-08T20:56:47.376Z,99.90
2023-04-08T20:59:21.622Z,99.90
2023-04-08T21:01:54.535Z,99.90
2023-04-08T21:04:26.340Z,99.90
2023-04-08T21:06:58.090Z,99.90
2023-04-08T21:09:29.848Z,99.90
2023-04-08T21:12:01.728Z,99.90
2023-04-08T21:14:34.796Z,99.90
2023-04-08T21:17:08.347Z,99.90
2023-04-08T21:19:40.103Z,99.90
2023-04-08T21:22:11.904Z,99.90
2023-04-08T21:24:43.652Z,99.90
2023-04-08T21:27:15.601Z,99.90
2023-04-08T21:29:50.410Z,99.90
2023-04-08T21:32:22.586Z,99.90
2023-04-08T21:34:56.773Z,99.90
2023-04-08T21:37:28.563Z,99.90
2023-04-08T21:40:04.170Z,99.90
2023-04-08T21:42:35.966Z,99.90
2023-04-08T21:45:07.978Z,99.90
2023-04-08T21:47:39.794Z,99.90
2023-04-08T21:50:11.572Z,99.90
2023-04-08T21:52:45.887Z,99.90
2023-04-08T21:55:17.673Z,99.90
2023-04-08T21:57:49.534Z,99.90
2023-04-08T22:00:21.326Z,99.90
2023-04-08T22:02:53.245Z,99.90
2023-04-08T22:05:25.082Z,99.90
2023-04-08T22:07:59.970Z,99.90
2023-04-08T22:10:34.272Z,99.90
2023-04-08T22:13:08.211Z,99.90
2023-04-08T22:15:40.005Z,99.90
2023-04-08T22:18:11.904Z,99.90
2023-04-08T22:20:45.739Z,99.90
2023-04-08T22:23:17.633Z,99.90
2023-04-08T22:25:50.484Z,99.90
2023-04-08T22:28:22.395Z,99.90
2023-04-08T22:30:55.108Z,99.90
2023-04-08T22:33:27.857Z,99.90
2023-04-08T22:36:02.052Z,99.90
2023-04-08T22:38:34.300Z,99.90
2023-04-08T22:41:16.027Z,99.90
2023-04-08T22:43:48.399Z,99.90
2023-04-08T22:46:20.458Z,99.90
2023-04-08T22:48:52.436Z,99.90
2023-04-08T22:51:24.358Z,99.90
2023-04-08T22:53:56.663Z,99.90
2023-04-08T22:56:30.673Z,99.90
2023-04-08T22:59:02.488Z,99.90
2023-04-08T23:01:34.350Z,99.90
2023-04-08T23:04:06.339Z,99.90
2023-04-08T23:06:38.130Z,99.90
2023-04-08T23:09:09.922Z,99.90
2023-04-08T23:11:41.701Z,99.90
2023-04-08T23:14:15.896Z,99.90
2023-04-08T23:16:47.714Z,99.90
2023-04-08T23:19:19.518Z,99.90
2023-04-08T23:21:53.753Z,99.90
2023-04-08T23:24:25.811Z,99.90
2023-04-08T23:26:57.865Z,99.90
2023-04-08T23:29:30.193Z,99.90
2023-04-08T23:32:02.043Z,99.90
2023-04-08T23:34:39.460Z,99.90
2023-04-08T23:37:13.285Z,99.90
2023-04-08T23:39:47.962Z,99.90
2023-04-08T23:42:19.850Z,99.90
2023-04-08T23:44:51.602Z,99.90
2023-04-08T23:47:23.548Z,99.90
2023-04-08T23:49:55.434Z,99.90
2023-04-08T23:52:27.195Z,99.90
2023-04-08T23:54:59.003Z,99.90
2023-04-08T23:57:30.856Z,99.90
