createdAt,value
2018-02-24T00:08:24.282Z,1020.8
2018-02-24T00:18:38.061Z,1020.8
2018-02-24T00:29:24.337Z,1020.9
2018-02-24T00:39:37.936Z,1020.9
2018-02-24T00:49:52.144Z,1021.0
2018-02-24T01:00:09.370Z,1021.0
2018-02-24T01:10:23.632Z,1020.9
2018-02-24T01:20:47.008Z,1020.9
2018-02-24T01:31:05.975Z,1021.0
2018-02-24T01:41:21.048Z,1021.1
2018-02-24T01:51:47.630Z,1021.1
2018-02-24T02:02:03.030Z,1020.9
2018-02-24T02:12:17.543Z,1021.0
2018-02-24T02:22:31.715Z,1021.0
2018-02-24T02:33:26.907Z,1021.2
2018-02-24T02:43:40.643Z,1021.1
2018-02-24T02:54:27.954Z,1021.1
2018-02-24T03:04:41.350Z,1021.2
2018-02-24T03:15:01.170Z,1021.2
2018-02-24T03:25:18.967Z,1021.1
2018-02-24T03:35:34.504Z,1021.4
2018-02-24T03:45:48.349Z,1021.5
2018-02-24T03:56:02.929Z,1021.6
2018-02-24T04:06:51.490Z,1021.7
2018-02-24T04:17:36.492Z,1021.8
2018-02-24T04:30:13.706Z,1021.8
2018-02-24T04:43:59.792Z,1022.0
2018-02-24T04:54:14.035Z,1022.1
2018-02-24T05:19:52.512Z,1022.3
2018-02-24T05:31:50.007Z,1022.4
2018-02-24T05:42:05.312Z,1022.4
2018-02-24T05:53:52.309Z,1022.5
2018-02-24T06:04:06.480Z,1022.6
2018-02-24T06:14:19.266Z,1022.8
2018-02-24T06:24:34.052Z,1022.8
2018-02-24T06:34:48.309Z,1022.8
2018-02-24T06:46:19.486Z,1022.9
2018-02-24T07:12:32.054Z,1023.4
2018-02-24T07:22:47.681Z,1023.5
2018-02-24T07:33:01.282Z,1023.3
2018-02-24T07:43:15.330Z,1023.5
2018-02-24T07:53:30.614Z,1023.6
2018-02-24T08:03:45.026Z,1023.5
2018-02-24T08:13:59.011Z,1023.6
2018-02-24T08:25:38.618Z,1023.6
2018-02-24T08:50:24.906Z,1023.4
2018-02-24T09:01:11.929Z,1023.5
2018-02-24T09:11:26.367Z,1023.5
2018-02-24T09:23:24.416Z,1023.4
2018-02-24T09:33:39.899Z,1023.5
2018-02-24T09:43:53.887Z,1023.6
2018-02-24T09:54:06.656Z,1023.7
2018-02-24T10:04:20.485Z,1023.9
2018-02-24T10:14:34.949Z,1023.7
2018-02-24T10:24:49.374Z,1023.6
2018-02-24T10:35:36.586Z,1023.6
2018-02-24T10:45:50.813Z,1023.7
2018-02-24T10:56:04.991Z,1023.6
2018-02-24T11:06:50.463Z,1023.6
2018-02-24T11:17:36.643Z,1023.1
2018-02-24T11:27:50.575Z,1023.3
2018-02-24T11:38:05.253Z,1023.2
2018-02-24T11:48:19.370Z,1023.1
2018-02-24T11:59:04.933Z,1023.1
2018-02-24T12:09:19.311Z,1023.0
2018-02-24T12:19:31.405Z,1023.1
2018-02-24T12:29:45.681Z,1023.3
2018-02-24T12:39:59.242Z,1023.2
2018-02-24T12:50:29.112Z,1023.5
2018-02-24T13:00:50.410Z,1023.6
2018-02-24T13:11:19.768Z,1023.2
2018-02-24T13:21:35.135Z,1023.6
2018-02-24T13:31:55.343Z,1023.1
2018-02-24T13:43:35.884Z,1023.6
2018-02-24T13:55:14.061Z,1023.5
2018-02-24T14:06:18.580Z,1023.7
2018-02-24T14:16:34.603Z,1023.2
2018-02-24T14:27:23.047Z,1023.4
2018-02-24T14:39:10.840Z,1022.8
2018-02-24T14:49:53.010Z,1022.8
2018-02-24T15:01:24.899Z,1023.1
2018-02-24T15:12:17.833Z,1023.5
2018-02-24T15:22:32.146Z,1022.7
2018-02-24T15:33:19.747Z,1022.7
2018-02-24T15:43:34.465Z,1022.8
2018-02-24T15:53:49.128Z,1022.8
2018-02-24T16:04:03.408Z,1022.8
2018-02-24T16:14:36.141Z,1023.0
2018-02-24T16:24:51.003Z,1023.0
2018-02-24T16:35:05.135Z,1023.1
2018-02-24T16:45:20.734Z,1023.1
2018-02-24T16:55:35.412Z,1023.2
2018-02-24T17:06:02.221Z,1023.3
2018-02-24T17:16:44.405Z,1023.5
2018-02-24T17:27:52.118Z,1023.7
2018-02-24T17:38:05.319Z,1023.8
2018-02-24T17:48:41.221Z,1023.9
2018-02-24T17:58:59.188Z,1023.9
2018-02-24T18:09:13.504Z,1024.0
2018-02-24T18:19:58.918Z,1024.1
2018-02-24T18:30:13.820Z,1024.2
2018-02-24T18:40:28.565Z,1024.4
2018-02-24T18:51:17.878Z,1024.4
2018-02-24T19:02:07.888Z,1024.4
2018-02-24T19:13:53.268Z,1024.5
2018-02-24T19:25:00.960Z,1024.7
2018-02-24T19:35:55.735Z,1024.7
2018-02-24T19:46:47.736Z,1024.7
2018-02-24T20:07:22.333Z,1024.8
2018-02-24T20:18:43.513Z,1024.8
2018-02-24T20:45:33.172Z,1024.8
2018-02-24T20:55:48.428Z,1025.0
2018-02-24T21:06:04.643Z,1025.1
2018-02-24T21:16:19.277Z,1025.3
2018-02-24T21:27:29.703Z,1025.4
2018-02-24T21:37:46.150Z,1025.5
2018-02-24T22:14:29.586Z,1025.5
2018-02-24T22:24:44.338Z,1025.6
2018-02-24T22:35:00.255Z,1025.7
2018-02-24T22:46:51.676Z,1025.8
2018-02-24T22:58:39.691Z,1025.6
2018-02-24T23:11:04.874Z,1025.7
2018-02-24T23:21:19.734Z,1025.8
2018-02-24T23:33:35.333Z,1025.8
2018-02-24T23:43:51.017Z,1026.0
2018-02-24T23:56:12.913Z,1026.0
