createdAt,value
2017-07-04T00:00:31.915Z,22.76
2017-07-04T00:02:59.038Z,22.75
2017-07-04T00:05:26.110Z,22.74
2017-07-04T00:07:53.182Z,22.73
2017-07-04T00:10:20.304Z,22.71
2017-07-04T00:12:47.378Z,22.69
2017-07-04T00:15:14.458Z,22.70
2017-07-04T00:17:41.602Z,22.71
2017-07-04T00:20:08.682Z,22.69
2017-07-04T00:22:35.769Z,22.66
2017-07-04T00:25:02.890Z,22.68
2017-07-04T00:27:29.967Z,22.67
2017-07-04T00:29:57.042Z,22.66
2017-07-04T00:32:24.197Z,22.66
2017-07-04T00:34:51.294Z,22.67
2017-07-04T00:37:18.453Z,22.67
2017-07-04T00:39:45.562Z,22.68
2017-07-04T00:42:12.773Z,22.67
2017-07-04T00:44:39.846Z,22.68
2017-07-04T00:47:06.955Z,22.68
2017-07-04T00:49:34.131Z,22.69
2017-07-04T00:52:01.210Z,22.68
2017-07-04T00:54:28.349Z,22.67
2017-07-04T00:56:55.419Z,22.66
2017-07-04T00:59:22.495Z,22.64
2017-07-04T01:01:49.605Z,22.63
2017-07-04T01:04:16.674Z,22.64
2017-07-04T01:06:43.740Z,22.65
2017-07-04T01:09:10.869Z,22.67
2017-07-04T01:11:37.941Z,22.67
2017-07-04T01:14:05.053Z,22.66
2017-07-04T01:16:32.169Z,22.68
2017-07-04T01:18:59.246Z,22.67
2017-07-04T01:21:26.338Z,22.68
2017-07-04T01:23:53.446Z,22.65
2017-07-04T01:26:20.534Z,22.62
2017-07-04T01:28:47.608Z,22.66
2017-07-04T01:31:14.720Z,22.63
2017-07-04T01:33:41.829Z,22.59
2017-07-04T01:36:08.902Z,22.58
2017-07-04T01:38:36.028Z,22.59
2017-07-04T01:41:03.097Z,22.56
2017-07-04T01:43:30.174Z,22.59
2017-07-04T01:45:57.286Z,22.57
2017-07-04T01:48:24.475Z,22.56
2017-07-04T01:50:51.542Z,22.54
2017-07-04T01:53:18.671Z,22.55
2017-07-04T01:55:45.742Z,22.56
2017-07-04T01:58:12.815Z,22.61
2017-07-04T02:00:39.919Z,22.59
2017-07-04T02:03:07.025Z,22.53
2017-07-04T02:05:34.104Z,22.54
2017-07-04T02:08:01.238Z,22.51
2017-07-04T02:10:28.329Z,22.49
2017-07-04T02:12:55.399Z,22.48
2017-07-04T02:15:23.373Z,22.48
2017-07-04T02:17:50.496Z,22.49
2017-07-04T02:20:17.574Z,22.51
2017-07-04T02:22:44.694Z,22.49
2017-07-04T02:25:11.763Z,22.48
2017-07-04T02:27:38.828Z,22.52
2017-07-04T02:30:05.942Z,22.51
2017-07-04T02:32:33.013Z,22.53
2017-07-04T02:35:00.086Z,22.52
2017-07-04T02:37:27.201Z,22.51
2017-07-04T02:39:54.274Z,22.51
2017-07-04T02:42:21.347Z,22.51
2017-07-04T02:44:48.455Z,22.49
2017-07-04T02:47:15.529Z,22.49
2017-07-04T02:49:42.597Z,22.50
2017-07-04T02:52:09.723Z,22.46
2017-07-04T02:54:36.785Z,22.42
2017-07-04T02:57:03.859Z,22.40
2017-07-04T02:59:30.989Z,22.42
2017-07-04T03:01:58.078Z,22.41
2017-07-04T03:04:25.179Z,22.43
2017-07-04T03:06:52.297Z,22.42
2017-07-04T03:09:19.365Z,22.40
2017-07-04T03:11:46.430Z,22.37
2017-07-04T03:14:13.540Z,22.43
2017-07-04T03:16:40.610Z,22.45
2017-07-04T03:19:07.685Z,22.42
2017-07-04T03:21:34.794Z,22.43
2017-07-04T03:24:01.867Z,22.46
2017-07-04T03:26:28.937Z,22.47
2017-07-04T03:28:56.059Z,22.44
2017-07-04T03:31:23.132Z,22.44
2017-07-04T03:33:50.202Z,22.44
2017-07-04T03:36:17.308Z,22.45
2017-07-04T03:38:44.381Z,22.45
2017-07-04T03:41:11.467Z,22.46
2017-07-04T03:43:38.577Z,22.45
2017-07-04T03:46:05.647Z,22.45
2017-07-04T03:48:32.717Z,22.46
2017-07-04T03:50:59.832Z,22.45
2017-07-04T03:53:26.908Z,22.45
2017-07-04T03:55:53.989Z,22.44
2017-07-04T03:58:21.105Z,22.45
2017-07-04T04:00:48.181Z,22.46
2017-07-04T04:03:15.269Z,22.44
2017-07-04T04:05:42.402Z,22.45
2017-07-04T04:08:09.487Z,22.47
2017-07-04T04:10:36.572Z,22.47
2017-07-04T04:13:03.711Z,22.43
2017-07-04T04:15:30.781Z,22.44
2017-07-04T04:17:57.856Z,22.44
2017-07-04T04:20:24.966Z,22.44
2017-07-04T04:22:52.037Z,22.43
2017-07-04T04:25:19.111Z,22.43
2017-07-04T04:27:46.245Z,22.47
2017-07-04T04:30:13.339Z,22.46
2017-07-04T04:32:40.411Z,22.48
2017-07-04T04:35:07.533Z,22.56
2017-07-04T04:37:34.614Z,22.60
2017-07-04T04:40:01.682Z,22.60
2017-07-04T04:42:28.798Z,22.61
2017-07-04T04:44:55.887Z,22.63
2017-07-04T04:47:22.969Z,22.68
2017-07-04T04:49:50.078Z,22.68
2017-07-04T04:52:17.150Z,22.69
2017-07-04T04:54:44.230Z,22.70
2017-07-04T04:57:11.354Z,22.77
2017-07-04T04:59:38.434Z,22.79
2017-07-04T05:02:05.558Z,22.78
2017-07-04T05:04:32.669Z,22.79
2017-07-04T05:06:59.795Z,22.79
2017-07-04T05:09:26.878Z,22.78
2017-07-04T05:11:53.988Z,22.79
2017-07-04T05:14:21.066Z,22.82
2017-07-04T05:16:48.152Z,22.81
2017-07-04T05:19:15.266Z,22.83
2017-07-04T05:21:42.350Z,22.82
2017-07-04T05:24:09.429Z,22.82
2017-07-04T05:26:36.550Z,22.83
2017-07-04T05:29:03.629Z,22.83
2017-07-04T05:31:30.715Z,22.84
2017-07-04T05:33:57.863Z,22.85
2017-07-04T05:36:24.941Z,22.85
2017-07-04T05:38:52.019Z,22.86
2017-07-04T05:41:19.145Z,22.87
2017-07-04T05:43:46.222Z,22.87
2017-07-04T05:46:13.293Z,22.88
2017-07-04T05:48:40.474Z,22.89
2017-07-04T05:51:07.545Z,22.90
2017-07-04T05:53:34.612Z,22.89
2017-07-04T05:56:01.725Z,22.90
2017-07-04T05:58:28.797Z,22.90
2017-07-04T06:00:55.881Z,22.91
2017-07-04T06:03:23.002Z,22.92
2017-07-04T06:05:50.080Z,22.92
2017-07-04T06:08:17.165Z,22.93
2017-07-04T06:10:44.298Z,22.93
2017-07-04T06:13:11.376Z,22.94
2017-07-04T06:15:38.452Z,22.94
2017-07-04T06:18:05.573Z,22.95
2017-07-04T06:20:32.647Z,22.95
2017-07-04T06:22:59.730Z,22.95
2017-07-04T06:25:26.879Z,22.96
2017-07-04T06:27:53.963Z,22.96
2017-07-04T06:30:21.036Z,22.97
2017-07-04T06:32:48.148Z,22.98
2017-07-04T06:35:15.234Z,22.97
2017-07-04T06:37:42.305Z,22.98
2017-07-04T06:40:09.423Z,22.98
2017-07-04T06:42:36.503Z,22.97
2017-07-04T06:45:03.584Z,22.98
2017-07-04T06:47:30.724Z,23.00
2017-07-04T06:49:57.803Z,23.00
2017-07-04T06:52:24.955Z,23.01
2017-07-04T06:54:52.087Z,23.01
2017-07-04T06:57:19.164Z,23.01
2017-07-04T06:59:46.250Z,23.01
2017-07-04T07:02:13.384Z,23.02
2017-07-04T07:04:40.467Z,23.02
2017-07-04T07:07:07.610Z,23.01
2017-07-04T07:09:34.729Z,23.01
2017-07-04T07:12:01.818Z,23.01
2017-07-04T07:14:28.892Z,23.02
2017-07-04T07:16:56.002Z,23.02
2017-07-04T07:19:23.077Z,23.03
2017-07-04T07:21:50.158Z,23.03
2017-07-04T07:24:17.287Z,23.03
2017-07-04T07:26:44.403Z,23.04
2017-07-04T07:29:11.473Z,23.05
2017-07-04T07:31:38.611Z,23.05
2017-07-04T07:34:05.690Z,23.05
2017-07-04T07:36:32.757Z,23.06
2017-07-04T07:38:59.898Z,23.07
2017-07-04T07:41:27.040Z,23.08
2017-07-04T07:43:54.121Z,23.09
2017-07-04T07:46:21.264Z,23.09
2017-07-04T07:48:48.342Z,23.08
2017-07-04T07:51:15.423Z,23.08
2017-07-04T07:53:42.534Z,23.08
2017-07-04T07:56:09.619Z,23.09
2017-07-04T07:58:36.694Z,23.10
2017-07-04T08:01:03.814Z,23.11
2017-07-04T08:03:30.890Z,23.11
2017-07-04T08:05:57.969Z,23.12
2017-07-04T08:08:25.111Z,23.10
2017-07-04T08:10:52.189Z,23.11
2017-07-04T08:13:19.270Z,23.12
2017-07-04T08:15:46.386Z,23.11
2017-07-04T08:18:13.569Z,23.12
2017-07-04T08:20:40.651Z,23.13
2017-07-04T08:23:07.783Z,23.13
2017-07-04T08:25:34.855Z,23.14
2017-07-04T08:28:01.939Z,23.13
2017-07-04T08:30:29.085Z,23.14
2017-07-04T08:32:56.153Z,23.14
2017-07-04T08:35:23.227Z,23.14
2017-07-04T08:37:50.361Z,23.15
2017-07-04T08:40:17.437Z,23.15
2017-07-04T08:42:44.515Z,23.15
2017-07-04T08:45:11.644Z,23.15
2017-07-04T08:47:38.731Z,23.15
2017-07-04T08:50:05.834Z,23.16
2017-07-04T08:52:32.982Z,23.16
2017-07-04T08:55:00.067Z,23.17
2017-07-04T08:57:27.155Z,23.18
2017-07-04T08:59:54.270Z,23.17
2017-07-04T09:02:21.349Z,23.17
2017-07-04T09:04:48.438Z,23.17
2017-07-04T09:07:15.554Z,23.18
2017-07-04T09:09:42.637Z,23.18
2017-07-04T09:12:09.709Z,23.18
2017-07-04T09:14:36.823Z,23.19
2017-07-04T09:17:03.924Z,23.19
2017-07-04T09:19:31.014Z,23.20
2017-07-04T09:21:58.154Z,23.21
2017-07-04T09:24:25.234Z,23.20
2017-07-04T09:26:52.335Z,23.21
2017-07-04T09:29:19.464Z,23.21
2017-07-04T09:31:46.553Z,23.21
2017-07-04T09:34:13.639Z,23.22
2017-07-04T09:36:40.780Z,23.21
2017-07-04T09:39:07.845Z,23.22
2017-07-04T09:41:34.921Z,23.23
2017-07-04T09:44:02.061Z,23.22
2017-07-04T09:46:29.140Z,23.23
2017-07-04T09:48:56.221Z,23.24
2017-07-04T09:51:23.359Z,23.24
2017-07-04T09:53:50.436Z,23.24
2017-07-04T09:56:17.518Z,23.24
2017-07-04T09:58:44.638Z,23.25
2017-07-04T10:01:11.711Z,23.25
2017-07-04T10:03:38.797Z,23.26
2017-07-04T10:06:05.910Z,23.26
2017-07-04T10:08:33.001Z,23.26
2017-07-04T10:11:00.082Z,23.26
2017-07-04T10:13:27.194Z,23.27
2017-07-04T10:15:54.275Z,23.27
2017-07-04T10:18:21.346Z,23.28
2017-07-04T10:20:48.468Z,23.28
2017-07-04T10:23:15.547Z,23.29
2017-07-04T10:25:42.617Z,23.29
2017-07-04T10:28:09.745Z,23.29
2017-07-04T10:30:36.822Z,23.29
2017-07-04T10:33:03.906Z,23.30
2017-07-04T10:35:31.013Z,23.31
2017-07-04T10:37:58.088Z,23.31
2017-07-04T10:40:25.179Z,23.31
2017-07-04T10:42:52.315Z,23.32
2017-07-04T10:45:19.398Z,23.33
2017-07-04T10:47:46.479Z,23.33
2017-07-04T10:50:13.613Z,23.33
2017-07-04T10:52:40.687Z,23.34
2017-07-04T10:55:07.757Z,23.35
2017-07-04T10:57:34.877Z,23.35
2017-07-04T11:00:01.950Z,23.35
2017-07-04T11:02:29.083Z,23.35
2017-07-04T11:04:56.224Z,23.36
2017-07-04T11:07:23.297Z,23.36
2017-07-04T11:09:50.376Z,23.37
2017-07-04T11:12:17.517Z,23.37
2017-07-04T11:14:44.592Z,23.38
2017-07-04T11:17:11.676Z,23.38
2017-07-04T11:19:38.792Z,23.40
2017-07-04T11:22:05.872Z,23.39
2017-07-04T11:24:32.947Z,23.40
2017-07-04T11:27:00.086Z,23.41
2017-07-04T11:29:27.159Z,23.40
2017-07-04T11:31:54.239Z,23.41
2017-07-04T11:34:21.387Z,23.42
2017-07-04T11:36:48.466Z,23.42
2017-07-04T11:39:15.537Z,23.42
2017-07-04T11:41:42.675Z,23.44
2017-07-04T11:44:09.762Z,23.44
2017-07-04T11:46:36.849Z,23.43
2017-07-04T11:49:03.981Z,23.44
2017-07-04T11:51:31.059Z,23.44
2017-07-04T11:53:58.210Z,23.45
2017-07-04T11:56:25.361Z,23.46
2017-07-04T11:58:52.438Z,23.46
2017-07-04T12:01:19.543Z,23.46
2017-07-04T12:03:46.659Z,23.47
2017-07-04T12:06:13.758Z,23.48
2017-07-04T12:08:40.845Z,23.48
2017-07-04T12:11:07.958Z,23.49
2017-07-04T12:13:35.032Z,23.49
2017-07-04T12:16:02.116Z,23.50
2017-07-04T12:18:29.230Z,23.50
2017-07-04T12:20:56.321Z,23.51
2017-07-04T12:23:23.428Z,23.50
2017-07-04T12:25:50.573Z,23.50
2017-07-04T12:28:17.645Z,23.51
2017-07-04T12:30:44.719Z,23.51
2017-07-04T12:33:11.845Z,23.52
2017-07-04T12:35:38.927Z,23.52
2017-07-04T12:38:06.002Z,23.53
2017-07-04T12:40:33.153Z,23.52
2017-07-04T12:43:00.247Z,23.53
2017-07-04T12:45:27.334Z,23.54
2017-07-04T12:47:54.467Z,23.54
2017-07-04T12:50:21.570Z,23.54
2017-07-04T12:52:48.651Z,23.55
2017-07-04T12:55:15.776Z,23.54
2017-07-04T12:57:42.854Z,23.55
2017-07-04T13:00:09.931Z,23.56
2017-07-04T13:02:37.056Z,23.56
2017-07-04T13:05:04.151Z,23.57
2017-07-04T13:07:31.226Z,23.58
2017-07-04T13:09:58.343Z,23.57
2017-07-04T13:12:25.429Z,23.57
2017-07-04T13:14:52.510Z,23.58
2017-07-04T13:17:19.645Z,23.59
2017-07-04T13:19:46.715Z,23.59
2017-07-04T13:22:13.790Z,23.60
2017-07-04T13:24:40.903Z,23.60
2017-07-04T13:27:07.974Z,23.61
2017-07-04T13:29:35.047Z,23.61
2017-07-04T13:32:02.153Z,23.63
2017-07-04T13:34:29.221Z,23.63
2017-07-04T13:36:56.361Z,23.64
2017-07-04T13:39:23.433Z,23.64
2017-07-04T13:41:50.509Z,23.65
2017-07-04T13:44:17.639Z,23.66
2017-07-04T13:46:44.714Z,23.66
2017-07-04T13:49:11.791Z,23.66
2017-07-04T13:51:38.931Z,23.67
2017-07-04T13:54:06.012Z,23.68
2017-07-04T13:56:33.087Z,23.68
2017-07-04T13:59:00.210Z,23.69
2017-07-04T14:01:27.287Z,23.69
2017-07-04T14:03:54.365Z,23.69
2017-07-04T14:06:21.475Z,23.70
2017-07-04T14:08:48.570Z,23.70
2017-07-04T14:11:15.670Z,23.71
2017-07-04T14:13:42.785Z,23.72
2017-07-04T14:16:09.863Z,23.72
2017-07-04T14:18:36.945Z,23.73
2017-07-04T14:21:04.091Z,23.73
2017-07-04T14:23:31.169Z,23.74
2017-07-04T14:25:58.250Z,23.74
2017-07-04T14:28:25.379Z,23.75
2017-07-04T14:30:52.479Z,23.75
2017-07-04T14:33:19.561Z,23.75
2017-07-04T14:35:46.683Z,23.75
2017-07-04T14:38:13.766Z,23.77
2017-07-04T14:40:40.934Z,23.77
2017-07-04T14:43:08.073Z,23.78
2017-07-04T14:45:35.155Z,23.79
2017-07-04T14:48:02.243Z,23.80
2017-07-04T14:50:29.370Z,23.80
2017-07-04T14:52:56.461Z,23.82
2017-07-04T14:55:23.573Z,23.82
2017-07-04T14:57:50.790Z,23.83
2017-07-04T15:00:17.858Z,23.84
2017-07-04T15:02:44.943Z,23.84
2017-07-04T15:05:12.075Z,23.85
2017-07-04T15:07:39.151Z,23.86
2017-07-04T15:10:06.225Z,23.86
2017-07-04T15:12:33.362Z,23.87
2017-07-04T15:15:00.436Z,23.88
2017-07-04T15:17:27.534Z,23.88
2017-07-04T15:19:54.665Z,23.89
2017-07-04T15:22:21.737Z,23.89
2017-07-04T15:24:48.832Z,23.89
2017-07-04T15:27:15.962Z,23.90
2017-07-04T15:29:43.043Z,23.90
2017-07-04T15:32:10.133Z,23.91
2017-07-04T15:34:37.280Z,23.91
2017-07-04T15:37:04.361Z,23.91
2017-07-04T15:39:31.448Z,23.92
2017-07-04T15:41:58.593Z,23.92
2017-07-04T15:44:25.680Z,23.93
2017-07-04T15:46:52.756Z,23.94
2017-07-04T15:49:19.896Z,23.94
2017-07-04T15:51:46.969Z,23.94
2017-07-04T15:54:14.036Z,23.96
2017-07-04T15:56:41.172Z,23.95
2017-07-04T15:59:08.255Z,23.96
2017-07-04T16:01:35.335Z,23.97
2017-07-04T16:04:02.458Z,23.98
2017-07-04T16:06:29.533Z,23.99
2017-07-04T16:08:56.613Z,24.00
2017-07-04T16:11:23.738Z,24.01
2017-07-04T16:13:50.820Z,24.02
2017-07-04T16:16:17.894Z,24.02
2017-07-04T16:18:45.005Z,24.02
2017-07-04T16:21:12.081Z,24.03
2017-07-04T16:23:39.163Z,24.04
2017-07-04T16:26:06.300Z,24.05
2017-07-04T16:28:33.374Z,24.07
2017-07-04T16:31:00.454Z,24.12
2017-07-04T16:33:27.618Z,24.15
2017-07-04T16:35:54.695Z,24.15
2017-07-04T16:38:21.782Z,24.17
2017-07-04T16:40:48.910Z,24.18
2017-07-04T16:43:15.993Z,24.20
2017-07-04T16:45:43.068Z,24.22
2017-07-04T16:48:10.204Z,24.22
2017-07-04T16:50:37.281Z,24.24
2017-07-04T16:53:04.360Z,24.24
2017-07-04T16:55:31.502Z,24.25
2017-07-04T16:57:58.578Z,24.27
2017-07-04T17:00:25.656Z,24.28
2017-07-04T17:02:52.791Z,24.29
2017-07-04T17:05:19.866Z,24.30
2017-07-04T17:07:46.944Z,24.31
2017-07-04T17:10:14.070Z,24.32
2017-07-04T17:12:41.155Z,24.33
2017-07-04T17:15:08.230Z,24.35
2017-07-04T17:17:35.350Z,24.36
2017-07-04T17:20:02.428Z,24.37
2017-07-04T17:22:29.511Z,24.37
2017-07-04T17:24:56.632Z,24.38
2017-07-04T17:27:23.726Z,24.40
2017-07-04T17:29:50.817Z,24.40
2017-07-04T17:32:18.049Z,24.40
2017-07-04T17:34:45.126Z,24.41
2017-07-04T17:37:12.195Z,24.42
2017-07-04T17:39:39.331Z,24.43
2017-07-04T17:42:06.410Z,24.44
2017-07-04T17:44:33.503Z,24.45
2017-07-04T17:47:00.645Z,24.45
2017-07-04T17:49:27.729Z,24.46
2017-07-04T17:51:54.811Z,24.48
2017-07-04T17:54:22.157Z,24.47
2017-07-04T17:56:49.251Z,24.49
2017-07-04T17:59:16.483Z,24.50
2017-07-04T18:01:43.695Z,24.50
2017-07-04T18:04:10.809Z,24.50
2017-07-04T18:06:37.899Z,24.52
2017-07-04T18:09:05.038Z,24.54
2017-07-04T18:11:32.109Z,24.54
2017-07-04T18:13:59.186Z,24.55
2017-07-04T18:16:27.174Z,24.55
2017-07-04T18:18:54.263Z,24.54
2017-07-04T18:21:21.341Z,24.55
2017-07-04T18:23:48.473Z,24.56
2017-07-04T18:26:15.564Z,24.57
2017-07-04T18:28:42.647Z,24.58
2017-07-04T18:31:09.778Z,24.57
2017-07-04T18:33:36.860Z,24.57
2017-07-04T18:36:03.936Z,24.57
2017-07-04T18:38:31.350Z,24.57
2017-07-04T18:40:58.431Z,24.57
2017-07-04T18:43:25.510Z,24.58
2017-07-04T18:45:52.647Z,24.60
2017-07-04T18:48:19.725Z,24.61
2017-07-04T18:50:46.898Z,24.60
2017-07-04T18:53:14.022Z,24.62
2017-07-04T18:55:41.103Z,24.62
2017-07-04T18:58:08.178Z,24.63
2017-07-04T19:00:35.295Z,24.62
2017-07-04T19:03:02.373Z,24.63
2017-07-04T19:05:29.453Z,24.63
2017-07-04T19:07:56.573Z,24.62
2017-07-04T19:10:23.659Z,24.61
2017-07-04T19:12:50.744Z,24.60
2017-07-04T19:15:17.871Z,24.60
2017-07-04T19:17:44.946Z,24.60
2017-07-04T19:20:12.029Z,24.62
2017-07-04T19:22:39.161Z,24.61
2017-07-04T19:25:06.244Z,24.70
2017-07-04T19:27:33.334Z,24.82
2017-07-04T19:30:00.478Z,24.82
2017-07-04T19:32:27.555Z,24.78
2017-07-04T19:34:54.640Z,24.78
2017-07-04T19:37:21.767Z,24.75
2017-07-04T19:39:48.858Z,24.73
2017-07-04T19:42:15.947Z,24.72
2017-07-04T19:44:43.078Z,24.73
2017-07-04T19:47:10.154Z,24.72
2017-07-04T19:49:37.242Z,24.71
2017-07-04T19:52:04.371Z,24.69
2017-07-04T19:54:31.454Z,24.68
2017-07-04T19:56:58.535Z,24.69
2017-07-04T19:59:25.671Z,24.68
2017-07-04T20:01:52.750Z,24.67
2017-07-04T20:04:19.836Z,24.68
2017-07-04T20:06:47.109Z,24.67
2017-07-04T20:09:14.235Z,24.67
2017-07-04T20:11:41.316Z,24.68
2017-07-04T20:14:08.453Z,24.67
2017-07-04T20:16:35.528Z,24.61
2017-07-04T20:19:02.596Z,24.59
2017-07-04T20:21:29.706Z,24.56
2017-07-04T20:23:56.780Z,24.57
2017-07-04T20:26:23.862Z,24.58
2017-07-04T20:28:51.035Z,24.59
2017-07-04T20:31:18.234Z,24.58
2017-07-04T20:33:45.322Z,24.58
2017-07-04T20:36:12.461Z,24.58
2017-07-04T20:38:39.551Z,24.57
2017-07-04T20:41:06.629Z,24.57
2017-07-04T20:43:33.750Z,24.55
2017-07-04T20:46:00.927Z,24.54
2017-07-04T20:48:28.008Z,24.54
2017-07-04T20:50:55.175Z,24.55
2017-07-04T20:53:22.278Z,24.54
2017-07-04T20:55:49.351Z,24.55
2017-07-04T20:58:16.577Z,24.55
2017-07-04T21:00:43.655Z,24.55
2017-07-04T21:03:10.739Z,24.55
2017-07-04T21:05:38.027Z,24.61
2017-07-04T21:08:05.097Z,24.65
2017-07-04T21:10:32.188Z,24.65
2017-07-04T21:12:59.315Z,24.60
2017-07-04T21:15:26.395Z,24.57
2017-07-04T21:17:53.487Z,24.53
2017-07-04T21:20:20.614Z,24.51
2017-07-04T21:22:47.689Z,24.47
2017-07-04T21:25:14.768Z,24.42
2017-07-04T21:27:41.968Z,24.40
2017-07-04T21:30:09.052Z,24.38
2017-07-04T21:32:36.152Z,24.41
2017-07-04T21:35:03.270Z,24.36
2017-07-04T21:37:30.347Z,24.32
2017-07-04T21:39:57.425Z,24.29
2017-07-04T21:42:24.554Z,24.27
2017-07-04T21:44:51.654Z,24.27
2017-07-04T21:47:18.740Z,24.28
2017-07-04T21:49:45.858Z,24.28
2017-07-04T21:52:12.938Z,24.28
2017-07-04T21:54:40.117Z,24.27
2017-07-04T21:57:07.244Z,24.22
2017-07-04T21:59:34.352Z,24.19
2017-07-04T22:02:01.428Z,24.18
2017-07-04T22:04:28.556Z,24.15
2017-07-04T22:06:55.640Z,24.13
2017-07-04T22:09:22.715Z,24.15
2017-07-04T22:11:49.850Z,24.13
2017-07-04T22:14:16.926Z,24.11
2017-07-04T22:16:44.003Z,24.09
2017-07-04T22:19:11.114Z,24.10
2017-07-04T22:21:38.216Z,24.09
2017-07-04T22:24:05.307Z,24.07
2017-07-04T22:26:32.445Z,24.06
2017-07-04T22:28:59.523Z,24.03
2017-07-04T22:31:26.606Z,23.98
2017-07-04T22:33:53.746Z,24.00
2017-07-04T22:36:20.846Z,23.97
2017-07-04T22:38:47.923Z,23.95
2017-07-04T22:41:15.047Z,23.95
2017-07-04T22:43:42.121Z,23.90
2017-07-04T22:46:09.193Z,23.90
2017-07-04T22:48:36.323Z,23.89
2017-07-04T22:51:03.519Z,23.89
2017-07-04T22:53:30.615Z,23.90
2017-07-04T22:55:57.766Z,23.92
2017-07-04T22:58:24.842Z,23.92
2017-07-04T23:00:51.941Z,23.93
2017-07-04T23:03:19.082Z,23.93
2017-07-04T23:05:46.165Z,23.97
2017-07-04T23:08:13.254Z,23.93
2017-07-04T23:10:40.372Z,23.93
2017-07-04T23:13:07.448Z,23.91
2017-07-04T23:15:34.733Z,23.92
2017-07-04T23:18:01.846Z,23.90
2017-07-04T23:20:28.931Z,23.91
2017-07-04T23:22:56.010Z,23.91
2017-07-04T23:25:23.140Z,23.88
2017-07-04T23:27:50.219Z,23.87
2017-07-04T23:30:17.325Z,23.85
2017-07-04T23:32:44.442Z,23.85
2017-07-04T23:35:11.524Z,23.83
2017-07-04T23:37:38.603Z,23.82
2017-07-04T23:40:05.739Z,23.84
2017-07-04T23:42:32.873Z,23.84
2017-07-04T23:44:59.950Z,23.81
2017-07-04T23:47:27.128Z,23.77
2017-07-04T23:49:54.219Z,23.76
2017-07-04T23:52:21.290Z,23.75
2017-07-04T23:54:48.406Z,23.75
2017-07-04T23:57:15.491Z,23.74
2017-07-04T23:59:42.565Z,23.72
