createdAt,value
2022-11-09T00:02:28.610Z,3.50
2022-11-09T00:07:26.046Z,3.40
2022-11-09T00:12:23.279Z,3.40
2022-11-09T00:17:20.511Z,3.40
2022-11-09T00:22:18.149Z,3.50
2022-11-09T00:27:17.763Z,3.30
2022-11-09T00:32:15.659Z,3.40
2022-11-09T00:37:12.951Z,3.30
2022-11-09T00:42:10.205Z,3.30
2022-11-09T00:47:07.413Z,3.30
2022-11-09T00:52:04.821Z,3.30
2022-11-09T00:57:02.002Z,3.20
2022-11-09T01:01:59.261Z,3.00
2022-11-09T01:06:56.779Z,3.10
2022-11-09T01:11:54.082Z,3.10
2022-11-09T01:16:51.561Z,3.10
2022-11-09T01:21:50.219Z,3.00
2022-11-09T01:26:47.438Z,3.00
2022-11-09T01:31:44.617Z,3.10
2022-11-09T01:36:42.022Z,3.10
2022-11-09T01:41:39.413Z,2.90
2022-11-09T01:46:44.817Z,2.70
2022-11-09T01:51:46.907Z,2.60
2022-11-09T01:56:46.135Z,2.60
2022-11-09T02:01:44.307Z,2.60
2022-11-09T02:06:41.754Z,2.70
2022-11-09T02:11:39.173Z,2.60
2022-11-09T02:16:37.807Z,2.70
2022-11-09T02:21:35.152Z,2.80
2022-11-09T02:26:43.921Z,2.80
2022-11-09T02:31:46.539Z,2.80
2022-11-09T02:36:43.967Z,2.70
2022-11-09T02:41:48.272Z,2.60
2022-11-09T02:46:45.926Z,2.60
2022-11-09T02:51:43.226Z,2.50
2022-11-09T02:56:40.684Z,2.40
2022-11-09T03:01:38.069Z,2.30
2022-11-09T03:06:35.614Z,2.40
2022-11-09T03:11:33.521Z,2.40
2022-11-09T03:16:31.475Z,2.40
2022-11-09T03:21:38.816Z,2.40
2022-11-09T03:26:36.087Z,2.40
2022-11-09T03:31:33.860Z,2.30
2022-11-09T03:36:31.170Z,2.20
2022-11-09T03:41:28.485Z,2.30
2022-11-09T03:46:25.702Z,2.20
2022-11-09T03:51:23.020Z,2.40
2022-11-09T03:56:28.702Z,2.40
2022-11-09T04:01:25.955Z,2.40
2022-11-09T04:06:23.211Z,2.40
2022-11-09T04:11:20.637Z,2.30
2022-11-09T04:16:17.945Z,2.10
2022-11-09T04:21:18.055Z,1.90
2022-11-09T04:26:17.632Z,1.90
2022-11-09T04:31:14.940Z,1.90
2022-11-09T04:36:12.197Z,2.20
2022-11-09T04:41:13.116Z,2.10
2022-11-09T04:46:12.014Z,2.00
2022-11-09T04:51:11.255Z,2.00
2022-11-09T04:56:09.305Z,2.00
2022-11-09T05:01:10.613Z,2.00
2022-11-09T05:06:32.489Z,1.90
2022-11-09T05:11:30.452Z,1.90
2022-11-09T05:16:30.123Z,1.80
2022-11-09T05:21:30.060Z,1.90
2022-11-09T05:26:34.481Z,1.90
2022-11-09T05:31:32.720Z,1.70
2022-11-09T05:36:31.406Z,1.70
2022-11-09T05:41:28.915Z,1.80
2022-11-09T05:46:27.641Z,1.70
2022-11-09T05:51:24.886Z,1.80
2022-11-09T05:56:22.562Z,1.80
2022-11-09T06:01:20.019Z,1.80
2022-11-09T06:06:18.138Z,1.90
2022-11-09T06:11:21.774Z,2.10
2022-11-09T06:16:21.424Z,2.00
2022-11-09T06:21:19.060Z,2.20
2022-11-09T06:26:16.314Z,2.30
2022-11-09T06:31:16.353Z,2.40
2022-11-09T06:36:13.961Z,2.60
2022-11-09T06:41:11.305Z,2.40
2022-11-09T06:46:11.046Z,2.40
2022-11-09T06:51:08.330Z,2.50
2022-11-09T06:56:06.227Z,2.70
2022-11-09T07:01:12.112Z,2.80
2022-11-09T07:06:11.773Z,3.10
2022-11-09T07:11:12.257Z,4.00
2022-11-09T07:16:12.184Z,4.60
2022-11-09T07:21:13.974Z,5.40
2022-11-09T07:26:11.501Z,5.20
2022-11-09T07:31:09.721Z,5.10
2022-11-09T07:36:07.427Z,5.50
2022-11-09T07:41:05.442Z,5.90
2022-11-09T07:46:04.864Z,6.00
2022-11-09T07:51:03.329Z,6.30
2022-11-09T07:56:02.153Z,6.70
2022-11-09T08:00:59.428Z,7.00
2022-11-09T08:05:57.938Z,7.60
2022-11-09T08:10:57.703Z,10.60
2022-11-09T08:15:54.972Z,12.90
2022-11-09T08:20:52.199Z,13.00
2022-11-09T08:25:50.936Z,13.80
2022-11-09T08:30:56.710Z,14.30
2022-11-09T08:35:54.744Z,13.30
2022-11-09T08:40:58.230Z,14.20
2022-11-09T08:45:55.769Z,15.30
2022-11-09T08:50:55.176Z,15.90
2022-11-09T08:55:52.894Z,16.40
2022-11-09T09:00:50.565Z,17.10
2022-11-09T09:05:48.020Z,18.00
2022-11-09T09:10:45.244Z,18.10
2022-11-09T09:15:42.514Z,17.60
2022-11-09T09:20:39.919Z,17.30
2022-11-09T09:25:37.270Z,18.40
2022-11-09T09:30:34.660Z,17.50
2022-11-09T09:35:33.189Z,16.80
2022-11-09T09:40:43.830Z,17.40
2022-11-09T09:45:49.173Z,17.80
2022-11-09T09:50:52.475Z,18.50
2022-11-09T09:56:03.859Z,17.70
2022-11-09T10:01:23.130Z,16.40
2022-11-09T10:07:03.457Z,15.90
2022-11-09T10:12:06.060Z,15.70
2022-11-09T10:17:28.664Z,15.60
2022-11-09T10:22:37.930Z,15.40
2022-11-09T10:27:38.079Z,14.20
2022-11-09T10:32:35.212Z,13.10
2022-11-09T10:37:35.043Z,12.90
2022-11-09T10:42:32.449Z,12.70
2022-11-09T10:47:29.786Z,12.80
2022-11-09T10:52:44.160Z,12.90
2022-11-09T10:58:13.709Z,12.90
2022-11-09T11:03:16.893Z,13.00
2022-11-09T11:08:29.675Z,12.90
2022-11-09T11:13:26.929Z,12.60
2022-11-09T11:18:26.392Z,12.60
2022-11-09T11:23:26.094Z,12.60
2022-11-09T11:28:42.890Z,12.50
2022-11-09T11:33:40.188Z,12.50
2022-11-09T11:38:46.647Z,12.60
2022-11-09T11:43:49.946Z,12.50
2022-11-09T11:49:30.580Z,12.30
2022-11-09T11:54:48.119Z,12.20
2022-11-09T12:00:06.961Z,12.30
2022-11-09T12:05:31.551Z,12.50
2022-11-09T12:11:08.439Z,12.60
2022-11-09T12:16:09.719Z,12.60
2022-11-09T12:21:19.059Z,12.60
2022-11-09T12:26:32.810Z,12.40
2022-11-09T12:32:00.595Z,12.50
2022-11-09T12:37:11.881Z,12.60
2022-11-09T12:42:20.703Z,12.70
2022-11-09T12:47:24.981Z,12.80
2022-11-09T12:52:27.312Z,12.90
2022-11-09T12:57:28.273Z,12.70
2022-11-09T13:02:36.351Z,12.50
2022-11-09T13:07:52.485Z,12.40
2022-11-09T13:12:49.986Z,12.50
2022-11-09T13:17:58.050Z,12.50
2022-11-09T13:22:55.284Z,12.60
2022-11-09T13:27:52.501Z,12.70
2022-11-09T13:33:10.707Z,12.70
2022-11-09T13:38:22.492Z,12.70
2022-11-09T13:43:24.717Z,12.70
2022-11-09T13:48:33.494Z,12.80
2022-11-09T13:53:38.075Z,12.80
2022-11-09T13:58:38.966Z,12.90
2022-11-09T14:03:36.458Z,13.00
2022-11-09T14:08:40.503Z,12.90
2022-11-09T14:13:41.140Z,12.90
2022-11-09T14:19:16.135Z,12.80
2022-11-09T14:24:16.471Z,12.70
2022-11-09T14:29:34.946Z,12.70
2022-11-09T14:34:32.243Z,12.60
2022-11-09T14:39:37.395Z,12.50
2022-11-09T14:44:44.036Z,12.40
2022-11-09T14:49:41.666Z,12.30
2022-11-09T14:54:44.660Z,12.10
2022-11-09T14:59:45.325Z,11.90
2022-11-09T15:05:00.126Z,11.80
2022-11-09T15:10:18.126Z,11.50
2022-11-09T15:15:21.536Z,11.20
2022-11-09T15:20:21.923Z,10.80
2022-11-09T15:25:21.908Z,10.50
2022-11-09T15:30:30.217Z,10.20
2022-11-09T15:35:28.525Z,10.00
2022-11-09T15:40:26.245Z,9.70
2022-11-09T15:45:23.532Z,9.60
2022-11-09T15:50:24.555Z,9.40
2022-11-09T15:55:23.513Z,9.30
2022-11-09T16:00:22.609Z,9.20
2022-11-09T16:05:20.004Z,9.10
2022-11-09T16:10:20.489Z,9.00
2022-11-09T16:15:18.014Z,8.90
2022-11-09T16:20:17.229Z,8.70
2022-11-09T16:25:14.859Z,8.50
2022-11-09T16:30:12.783Z,8.50
2022-11-09T16:35:27.955Z,8.50
2022-11-09T16:40:27.123Z,8.50
2022-11-09T16:45:26.877Z,8.40
2022-11-09T16:50:28.083Z,8.40
2022-11-09T16:55:25.315Z,8.40
2022-11-09T17:00:27.662Z,8.20
2022-11-09T17:05:34.920Z,8.20
2022-11-09T17:10:32.184Z,8.10
2022-11-09T17:15:29.480Z,8.10
2022-11-09T17:20:26.739Z,8.10
2022-11-09T17:25:24.013Z,8.00
2022-11-09T17:30:21.884Z,7.90
2022-11-09T17:35:19.286Z,7.90
2022-11-09T17:40:20.334Z,7.90
2022-11-09T17:45:17.692Z,7.70
2022-11-09T17:50:15.282Z,7.60
2022-11-09T17:55:12.594Z,7.40
2022-11-09T18:00:11.071Z,7.40
2022-11-09T18:05:09.212Z,7.30
2022-11-09T18:10:06.836Z,7.20
2022-11-09T18:15:04.803Z,7.10
2022-11-09T18:20:02.001Z,7.10
2022-11-09T18:24:59.378Z,7.10
2022-11-09T18:29:58.207Z,7.00
2022-11-09T18:39:59.616Z,7.00
2022-11-09T18:44:56.813Z,7.00
2022-11-09T18:49:54.011Z,6.90
2022-11-09T18:54:51.443Z,6.80
2022-11-09T18:59:48.775Z,6.70
2022-11-09T19:04:46.234Z,6.60
2022-11-09T19:09:43.530Z,6.60
2022-11-09T19:14:41.236Z,6.60
2022-11-09T19:19:38.614Z,6.60
2022-11-09T19:24:35.975Z,6.60
2022-11-09T19:29:33.468Z,6.40
2022-11-09T19:34:31.420Z,6.40
2022-11-09T19:39:33.703Z,6.30
2022-11-09T19:44:32.096Z,6.30
2022-11-09T19:49:29.292Z,6.30
2022-11-09T19:54:26.770Z,6.10
2022-11-09T19:59:24.515Z,6.10
2022-11-09T20:04:21.838Z,6.10
2022-11-09T20:09:19.012Z,6.10
2022-11-09T20:14:16.255Z,6.10
2022-11-09T20:19:15.519Z,5.90
2022-11-09T20:24:12.993Z,6.00
2022-11-09T20:29:10.393Z,5.90
2022-11-09T20:34:07.674Z,5.90
2022-11-09T20:39:05.658Z,6.00
2022-11-09T20:44:03.114Z,6.00
2022-11-09T20:49:01.443Z,6.00
2022-11-09T20:54:02.488Z,6.10
2022-11-09T20:59:04.714Z,6.20
2022-11-09T21:04:02.117Z,6.40
2022-11-09T21:09:01.383Z,6.40
2022-11-09T21:13:58.817Z,6.40
2022-11-09T21:18:56.976Z,6.40
2022-11-09T21:24:12.759Z,6.30
2022-11-09T21:29:34.478Z,6.30
2022-11-09T21:34:36.479Z,6.30
2022-11-09T21:39:34.412Z,6.30
2022-11-09T21:44:33.418Z,6.20
2022-11-09T21:49:31.142Z,6.20
2022-11-09T21:54:28.637Z,6.20
2022-11-09T21:59:25.947Z,6.10
2022-11-09T22:04:23.287Z,6.20
2022-11-09T22:09:20.594Z,6.10
2022-11-09T22:14:38.979Z,6.30
2022-11-09T22:19:56.798Z,6.30
2022-11-09T22:24:54.113Z,6.10
2022-11-09T22:29:51.553Z,5.90
2022-11-09T22:34:49.036Z,5.80
2022-11-09T22:39:47.635Z,5.70
2022-11-09T22:44:45.080Z,5.70
2022-11-09T22:49:42.299Z,5.60
2022-11-09T22:54:39.468Z,5.50
2022-11-09T22:59:36.899Z,5.40
2022-11-09T23:04:34.146Z,5.40
2022-11-09T23:09:31.490Z,5.50
2022-11-09T23:14:47.580Z,5.50
2022-11-09T23:19:45.154Z,5.40
2022-11-09T23:25:00.702Z,5.30
2022-11-09T23:29:58.029Z,5.20
2022-11-09T23:34:55.299Z,5.20
2022-11-09T23:39:52.439Z,5.30
2022-11-09T23:44:49.703Z,5.20
2022-11-09T23:49:46.874Z,5.20
2022-11-09T23:54:45.756Z,5.10
2022-11-09T23:59:42.839Z,5.10
