createdAt,value
2019-03-19T00:01:59.255Z,3.87
2019-03-19T00:06:03.494Z,3.40
2019-03-19T00:10:07.749Z,2.97
2019-03-19T00:14:12.027Z,3.87
2019-03-19T00:18:16.261Z,3.30
2019-03-19T00:22:20.469Z,3.50
2019-03-19T00:26:24.695Z,3.73
2019-03-19T00:30:28.924Z,2.87
2019-03-19T00:34:33.157Z,3.40
2019-03-19T00:38:37.381Z,3.37
2019-03-19T00:42:41.627Z,4.10
2019-03-19T00:46:45.864Z,4.00
2019-03-19T00:50:50.093Z,3.93
2019-03-19T00:54:54.327Z,3.63
2019-03-19T00:58:58.580Z,5.60
2019-03-19T01:03:02.798Z,3.40
2019-03-19T01:07:07.044Z,3.80
2019-03-19T01:11:11.268Z,3.70
2019-03-19T01:15:15.628Z,3.20
2019-03-19T01:19:19.847Z,3.43
2019-03-19T01:23:24.050Z,3.57
2019-03-19T01:27:28.272Z,4.13
2019-03-19T01:31:32.515Z,3.97
2019-03-19T01:35:36.757Z,4.13
2019-03-19T01:39:40.411Z,4.87
2019-03-19T01:43:44.619Z,3.77
2019-03-19T01:47:48.843Z,3.13
2019-03-19T01:51:53.080Z,3.80
2019-03-19T01:56:05.090Z,5.27
2019-03-19T02:00:03.221Z,3.60
2019-03-19T02:04:07.445Z,3.80
2019-03-19T02:08:11.643Z,4.07
2019-03-19T02:12:15.878Z,3.87
2019-03-19T02:16:20.180Z,3.40
2019-03-19T02:20:24.420Z,4.43
2019-03-19T02:24:28.926Z,4.30
2019-03-19T02:28:33.137Z,4.17
2019-03-19T02:32:37.368Z,4.13
2019-03-19T02:36:41.600Z,4.33
2019-03-19T02:40:45.874Z,3.90
2019-03-19T02:44:50.056Z,4.10
2019-03-19T02:48:54.270Z,4.13
2019-03-19T02:52:58.499Z,4.40
2019-03-19T02:57:02.752Z,4.20
2019-03-19T03:01:07.045Z,4.70
2019-03-19T03:05:12.353Z,4.33
2019-03-19T03:09:16.560Z,4.47
2019-03-19T03:13:20.782Z,3.80
2019-03-19T03:17:25.008Z,5.63
2019-03-19T03:21:29.281Z,3.53
2019-03-19T03:25:33.509Z,4.80
2019-03-19T03:29:37.713Z,3.60
2019-03-19T03:33:41.981Z,4.30
2019-03-19T03:37:46.223Z,3.90
2019-03-19T03:41:50.457Z,3.30
2019-03-19T03:45:54.684Z,3.57
2019-03-19T03:49:58.371Z,4.00
2019-03-19T03:54:02.574Z,3.37
2019-03-19T03:58:06.831Z,3.60
2019-03-19T04:02:11.060Z,3.70
2019-03-19T04:06:15.276Z,3.63
2019-03-19T04:10:19.498Z,3.10
2019-03-19T04:14:23.797Z,4.03
2019-03-19T04:18:28.021Z,4.70
2019-03-19T04:22:32.243Z,4.30
2019-03-19T04:26:36.481Z,3.43
2019-03-19T04:30:40.713Z,4.27
2019-03-19T04:34:44.913Z,4.37
2019-03-19T04:38:49.132Z,4.07
2019-03-19T04:42:53.380Z,4.10
2019-03-19T04:46:57.590Z,4.30
2019-03-19T04:51:01.912Z,5.03
2019-03-19T04:55:06.171Z,4.20
2019-03-19T04:59:10.420Z,7.37
2019-03-19T05:03:14.681Z,4.80
2019-03-19T05:07:18.920Z,5.80
2019-03-19T05:11:23.156Z,20.40
2019-03-19T05:15:27.352Z,5.27
2019-03-19T05:19:31.562Z,4.73
2019-03-19T05:23:35.779Z,4.40
2019-03-19T05:27:39.995Z,3.83
2019-03-19T05:31:44.208Z,4.67
2019-03-19T05:35:49.256Z,4.87
2019-03-19T05:39:53.488Z,5.47
2019-03-19T05:43:59.394Z,4.17
2019-03-19T05:48:03.587Z,4.60
2019-03-19T05:52:07.796Z,4.40
2019-03-19T05:56:12.151Z,4.00
2019-03-19T06:00:16.831Z,4.17
2019-03-19T06:04:21.051Z,3.87
2019-03-19T06:08:25.289Z,4.30
2019-03-19T06:12:29.537Z,5.43
2019-03-19T06:16:33.736Z,5.17
2019-03-19T06:20:37.930Z,4.50
2019-03-19T06:24:42.227Z,4.20
2019-03-19T06:28:46.456Z,4.33
2019-03-19T06:32:50.696Z,4.00
2019-03-19T06:36:54.910Z,4.70
2019-03-19T06:40:59.201Z,5.13
2019-03-19T06:45:03.440Z,4.77
2019-03-19T06:49:07.653Z,4.50
2019-03-19T06:53:11.878Z,4.30
2019-03-19T06:57:16.134Z,4.10
2019-03-19T07:01:20.331Z,3.43
2019-03-19T07:05:24.611Z,4.60
2019-03-19T07:09:28.926Z,4.40
2019-03-19T07:13:33.143Z,4.23
2019-03-19T07:17:37.459Z,4.83
2019-03-19T07:21:41.646Z,4.27
2019-03-19T07:25:45.863Z,4.57
2019-03-19T07:29:50.127Z,4.47
2019-03-19T07:33:54.371Z,4.20
2019-03-19T07:37:58.593Z,4.37
2019-03-19T07:42:02.771Z,4.93
2019-03-19T07:46:07.012Z,3.93
2019-03-19T07:50:12.559Z,4.30
2019-03-19T07:54:16.842Z,3.50
2019-03-19T07:58:31.329Z,4.20
2019-03-19T08:02:26.967Z,3.80
2019-03-19T08:06:32.775Z,4.03
2019-03-19T08:10:37.122Z,3.97
2019-03-19T08:14:41.360Z,3.47
2019-03-19T08:18:45.567Z,3.67
2019-03-19T08:22:49.789Z,4.00
2019-03-19T08:26:53.983Z,4.17
2019-03-19T08:30:58.263Z,4.10
2019-03-19T08:35:02.491Z,4.23
2019-03-19T08:39:08.199Z,3.63
2019-03-19T08:43:12.424Z,3.30
2019-03-19T08:47:16.627Z,2.90
2019-03-19T08:51:20.839Z,3.70
2019-03-19T08:55:25.058Z,3.27
2019-03-19T08:59:29.304Z,3.17
2019-03-19T09:03:33.524Z,3.87
2019-03-19T09:07:37.715Z,3.80
2019-03-19T09:11:42.330Z,3.93
2019-03-19T09:15:46.556Z,3.43
2019-03-19T09:19:50.776Z,3.63
2019-03-19T09:23:55.114Z,3.20
2019-03-19T09:27:59.317Z,3.30
2019-03-19T09:32:03.542Z,3.23
2019-03-19T09:36:07.758Z,2.80
2019-03-19T09:40:13.180Z,3.50
2019-03-19T09:44:17.407Z,3.60
2019-03-19T09:48:21.625Z,3.40
2019-03-19T09:52:25.820Z,3.27
2019-03-19T09:56:30.051Z,4.27
2019-03-19T10:00:34.267Z,2.87
2019-03-19T10:04:38.490Z,3.03
2019-03-19T10:08:43.093Z,3.20
2019-03-19T10:12:47.323Z,2.30
2019-03-19T10:16:51.568Z,2.80
2019-03-19T10:20:55.257Z,2.40
2019-03-19T10:24:59.487Z,2.00
2019-03-19T10:29:03.783Z,2.00
2019-03-19T10:33:07.992Z,2.50
2019-03-19T10:37:12.231Z,3.00
2019-03-19T10:41:16.451Z,2.60
2019-03-19T10:45:20.682Z,2.30
2019-03-19T10:49:24.907Z,2.50
2019-03-19T10:53:29.103Z,2.80
2019-03-19T10:57:33.359Z,2.13
2019-03-19T11:01:37.583Z,2.20
2019-03-19T11:05:41.883Z,2.50
2019-03-19T11:09:46.126Z,1.77
2019-03-19T11:13:50.392Z,1.60
2019-03-19T11:17:54.620Z,2.27
2019-03-19T11:21:58.843Z,2.37
2019-03-19T11:26:03.384Z,2.10
2019-03-19T11:30:13.873Z,2.33
2019-03-19T11:34:18.134Z,1.80
2019-03-19T11:38:22.362Z,2.30
2019-03-19T11:42:26.586Z,2.07
2019-03-19T11:46:30.823Z,1.30
2019-03-19T11:50:35.032Z,2.03
2019-03-19T11:54:39.246Z,1.50
2019-03-19T11:58:43.469Z,2.00
2019-03-19T12:02:47.688Z,2.10
2019-03-19T12:06:51.916Z,2.03
2019-03-19T12:10:56.177Z,2.10
2019-03-19T12:15:00.399Z,1.83
2019-03-19T12:19:04.593Z,1.93
2019-03-19T12:23:08.830Z,1.97
2019-03-19T12:27:13.039Z,1.90
2019-03-19T12:31:17.306Z,1.77
2019-03-19T12:35:21.770Z,1.83
2019-03-19T12:39:25.973Z,1.70
2019-03-19T12:43:30.312Z,2.00
2019-03-19T12:47:34.578Z,1.50
2019-03-19T12:51:38.794Z,1.53
2019-03-19T12:55:43.052Z,1.60
2019-03-19T12:59:47.239Z,1.73
2019-03-19T13:03:51.703Z,1.80
2019-03-19T13:07:55.962Z,1.63
2019-03-19T13:12:00.205Z,1.60
2019-03-19T13:16:04.438Z,1.23
2019-03-19T13:20:09.821Z,1.50
2019-03-19T13:24:14.143Z,1.30
2019-03-19T13:28:18.403Z,1.53
2019-03-19T13:32:22.621Z,1.70
2019-03-19T13:36:26.854Z,1.43
2019-03-19T13:40:31.083Z,1.77
2019-03-19T13:44:35.300Z,2.13
2019-03-19T13:48:39.523Z,1.63
2019-03-19T13:52:43.795Z,2.20
2019-03-19T13:56:48.049Z,1.80
2019-03-19T14:00:55.842Z,1.70
2019-03-19T14:04:58.127Z,1.67
2019-03-19T14:09:04.636Z,1.50
2019-03-19T14:13:08.448Z,1.60
2019-03-19T14:17:12.827Z,2.00
2019-03-19T14:21:17.047Z,1.97
2019-03-19T14:25:21.267Z,1.40
2019-03-19T14:29:25.559Z,1.90
2019-03-19T14:33:30.858Z,1.60
2019-03-19T14:37:35.167Z,1.73
2019-03-19T14:41:39.378Z,2.00
2019-03-19T14:45:43.576Z,1.23
2019-03-19T14:49:49.850Z,2.37
2019-03-19T14:53:53.682Z,1.90
2019-03-19T14:57:57.916Z,1.70
2019-03-19T15:02:02.134Z,2.37
2019-03-19T15:06:06.327Z,2.20
2019-03-19T15:10:12.454Z,1.60
2019-03-19T15:14:16.733Z,2.33
2019-03-19T15:18:20.947Z,2.10
2019-03-19T15:22:32.589Z,2.00
2019-03-19T15:26:31.051Z,1.90
2019-03-19T15:30:35.239Z,1.77
2019-03-19T15:34:39.468Z,2.27
2019-03-19T15:38:43.688Z,2.00
2019-03-19T15:42:48.136Z,1.70
2019-03-19T15:46:52.356Z,1.73
2019-03-19T15:50:56.539Z,2.10
2019-03-19T15:55:00.856Z,2.10
2019-03-19T15:59:05.131Z,1.83
2019-03-19T16:03:09.351Z,2.10
2019-03-19T16:07:13.589Z,2.17
2019-03-19T16:11:17.795Z,1.87
2019-03-19T16:15:23.733Z,2.17
2019-03-19T16:19:28.097Z,1.90
2019-03-19T16:23:51.497Z,2.00
2019-03-19T16:27:55.935Z,2.17
2019-03-19T16:32:00.231Z,2.23
2019-03-19T16:36:04.681Z,1.97
2019-03-19T16:40:11.815Z,1.97
2019-03-19T16:44:16.043Z,2.00
2019-03-19T16:48:20.287Z,1.90
2019-03-19T16:52:24.507Z,1.97
2019-03-19T16:56:28.743Z,2.30
2019-03-19T17:00:33.073Z,1.90
2019-03-19T17:04:37.297Z,2.13
2019-03-19T17:08:41.524Z,1.60
2019-03-19T17:12:45.782Z,2.03
2019-03-19T17:16:49.975Z,1.43
2019-03-19T17:20:54.203Z,1.73
2019-03-19T17:24:58.423Z,1.67
2019-03-19T17:29:02.722Z,1.87
2019-03-19T17:33:07.226Z,2.10
2019-03-19T17:37:11.407Z,1.77
2019-03-19T17:41:15.795Z,2.03
2019-03-19T17:45:20.428Z,1.50
2019-03-19T17:49:24.618Z,2.30
2019-03-19T17:53:28.939Z,1.73
2019-03-19T17:57:33.220Z,2.23
2019-03-19T18:01:37.436Z,2.80
2019-03-19T18:05:41.711Z,2.60
2019-03-19T18:09:47.268Z,3.00
2019-03-19T18:13:51.607Z,2.50
2019-03-19T18:17:56.148Z,2.40
2019-03-19T18:22:01.043Z,2.50
2019-03-19T18:26:05.661Z,3.60
2019-03-19T18:30:11.314Z,4.77
2019-03-19T18:34:15.547Z,3.80
2019-03-19T18:38:20.336Z,3.37
2019-03-19T18:42:24.536Z,2.93
2019-03-19T18:46:28.771Z,3.17
2019-03-19T18:50:33.688Z,3.80
2019-03-19T18:54:38.096Z,3.87
2019-03-19T18:58:42.475Z,4.47
2019-03-19T19:02:50.009Z,4.07
2019-03-19T19:06:52.572Z,3.57
2019-03-19T19:10:56.808Z,3.10
2019-03-19T19:15:01.851Z,4.70
2019-03-19T19:19:06.091Z,4.97
2019-03-19T19:23:10.400Z,5.30
2019-03-19T19:27:14.656Z,5.70
2019-03-19T19:31:18.879Z,5.87
2019-03-19T19:35:23.431Z,6.30
2019-03-19T19:39:27.665Z,6.10
2019-03-19T19:43:31.985Z,5.57
2019-03-19T19:47:36.251Z,6.33
2019-03-19T19:51:40.470Z,5.23
2019-03-19T19:55:44.736Z,5.47
2019-03-19T19:59:49.033Z,6.10
2019-03-19T20:03:53.569Z,5.73
2019-03-19T20:07:57.915Z,5.63
2019-03-19T20:12:02.222Z,5.70
2019-03-19T20:16:06.809Z,6.07
2019-03-19T20:20:12.749Z,5.30
2019-03-19T20:24:17.229Z,5.80
2019-03-19T20:28:21.680Z,6.37
2019-03-19T20:32:27.473Z,5.20
2019-03-19T20:36:31.748Z,6.47
2019-03-19T20:40:36.237Z,6.00
2019-03-19T20:44:40.585Z,5.80
2019-03-19T20:49:04.420Z,6.30
2019-03-19T20:53:09.003Z,5.77
2019-03-19T20:57:14.245Z,5.47
2019-03-19T21:01:18.696Z,5.63
2019-03-19T21:05:23.167Z,5.97
2019-03-19T21:09:27.532Z,5.63
2019-03-19T21:13:32.127Z,5.73
2019-03-19T21:17:36.534Z,5.67
2019-03-19T21:21:42.116Z,3.93
2019-03-19T21:25:46.887Z,4.07
2019-03-19T21:29:52.389Z,4.70
2019-03-19T21:33:57.290Z,4.10
2019-03-19T21:38:02.763Z,4.23
2019-03-19T21:42:08.870Z,3.70
2019-03-19T21:46:14.973Z,4.30
2019-03-19T21:50:21.329Z,3.97
2019-03-19T21:54:28.030Z,3.90
2019-03-19T21:58:34.456Z,4.83
2019-03-19T22:02:39.933Z,4.60
2019-03-19T22:06:44.633Z,4.10
2019-03-19T22:10:49.717Z,4.10
2019-03-19T22:14:55.480Z,4.40
2019-03-19T22:19:00.842Z,4.17
2019-03-19T22:23:06.288Z,3.13
2019-03-19T22:27:11.720Z,3.60
2019-03-19T22:31:16.511Z,3.87
2019-03-19T22:35:20.813Z,3.37
2019-03-19T22:39:25.654Z,3.63
2019-03-19T22:43:30.062Z,3.73
2019-03-19T22:47:34.328Z,3.50
2019-03-19T22:51:38.573Z,3.80
2019-03-19T22:55:42.817Z,4.63
2019-03-19T22:59:47.040Z,3.93
2019-03-19T23:03:51.304Z,5.73
2019-03-19T23:07:55.654Z,4.87
2019-03-19T23:11:59.978Z,4.53
2019-03-19T23:16:04.284Z,4.30
2019-03-19T23:20:08.947Z,3.83
2019-03-19T23:24:13.263Z,4.20
2019-03-19T23:28:17.531Z,4.37
2019-03-19T23:32:21.682Z,4.73
2019-03-19T23:36:25.878Z,4.77
2019-03-19T23:40:30.173Z,4.50
2019-03-19T23:44:34.471Z,4.10
2019-03-19T23:48:38.722Z,3.63
2019-03-19T23:52:43.112Z,3.53
2019-03-19T23:56:47.357Z,3.43
