createdAt,value
2022-10-13T00:00:19.615Z,14.60
2022-10-13T00:02:10.106Z,14.50
2022-10-13T00:04:00.572Z,14.50
2022-10-13T00:05:51.390Z,14.50
2022-10-13T00:07:41.757Z,14.50
2022-10-13T00:09:34.091Z,14.60
2022-10-13T00:11:26.462Z,14.60
2022-10-13T00:13:17.203Z,14.60
2022-10-13T00:15:09.121Z,14.60
2022-10-13T00:16:59.817Z,14.60
2022-10-13T00:18:50.814Z,14.60
2022-10-13T00:20:42.637Z,14.60
2022-10-13T00:22:32.943Z,14.50
2022-10-13T00:24:23.825Z,14.50
2022-10-13T00:26:16.636Z,14.50
2022-10-13T00:28:07.211Z,14.50
2022-10-13T00:29:57.789Z,14.50
2022-10-13T00:31:48.592Z,14.50
2022-10-13T00:33:39.201Z,14.50
2022-10-13T00:35:29.669Z,14.50
2022-10-13T00:37:20.453Z,14.50
2022-10-13T00:39:10.838Z,14.50
2022-10-13T00:41:01.169Z,14.60
2022-10-13T00:42:52.629Z,14.60
2022-10-13T00:45:00.034Z,14.60
2022-10-13T00:46:50.425Z,14.70
2022-10-13T00:48:41.623Z,14.70
2022-10-13T00:50:37.124Z,14.70
2022-10-13T00:52:28.214Z,14.70
2022-10-13T00:54:24.113Z,14.70
2022-10-13T00:56:16.986Z,14.70
2022-10-13T00:58:11.522Z,14.70
2022-10-13T01:00:03.926Z,14.70
2022-10-13T01:01:55.390Z,14.70
2022-10-13T01:03:45.727Z,14.70
2022-10-13T01:05:36.059Z,14.80
2022-10-13T01:07:27.013Z,14.70
2022-10-13T01:09:17.752Z,14.70
2022-10-13T01:11:32.442Z,14.80
2022-10-13T01:13:31.576Z,14.80
2022-10-13T01:15:28.180Z,14.80
2022-10-13T01:17:26.257Z,14.80
2022-10-13T01:19:31.214Z,14.80
2022-10-13T01:21:26.362Z,14.80
2022-10-13T01:23:56.393Z,14.90
2022-10-13T01:26:05.168Z,14.80
2022-10-13T01:28:12.403Z,14.80
2022-10-13T01:30:09.647Z,14.80
2022-10-13T01:32:02.285Z,14.70
2022-10-13T01:33:57.933Z,14.70
2022-10-13T01:35:58.206Z,14.70
2022-10-13T01:37:52.071Z,14.70
2022-10-13T01:39:45.084Z,14.60
2022-10-13T01:41:37.597Z,14.60
2022-10-13T01:43:30.483Z,14.60
2022-10-13T01:45:25.987Z,14.50
2022-10-13T01:47:16.719Z,14.50
2022-10-13T01:49:09.941Z,14.50
2022-10-13T01:51:00.853Z,14.60
2022-10-13T01:52:52.022Z,14.60
2022-10-13T01:54:42.945Z,14.60
2022-10-13T01:56:33.615Z,14.50
2022-10-13T01:58:25.175Z,14.40
2022-10-13T02:00:17.969Z,14.30
2022-10-13T02:02:10.453Z,14.40
2022-10-13T02:04:10.493Z,14.50
2022-10-13T02:06:05.620Z,14.50
2022-10-13T02:07:59.656Z,14.40
2022-10-13T02:09:56.721Z,14.40
2022-10-13T02:11:51.059Z,14.40
2022-10-13T02:13:46.699Z,14.50
2022-10-13T02:15:39.921Z,14.50
2022-10-13T02:17:32.078Z,14.50
2022-10-13T02:19:23.166Z,14.50
2022-10-13T02:21:13.800Z,14.60
2022-10-13T02:23:07.577Z,14.50
2022-10-13T02:24:58.172Z,14.50
2022-10-13T02:26:50.694Z,14.50
2022-10-13T02:28:41.423Z,14.50
2022-10-13T02:30:32.546Z,14.50
2022-10-13T02:32:23.645Z,14.40
2022-10-13T02:34:15.932Z,14.40
2022-10-13T02:36:06.371Z,14.40
2022-10-13T02:37:56.696Z,14.50
2022-10-13T02:39:46.921Z,14.50
2022-10-13T02:41:37.978Z,14.50
2022-10-13T02:43:28.549Z,14.50
2022-10-13T02:45:19.120Z,14.50
2022-10-13T02:47:09.928Z,14.50
2022-10-13T02:49:00.511Z,14.50
2022-10-13T02:50:52.637Z,14.50
2022-10-13T02:52:43.073Z,14.60
2022-10-13T02:54:33.524Z,14.60
2022-10-13T02:56:24.116Z,14.60
2022-10-13T02:58:14.564Z,14.60
2022-10-13T03:00:06.153Z,14.60
2022-10-13T03:01:56.426Z,14.60
2022-10-13T03:03:46.732Z,14.70
2022-10-13T03:05:37.334Z,14.70
2022-10-13T03:07:29.234Z,14.70
2022-10-13T03:09:20.076Z,14.70
2022-10-13T03:11:10.319Z,14.70
2022-10-13T03:13:00.747Z,14.60
2022-10-13T03:14:51.484Z,14.60
2022-10-13T03:16:42.428Z,14.70
2022-10-13T03:18:33.116Z,14.70
2022-10-13T03:20:23.488Z,14.70
2022-10-13T03:22:14.073Z,14.70
2022-10-13T03:24:06.148Z,14.70
2022-10-13T03:25:56.477Z,14.70
2022-10-13T03:27:47.317Z,14.70
2022-10-13T03:29:37.796Z,14.60
2022-10-13T03:31:29.302Z,14.60
2022-10-13T03:33:19.836Z,14.60
2022-10-13T03:35:10.226Z,14.70
2022-10-13T03:37:00.879Z,14.70
2022-10-13T03:38:51.514Z,14.70
2022-10-13T03:40:43.176Z,14.70
2022-10-13T03:42:35.677Z,14.70
2022-10-13T03:44:25.947Z,14.60
2022-10-13T03:46:17.452Z,14.70
2022-10-13T03:48:08.181Z,14.70
2022-10-13T03:49:58.412Z,14.70
2022-10-13T03:51:49.037Z,14.70
2022-10-13T03:53:39.387Z,14.70
2022-10-13T03:55:29.802Z,14.60
2022-10-13T03:57:21.397Z,14.60
2022-10-13T03:59:12.991Z,14.60
2022-10-13T04:01:03.791Z,14.60
2022-10-13T04:02:54.388Z,14.70
2022-10-13T04:04:44.926Z,14.60
2022-10-13T04:06:35.268Z,14.60
2022-10-13T04:08:26.200Z,14.60
2022-10-13T04:10:16.702Z,14.70
2022-10-13T04:12:07.484Z,14.70
2022-10-13T04:13:59.181Z,14.70
2022-10-13T04:15:49.749Z,14.70
2022-10-13T04:17:40.087Z,14.70
2022-10-13T04:19:30.385Z,14.70
2022-10-13T04:21:20.807Z,14.70
2022-10-13T04:23:11.378Z,14.70
2022-10-13T04:25:02.028Z,14.70
2022-10-13T04:26:52.241Z,14.70
2022-10-13T04:28:43.225Z,14.70
2022-10-13T04:30:35.136Z,14.70
2022-10-13T04:32:25.467Z,14.70
2022-10-13T04:34:15.883Z,14.80
2022-10-13T04:36:07.509Z,14.70
2022-10-13T04:37:58.017Z,14.70
2022-10-13T04:39:48.322Z,14.70
2022-10-13T04:41:38.667Z,14.70
2022-10-13T04:43:28.923Z,14.70
2022-10-13T04:45:19.239Z,14.70
2022-10-13T04:47:10.931Z,14.70
2022-10-13T04:49:01.304Z,14.70
2022-10-13T04:50:59.124Z,14.70
2022-10-13T04:52:49.291Z,14.70
2022-10-13T04:54:39.717Z,14.80
2022-10-13T04:56:31.063Z,14.80
2022-10-13T04:58:21.916Z,14.70
2022-10-13T05:00:13.159Z,14.70
2022-10-13T05:02:03.501Z,14.70
2022-10-13T05:03:56.848Z,14.70
2022-10-13T05:05:47.446Z,14.70
2022-10-13T05:07:38.355Z,14.70
2022-10-13T05:09:28.808Z,14.70
2022-10-13T05:11:19.404Z,14.70
2022-10-13T05:13:09.684Z,14.70
2022-10-13T05:15:00.340Z,14.80
2022-10-13T05:16:50.811Z,14.80
2022-10-13T05:18:41.509Z,14.80
2022-10-13T05:20:36.523Z,14.80
2022-10-13T05:22:28.282Z,14.80
2022-10-13T05:24:18.813Z,14.80
2022-10-13T05:26:10.852Z,14.70
2022-10-13T05:28:01.023Z,14.70
2022-10-13T05:29:51.374Z,14.80
2022-10-13T05:31:41.976Z,14.70
2022-10-13T05:33:32.278Z,14.80
2022-10-13T05:35:22.613Z,14.80
2022-10-13T05:37:14.365Z,14.80
2022-10-13T05:39:06.625Z,14.80
2022-10-13T05:41:02.475Z,14.80
2022-10-13T05:42:53.025Z,14.80
2022-10-13T05:44:43.692Z,14.80
2022-10-13T05:46:34.551Z,14.80
2022-10-13T05:48:24.881Z,14.80
2022-10-13T05:50:15.476Z,14.80
2022-10-13T05:52:09.029Z,14.80
2022-10-13T05:54:03.763Z,14.90
2022-10-13T05:55:54.896Z,14.90
2022-10-13T05:57:48.182Z,14.80
2022-10-13T05:59:41.790Z,14.80
2022-10-13T06:01:36.209Z,14.80
2022-10-13T06:03:28.017Z,14.80
2022-10-13T06:05:20.242Z,14.80
2022-10-13T06:07:11.580Z,14.90
2022-10-13T06:09:03.768Z,14.80
2022-10-13T06:10:54.432Z,14.80
2022-10-13T06:13:21.972Z,14.90
2022-10-13T06:15:12.563Z,15.00
2022-10-13T06:17:03.144Z,14.90
2022-10-13T06:18:53.548Z,15.00
2022-10-13T06:20:44.100Z,14.90
2022-10-13T06:22:35.629Z,15.00
2022-10-13T06:24:25.969Z,15.00
2022-10-13T06:26:16.503Z,15.00
2022-10-13T06:28:06.947Z,15.00
2022-10-13T06:29:58.985Z,15.00
2022-10-13T06:31:49.400Z,15.00
2022-10-13T06:33:40.000Z,15.00
2022-10-13T06:35:30.376Z,15.00
2022-10-13T06:37:26.158Z,15.00
2022-10-13T06:39:17.717Z,15.00
2022-10-13T06:41:08.266Z,15.10
2022-10-13T06:42:58.712Z,15.10
2022-10-13T06:44:49.254Z,15.10
2022-10-13T06:46:40.993Z,15.10
2022-10-13T06:48:31.189Z,15.10
2022-10-13T06:50:21.442Z,15.10
2022-10-13T06:52:11.810Z,15.10
2022-10-13T06:54:02.030Z,15.10
2022-10-13T06:55:56.447Z,15.10
2022-10-13T06:57:46.873Z,15.10
2022-10-13T06:59:37.321Z,15.10
2022-10-13T07:01:28.297Z,15.20
2022-10-13T07:03:20.474Z,15.20
2022-10-13T07:05:10.701Z,15.20
2022-10-13T07:07:01.232Z,15.10
2022-10-13T07:08:51.569Z,15.10
2022-10-13T07:10:42.160Z,15.20
2022-10-13T07:12:32.850Z,15.20
2022-10-13T07:14:23.180Z,15.20
2022-10-13T07:16:14.198Z,15.30
2022-10-13T07:18:04.661Z,15.20
2022-10-13T07:20:01.333Z,15.30
2022-10-13T07:21:56.445Z,15.20
2022-10-13T07:23:47.024Z,15.20
2022-10-13T07:25:38.015Z,15.30
2022-10-13T07:27:28.617Z,15.30
2022-10-13T07:29:19.416Z,15.30
2022-10-13T07:31:12.937Z,15.20
2022-10-13T07:33:03.561Z,15.30
2022-10-13T07:34:53.836Z,15.30
2022-10-13T07:36:45.501Z,15.30
2022-10-13T07:38:36.642Z,15.30
2022-10-13T07:40:27.356Z,15.30
2022-10-13T07:42:18.279Z,15.30
2022-10-13T07:44:08.858Z,15.40
2022-10-13T07:45:59.714Z,15.40
2022-10-13T07:47:50.053Z,15.40
2022-10-13T07:49:40.285Z,15.40
2022-10-13T07:51:30.584Z,15.40
2022-10-13T07:53:22.535Z,15.40
2022-10-13T07:55:13.029Z,15.40
2022-10-13T07:57:03.662Z,15.40
2022-10-13T07:58:54.459Z,15.40
2022-10-13T08:00:45.157Z,15.40
2022-10-13T08:02:36.013Z,15.40
2022-10-13T08:04:29.482Z,15.50
2022-10-13T08:06:20.045Z,15.50
2022-10-13T08:08:10.303Z,15.50
2022-10-13T08:10:02.031Z,15.50
2022-10-13T08:11:55.518Z,15.50
2022-10-13T08:13:48.779Z,15.50
2022-10-13T08:15:40.378Z,15.60
2022-10-13T08:17:30.947Z,15.60
2022-10-13T08:19:22.285Z,15.60
2022-10-13T08:23:24.669Z,15.60
2022-10-13T08:25:16.496Z,15.60
2022-10-13T08:27:10.020Z,15.60
2022-10-13T08:29:20.683Z,15.60
2022-10-13T08:31:11.706Z,15.50
2022-10-13T08:33:02.197Z,15.60
2022-10-13T08:34:52.599Z,15.50
2022-10-13T08:36:43.003Z,15.50
2022-10-13T08:38:33.898Z,15.50
2022-10-13T08:40:25.930Z,15.60
2022-10-13T08:42:19.274Z,15.60
2022-10-13T08:46:28.594Z,15.60
2022-10-13T08:48:21.104Z,15.60
2022-10-13T08:50:14.384Z,15.60
2022-10-13T08:52:05.711Z,15.70
2022-10-13T08:53:56.303Z,15.70
2022-10-13T08:55:51.126Z,15.70
2022-10-13T08:57:41.805Z,15.80
2022-10-13T08:59:32.290Z,15.70
2022-10-13T09:01:24.649Z,15.70
2022-10-13T09:03:23.462Z,15.70
2022-10-13T09:05:21.757Z,15.80
2022-10-13T09:07:15.667Z,15.80
2022-10-13T09:09:08.045Z,15.80
2022-10-13T09:11:00.050Z,15.70
2022-10-13T09:12:50.730Z,15.70
2022-10-13T09:14:41.259Z,15.80
2022-10-13T09:16:35.073Z,15.80
2022-10-13T09:18:29.128Z,15.80
2022-10-13T09:20:21.661Z,15.80
2022-10-13T09:22:15.696Z,15.80
2022-10-13T09:24:08.404Z,15.80
2022-10-13T09:26:07.323Z,15.80
2022-10-13T09:28:00.326Z,15.80
2022-10-13T09:29:50.999Z,15.80
2022-10-13T09:31:42.101Z,15.80
2022-10-13T09:33:36.280Z,15.80
2022-10-13T09:35:27.457Z,15.80
2022-10-13T09:37:20.602Z,15.90
2022-10-13T09:39:14.210Z,15.90
2022-10-13T09:41:16.243Z,15.90
2022-10-13T09:43:29.163Z,15.90
2022-10-13T09:45:21.289Z,16.00
2022-10-13T09:47:18.731Z,16.00
2022-10-13T09:49:31.291Z,16.00
2022-10-13T09:51:32.616Z,16.10
2022-10-13T09:53:26.193Z,16.00
2022-10-13T09:55:32.631Z,16.10
2022-10-13T09:57:30.358Z,16.10
2022-10-13T09:59:27.439Z,16.10
2022-10-13T10:01:23.914Z,16.20
2022-10-13T10:03:17.797Z,16.20
2022-10-13T10:05:22.669Z,16.20
2022-10-13T10:07:18.327Z,16.20
2022-10-13T10:09:28.857Z,16.30
2022-10-13T10:11:22.718Z,16.30
2022-10-13T10:13:15.018Z,16.20
2022-10-13T10:15:17.960Z,16.30
2022-10-13T10:17:19.329Z,16.30
2022-10-13T10:19:14.155Z,16.40
2022-10-13T10:21:08.951Z,16.40
2022-10-13T10:23:02.422Z,16.40
2022-10-13T10:24:59.267Z,16.50
2022-10-13T10:26:54.429Z,16.40
2022-10-13T10:29:02.248Z,16.40
2022-10-13T10:31:01.834Z,16.40
2022-10-13T10:32:57.584Z,16.50
2022-10-13T10:34:51.892Z,16.40
2022-10-13T10:36:51.515Z,16.50
2022-10-13T10:38:44.917Z,16.50
2022-10-13T10:40:38.970Z,16.40
2022-10-13T10:42:52.347Z,16.40
2022-10-13T10:46:42.408Z,16.30
2022-10-13T10:48:36.153Z,16.40
2022-10-13T10:50:26.854Z,16.50
2022-10-13T10:52:20.676Z,16.50
2022-10-13T10:54:21.866Z,16.50
2022-10-13T10:56:17.480Z,16.50
2022-10-13T10:58:20.461Z,16.50
2022-10-13T11:00:15.961Z,16.40
2022-10-13T11:02:15.102Z,16.40
2022-10-13T11:04:33.140Z,16.40
2022-10-13T11:06:32.104Z,16.50
2022-10-13T11:08:27.741Z,16.50
2022-10-13T11:10:20.345Z,16.60
2022-10-13T11:12:22.874Z,16.70
2022-10-13T11:14:34.620Z,16.60
2022-10-13T11:16:31.094Z,16.60
2022-10-13T11:19:00.304Z,16.50
2022-10-13T11:20:58.528Z,16.50
2022-10-13T11:23:26.281Z,16.50
2022-10-13T11:25:36.195Z,16.60
2022-10-13T11:27:41.366Z,16.60
2022-10-13T11:29:55.132Z,16.60
2022-10-13T11:31:52.239Z,16.60
2022-10-13T11:33:54.559Z,16.60
2022-10-13T11:35:45.113Z,16.60
2022-10-13T11:37:48.309Z,16.70
2022-10-13T11:40:03.696Z,16.70
2022-10-13T11:42:01.819Z,16.70
2022-10-13T11:43:56.518Z,16.80
2022-10-13T11:46:19.652Z,16.80
2022-10-13T11:48:30.391Z,16.90
2022-10-13T11:50:28.109Z,16.90
2022-10-13T11:52:40.836Z,16.80
2022-10-13T11:54:33.135Z,16.80
2022-10-13T11:56:32.921Z,16.80
2022-10-13T11:58:24.628Z,16.80
2022-10-13T12:00:17.419Z,16.80
2022-10-13T12:02:16.948Z,16.80
2022-10-13T12:04:14.955Z,16.80
2022-10-13T12:06:07.366Z,16.80
2022-10-13T12:08:02.939Z,16.80
2022-10-13T12:09:55.211Z,16.90
2022-10-13T12:11:46.196Z,16.80
2022-10-13T12:13:36.826Z,16.80
2022-10-13T12:15:37.847Z,16.80
2022-10-13T12:17:31.568Z,16.80
2022-10-13T12:19:25.811Z,16.80
2022-10-13T12:21:18.306Z,16.80
2022-10-13T12:23:17.371Z,16.80
2022-10-13T12:25:15.816Z,16.80
2022-10-13T12:27:10.800Z,16.70
2022-10-13T12:29:03.170Z,16.80
2022-10-13T12:30:56.067Z,16.80
2022-10-13T12:32:49.414Z,16.80
2022-10-13T12:34:41.398Z,16.70
2022-10-13T12:36:33.746Z,16.60
2022-10-13T12:38:24.251Z,16.60
2022-10-13T12:40:15.992Z,16.60
2022-10-13T12:42:08.049Z,16.60
2022-10-13T12:44:01.139Z,16.50
2022-10-13T12:45:54.550Z,16.60
2022-10-13T12:47:50.339Z,16.60
2022-10-13T12:49:42.892Z,16.60
2022-10-13T12:51:33.523Z,16.60
2022-10-13T12:53:26.753Z,16.60
2022-10-13T12:55:19.329Z,16.60
2022-10-13T12:57:17.466Z,16.60
2022-10-13T12:59:15.813Z,16.60
2022-10-13T13:01:24.556Z,16.60
2022-10-13T13:03:21.640Z,16.50
2022-10-13T13:05:32.705Z,16.50
2022-10-13T13:07:29.594Z,16.60
2022-10-13T13:09:22.973Z,16.50
2022-10-13T13:11:21.335Z,16.50
2022-10-13T13:13:21.220Z,16.60
2022-10-13T13:15:31.173Z,16.60
2022-10-13T13:17:52.994Z,16.60
2022-10-13T13:19:36.254Z,16.60
2022-10-13T13:21:28.000Z,16.70
2022-10-13T13:23:18.670Z,16.70
2022-10-13T13:25:09.319Z,16.70
2022-10-13T13:26:59.862Z,16.70
2022-10-13T13:28:52.041Z,16.60
2022-10-13T13:30:42.882Z,16.60
2022-10-13T13:32:33.474Z,16.50
2022-10-13T13:34:24.735Z,16.60
2022-10-13T13:36:17.833Z,16.60
2022-10-13T13:38:11.010Z,16.60
2022-10-13T13:40:01.762Z,16.60
2022-10-13T13:41:52.388Z,16.60
2022-10-13T13:43:46.186Z,16.60
2022-10-13T13:45:36.844Z,16.50
2022-10-13T13:47:28.356Z,16.60
2022-10-13T13:49:18.979Z,16.60
2022-10-13T13:51:09.477Z,16.60
2022-10-13T13:53:00.621Z,16.60
2022-10-13T13:54:52.809Z,16.60
2022-10-13T13:56:43.381Z,16.60
2022-10-13T13:58:33.836Z,16.60
2022-10-13T14:00:24.822Z,16.60
2022-10-13T14:02:17.061Z,16.50
2022-10-13T14:04:07.518Z,16.40
2022-10-13T14:05:58.259Z,16.40
2022-10-13T14:07:48.939Z,16.30
2022-10-13T14:09:39.697Z,16.10
2022-10-13T14:11:32.023Z,16.00
2022-10-13T14:13:22.520Z,15.80
2022-10-13T14:15:13.159Z,15.70
2022-10-13T14:17:04.289Z,15.60
2022-10-13T14:18:56.499Z,15.60
2022-10-13T14:20:51.439Z,15.50
2022-10-13T14:22:41.952Z,15.50
2022-10-13T14:24:32.377Z,15.40
2022-10-13T14:26:23.296Z,15.30
2022-10-13T14:28:18.195Z,15.30
2022-10-13T14:30:10.757Z,15.30
2022-10-13T14:32:04.794Z,15.20
2022-10-13T14:33:55.412Z,15.20
2022-10-13T14:35:46.193Z,15.10
2022-10-13T14:37:36.954Z,15.10
2022-10-13T14:39:27.691Z,15.10
2022-10-13T14:41:18.361Z,15.00
2022-10-13T14:43:08.697Z,15.00
2022-10-13T14:45:03.988Z,15.00
2022-10-13T14:46:54.579Z,15.00
2022-10-13T14:48:45.294Z,15.00
2022-10-13T14:50:37.837Z,15.10
2022-10-13T14:52:28.942Z,15.10
2022-10-13T14:54:19.661Z,15.20
2022-10-13T14:56:17.442Z,15.30
2022-10-13T14:58:08.078Z,15.30
2022-10-13T15:00:01.836Z,15.30
2022-10-13T15:01:54.474Z,15.40
2022-10-13T15:03:45.672Z,15.50
2022-10-13T15:05:36.516Z,15.70
2022-10-13T15:07:26.772Z,15.70
2022-10-13T15:09:17.114Z,15.70
2022-10-13T15:11:07.809Z,15.80
2022-10-13T15:12:58.235Z,15.80
2022-10-13T15:14:49.017Z,15.80
2022-10-13T15:16:39.851Z,15.90
2022-10-13T15:18:32.273Z,15.90
2022-10-13T15:20:22.721Z,15.90
2022-10-13T15:22:13.053Z,16.00
2022-10-13T15:24:03.805Z,16.00
2022-10-13T15:25:55.426Z,16.20
2022-10-13T15:27:46.047Z,16.50
2022-10-13T15:29:36.816Z,16.80
2022-10-13T15:31:27.521Z,17.00
2022-10-13T15:33:18.586Z,17.20
2022-10-13T15:35:10.847Z,17.30
2022-10-13T15:37:01.445Z,17.50
2022-10-13T15:38:52.377Z,17.50
2022-10-13T15:40:43.143Z,17.40
2022-10-13T15:42:33.754Z,17.40
2022-10-13T15:44:25.046Z,17.40
2022-10-13T15:46:16.079Z,17.40
2022-10-13T15:48:07.942Z,17.30
2022-10-13T15:49:58.776Z,17.30
2022-10-13T15:51:51.157Z,17.30
2022-10-13T15:53:42.134Z,17.50
2022-10-13T15:55:33.058Z,17.40
2022-10-13T15:57:23.574Z,17.50
2022-10-13T15:59:14.239Z,17.50
2022-10-13T16:01:07.503Z,17.50
2022-10-13T16:03:00.241Z,17.60
2022-10-13T16:04:51.123Z,17.80
2022-10-13T16:06:41.693Z,17.90
2022-10-13T16:08:35.911Z,17.90
2022-10-13T16:10:26.716Z,18.10
2022-10-13T16:12:17.605Z,18.10
2022-10-13T16:14:09.120Z,18.10
2022-10-13T16:16:00.461Z,18.20
2022-10-13T16:17:53.950Z,18.10
2022-10-13T16:19:44.564Z,18.00
2022-10-13T16:21:35.136Z,17.80
2022-10-13T16:23:28.620Z,17.70
2022-10-13T16:25:20.776Z,17.60
2022-10-13T16:27:11.394Z,17.50
2022-10-13T16:29:02.409Z,17.40
2022-10-13T16:30:53.161Z,17.30
2022-10-13T16:32:43.615Z,17.20
2022-10-13T16:34:34.691Z,17.00
2022-10-13T16:36:25.481Z,16.80
2022-10-13T16:38:16.131Z,16.80
2022-10-13T16:40:07.863Z,16.70
2022-10-13T16:41:59.682Z,16.60
2022-10-13T16:43:50.646Z,16.40
2022-10-13T16:45:59.249Z,16.30
2022-10-13T16:47:50.863Z,16.10
2022-10-13T16:49:41.619Z,16.00
2022-10-13T16:51:32.055Z,15.90
2022-10-13T16:53:22.638Z,15.80
2022-10-13T16:55:13.727Z,15.80
2022-10-13T16:57:05.378Z,15.70
2022-10-13T16:58:58.553Z,15.70
2022-10-13T17:00:49.664Z,15.60
2022-10-13T17:02:40.469Z,15.50
2022-10-13T17:04:31.610Z,15.40
2022-10-13T17:06:23.776Z,15.40
2022-10-13T17:08:14.724Z,15.30
2022-10-13T17:10:12.857Z,15.30
2022-10-13T17:12:05.541Z,15.40
2022-10-13T17:13:57.220Z,15.40
2022-10-13T17:15:51.809Z,15.50
2022-10-13T17:17:42.677Z,15.60
2022-10-13T17:19:33.433Z,15.50
2022-10-13T17:21:24.267Z,15.40
2022-10-13T17:23:14.564Z,15.40
2022-10-13T17:25:05.916Z,15.40
2022-10-13T17:26:56.356Z,15.40
2022-10-13T17:28:48.752Z,15.40
2022-10-13T17:30:39.198Z,15.30
2022-10-13T17:32:29.742Z,15.20
2022-10-13T17:34:20.421Z,15.10
2022-10-13T17:36:13.658Z,14.90
2022-10-13T17:38:06.687Z,15.00
2022-10-13T17:39:57.315Z,15.00
2022-10-13T17:41:47.765Z,15.00
2022-10-13T17:43:39.421Z,14.80
2022-10-13T17:45:31.297Z,14.60
2022-10-13T17:47:22.144Z,14.50
2022-10-13T17:49:13.650Z,14.60
2022-10-13T17:51:04.815Z,14.40
2022-10-13T17:52:55.403Z,14.30
2022-10-13T17:54:46.009Z,14.30
2022-10-13T17:56:37.091Z,14.30
2022-10-13T17:58:27.684Z,14.30
2022-10-13T18:00:18.709Z,14.40
2022-10-13T18:02:10.635Z,14.40
2022-10-13T18:04:02.351Z,14.30
2022-10-13T18:05:53.188Z,14.30
2022-10-13T18:07:44.061Z,14.50
2022-10-13T18:09:34.890Z,14.60
2022-10-13T18:11:25.440Z,14.50
2022-10-13T18:13:15.943Z,14.60
2022-10-13T18:15:07.512Z,14.80
2022-10-13T18:16:57.792Z,14.80
2022-10-13T18:18:50.868Z,14.50
2022-10-13T18:20:41.204Z,14.50
2022-10-13T18:22:31.574Z,14.60
2022-10-13T18:24:22.113Z,14.80
2022-10-13T18:26:14.126Z,14.70
2022-10-13T18:28:05.115Z,14.70
2022-10-13T18:29:58.230Z,14.70
2022-10-13T18:31:48.690Z,14.70
2022-10-13T18:33:39.153Z,14.60
2022-10-13T18:35:32.350Z,14.70
2022-10-13T18:37:23.517Z,14.60
2022-10-13T18:39:15.408Z,14.60
2022-10-13T18:41:05.964Z,14.40
2022-10-13T18:42:56.568Z,14.40
2022-10-13T18:44:47.066Z,14.30
2022-10-13T18:46:38.626Z,14.20
2022-10-13T18:48:29.605Z,14.30
2022-10-13T18:50:19.930Z,14.20
2022-10-13T18:52:11.850Z,14.00
2022-10-13T18:54:02.457Z,13.90
2022-10-13T18:56:01.402Z,13.80
2022-10-13T18:57:51.714Z,13.90
2022-10-13T18:59:42.556Z,13.90
2022-10-13T19:01:34.809Z,13.90
2022-10-13T19:03:25.572Z,13.90
2022-10-13T19:05:16.610Z,13.90
2022-10-13T19:07:07.409Z,13.90
2022-10-13T19:09:00.439Z,13.80
2022-10-13T19:10:51.578Z,13.60
2022-10-13T19:12:42.256Z,13.60
2022-10-13T19:14:32.603Z,13.60
2022-10-13T19:16:24.561Z,13.60
2022-10-13T19:18:15.917Z,13.60
2022-10-13T19:20:06.900Z,13.50
2022-10-13T19:21:57.428Z,13.40
2022-10-13T19:23:47.720Z,13.50
2022-10-13T19:25:42.475Z,13.50
2022-10-13T19:27:33.034Z,13.40
2022-10-13T19:29:23.510Z,13.30
2022-10-13T19:31:15.928Z,13.30
2022-10-13T19:33:07.609Z,13.40
2022-10-13T19:34:58.610Z,13.30
2022-10-13T19:36:49.477Z,13.20
2022-10-13T19:38:40.121Z,13.10
2022-10-13T19:40:30.784Z,13.00
2022-10-13T19:42:22.864Z,12.90
2022-10-13T19:44:13.864Z,12.90
2022-10-13T19:46:06.891Z,12.90
2022-10-13T19:47:57.770Z,12.90
2022-10-13T19:49:51.203Z,13.00
2022-10-13T19:51:42.535Z,13.00
2022-10-13T19:53:33.710Z,13.00
2022-10-13T19:55:26.863Z,12.90
2022-10-13T19:57:17.227Z,13.00
2022-10-13T19:59:08.850Z,13.00
2022-10-13T20:01:01.398Z,12.90
2022-10-13T20:02:53.013Z,12.90
2022-10-13T20:04:46.751Z,12.80
2022-10-13T20:06:37.592Z,12.80
2022-10-13T20:08:28.572Z,12.80
2022-10-13T20:10:19.341Z,12.80
2022-10-13T20:12:10.174Z,12.80
2022-10-13T20:14:03.972Z,12.80
2022-10-13T20:15:55.908Z,12.90
2022-10-13T20:17:46.736Z,13.00
2022-10-13T20:19:37.664Z,13.00
2022-10-13T20:21:28.902Z,12.80
2022-10-13T20:23:19.531Z,12.70
2022-10-13T20:25:10.054Z,12.60
2022-10-13T20:27:01.793Z,12.50
2022-10-13T20:28:53.848Z,12.40
2022-10-13T20:30:44.623Z,12.30
2022-10-13T20:32:36.517Z,12.40
2022-10-13T20:34:27.417Z,12.50
2022-10-13T20:36:18.274Z,12.60
2022-10-13T20:38:08.873Z,12.50
2022-10-13T20:39:59.659Z,12.50
2022-10-13T20:41:50.315Z,12.50
2022-10-13T20:43:40.903Z,12.50
2022-10-13T20:45:31.661Z,12.60
2022-10-13T20:47:22.514Z,12.60
2022-10-13T20:49:15.100Z,12.60
2022-10-13T20:51:07.454Z,12.60
2022-10-13T20:52:57.960Z,12.60
2022-10-13T20:54:48.162Z,12.70
2022-10-13T20:56:38.768Z,12.60
2022-10-13T20:58:31.305Z,12.80
2022-10-13T21:00:22.372Z,12.80
2022-10-13T21:02:13.366Z,12.70
2022-10-13T21:04:04.660Z,12.70
2022-10-13T21:05:57.470Z,12.60
2022-10-13T21:07:48.368Z,12.60
2022-10-13T21:09:39.070Z,12.70
2022-10-13T21:11:29.953Z,12.60
2022-10-13T21:13:21.342Z,12.60
2022-10-13T21:15:11.650Z,12.60
2022-10-13T21:17:02.467Z,12.60
2022-10-13T21:18:53.859Z,12.60
2022-10-13T21:20:44.657Z,12.50
2022-10-13T21:22:36.626Z,12.50
2022-10-13T21:24:27.587Z,12.50
2022-10-13T21:26:21.587Z,12.50
2022-10-13T21:28:12.206Z,12.50
2022-10-13T21:30:03.149Z,12.50
2022-10-13T21:31:53.588Z,12.50
2022-10-13T21:33:43.995Z,12.40
2022-10-13T21:35:35.666Z,12.60
2022-10-13T21:37:26.669Z,12.70
2022-10-13T21:39:18.588Z,12.80
2022-10-13T21:41:11.223Z,12.80
2022-10-13T21:43:01.803Z,12.80
2022-10-13T21:44:52.569Z,12.70
2022-10-13T21:46:43.676Z,12.70
2022-10-13T21:48:34.498Z,12.70
2022-10-13T21:50:25.354Z,12.60
2022-10-13T21:52:15.947Z,12.60
2022-10-13T21:54:07.743Z,12.60
2022-10-13T21:56:05.145Z,12.60
2022-10-13T21:58:00.581Z,12.70
2022-10-13T21:59:53.588Z,12.80
2022-10-13T22:01:44.252Z,12.90
2022-10-13T22:03:35.456Z,12.80
2022-10-13T22:05:26.096Z,12.80
2022-10-13T22:07:17.257Z,12.70
2022-10-13T22:09:08.080Z,12.70
2022-10-13T22:10:58.990Z,12.80
2022-10-13T22:12:50.840Z,12.80
2022-10-13T22:14:41.869Z,12.90
2022-10-13T22:16:36.122Z,12.90
2022-10-13T22:18:27.559Z,12.90
2022-10-13T22:20:18.366Z,12.90
2022-10-13T22:22:09.353Z,12.90
2022-10-13T22:24:01.462Z,13.00
2022-10-13T22:25:51.907Z,13.00
2022-10-13T22:27:42.504Z,13.00
2022-10-13T22:29:35.784Z,12.90
2022-10-13T22:31:27.997Z,13.00
2022-10-13T22:33:18.572Z,13.00
2022-10-13T22:35:10.457Z,13.00
2022-10-13T22:37:02.193Z,12.90
2022-10-13T22:38:54.272Z,12.80
2022-10-13T22:40:45.336Z,12.90
2022-10-13T22:42:36.231Z,13.00
2022-10-13T22:44:30.116Z,13.10
2022-10-13T22:46:23.748Z,13.20
2022-10-13T22:48:14.393Z,13.10
2022-10-13T22:50:05.908Z,12.90
2022-10-13T22:51:56.577Z,12.90
2022-10-13T22:53:48.039Z,12.90
2022-10-13T22:55:39.214Z,12.90
2022-10-13T22:57:30.120Z,12.90
2022-10-13T22:59:21.265Z,12.90
2022-10-13T23:01:13.956Z,12.90
2022-10-13T23:03:06.465Z,12.80
2022-10-13T23:04:57.276Z,12.80
2022-10-13T23:06:48.252Z,12.80
2022-10-13T23:08:39.099Z,12.80
2022-10-13T23:10:29.894Z,12.80
2022-10-13T23:12:20.947Z,12.70
2022-10-13T23:14:11.570Z,12.70
2022-10-13T23:16:02.887Z,12.70
2022-10-13T23:17:53.963Z,12.60
2022-10-13T23:19:46.172Z,12.70
2022-10-13T23:21:36.982Z,12.70
2022-10-13T23:23:27.717Z,12.80
2022-10-13T23:25:18.717Z,12.90
2022-10-13T23:27:09.437Z,13.00
2022-10-13T23:29:00.426Z,13.20
2022-10-13T23:30:50.850Z,13.20
2022-10-13T23:32:41.668Z,13.10
2022-10-13T23:34:32.542Z,12.90
2022-10-13T23:36:26.484Z,12.90
2022-10-13T23:38:16.908Z,12.90
2022-10-13T23:40:08.403Z,13.00
2022-10-13T23:41:59.154Z,13.10
2022-10-13T23:43:49.400Z,13.10
2022-10-13T23:45:40.460Z,13.20
2022-10-13T23:47:31.089Z,13.10
2022-10-13T23:49:22.567Z,13.20
2022-10-13T23:51:15.185Z,13.10
2022-10-13T23:53:06.978Z,13.10
2022-10-13T23:54:57.636Z,13.20
2022-10-13T23:56:47.970Z,13.00
2022-10-13T23:58:39.502Z,13.00
