createdAt,value
2023-03-16T00:02:06.585Z,8.13
2023-03-16T00:04:37.417Z,8.03
2023-03-16T00:07:05.759Z,8.04
2023-03-16T00:09:33.838Z,8.01
2023-03-16T00:12:03.682Z,8.00
2023-03-16T00:14:31.973Z,8.02
2023-03-16T00:17:01.952Z,8.18
2023-03-16T00:19:30.327Z,8.13
2023-03-16T00:21:58.911Z,7.86
2023-03-16T00:24:26.937Z,7.93
2023-03-16T00:26:55.501Z,7.69
2023-03-16T00:29:23.494Z,7.60
2023-03-16T00:31:52.351Z,7.71
2023-03-16T00:34:22.851Z,7.77
2023-03-16T00:36:50.917Z,7.80
2023-03-16T00:39:20.617Z,7.81
2023-03-16T00:41:48.631Z,7.72
2023-03-16T00:44:16.531Z,7.73
2023-03-16T00:46:44.333Z,7.64
2023-03-16T00:49:12.378Z,7.58
2023-03-16T00:51:45.916Z,7.53
2023-03-16T00:54:13.594Z,7.71
2023-03-16T00:56:42.976Z,7.44
2023-03-16T00:59:12.999Z,7.25
2023-03-16T01:01:41.835Z,7.36
2023-03-16T01:04:10.913Z,7.54
2023-03-16T01:06:39.961Z,7.58
2023-03-16T01:09:09.690Z,7.58
2023-03-16T01:11:37.787Z,7.55
2023-03-16T01:14:06.919Z,7.55
2023-03-16T01:16:34.918Z,7.50
2023-03-16T01:19:03.064Z,7.60
2023-03-16T01:21:33.683Z,7.68
2023-03-16T01:24:01.785Z,7.65
2023-03-16T01:26:32.303Z,7.62
2023-03-16T01:29:00.402Z,7.61
2023-03-16T01:31:29.269Z,7.58
2023-03-16T01:33:57.802Z,7.45
2023-03-16T01:36:29.185Z,7.46
2023-03-16T01:39:06.759Z,7.64
2023-03-16T01:41:44.947Z,7.71
2023-03-16T01:44:15.987Z,7.56
2023-03-16T01:46:44.371Z,7.56
2023-03-16T01:49:15.832Z,7.60
2023-03-16T01:51:50.803Z,7.72
2023-03-16T01:54:25.126Z,7.78
2023-03-16T01:57:01.197Z,7.71
2023-03-16T01:59:34.207Z,7.87
2023-03-16T02:02:03.478Z,7.80
2023-03-16T02:04:42.234Z,7.91
2023-03-16T02:07:11.370Z,7.98
2023-03-16T02:09:44.058Z,7.93
2023-03-16T02:12:18.113Z,8.00
2023-03-16T02:14:51.848Z,7.96
2023-03-16T02:17:24.326Z,7.93
2023-03-16T02:20:09.566Z,7.97
2023-03-16T02:22:43.788Z,7.91
2023-03-16T02:25:12.277Z,8.03
2023-03-16T02:27:53.283Z,8.00
2023-03-16T02:30:23.039Z,8.10
2023-03-16T02:33:05.293Z,8.12
2023-03-16T02:35:33.535Z,8.13
2023-03-16T02:38:03.596Z,8.06
2023-03-16T02:40:38.772Z,7.99
2023-03-16T02:43:14.371Z,7.87
2023-03-16T02:45:53.058Z,7.77
2023-03-16T02:48:28.511Z,7.73
2023-03-16T02:50:57.065Z,7.51
2023-03-16T02:53:26.242Z,7.64
2023-03-16T02:55:54.305Z,7.78
2023-03-16T02:58:22.375Z,7.76
2023-03-16T03:00:51.979Z,7.73
2023-03-16T03:03:19.955Z,7.61
2023-03-16T03:05:48.036Z,7.64
2023-03-16T03:08:16.719Z,7.81
2023-03-16T03:10:44.860Z,7.50
2023-03-16T03:13:13.275Z,7.45
2023-03-16T03:15:41.978Z,7.33
2023-03-16T03:18:14.665Z,7.41
2023-03-16T03:20:43.638Z,7.41
2023-03-16T03:23:11.556Z,7.34
2023-03-16T03:25:39.482Z,7.45
2023-03-16T03:28:07.641Z,7.52
2023-03-16T03:30:37.087Z,7.34
2023-03-16T03:33:06.342Z,7.47
2023-03-16T03:35:35.930Z,7.43
2023-03-16T03:38:04.464Z,7.50
2023-03-16T03:40:32.476Z,7.59
2023-03-16T03:43:03.900Z,7.46
2023-03-16T03:45:34.896Z,7.50
2023-03-16T03:48:03.131Z,7.51
2023-03-16T03:50:31.197Z,7.57
2023-03-16T03:53:21.014Z,7.58
2023-03-16T03:56:24.690Z,7.48
2023-03-16T03:58:52.857Z,7.46
2023-03-16T04:01:32.676Z,7.58
2023-03-16T04:04:01.075Z,7.77
2023-03-16T04:06:29.592Z,7.74
2023-03-16T04:08:58.916Z,7.67
2023-03-16T04:11:28.747Z,7.79
2023-03-16T04:13:57.052Z,7.66
2023-03-16T04:16:26.957Z,7.64
2023-03-16T04:18:56.674Z,7.52
2023-03-16T04:21:25.778Z,7.55
2023-03-16T04:23:54.752Z,7.58
2023-03-16T04:26:32.580Z,7.67
2023-03-16T04:29:00.706Z,7.58
2023-03-16T04:31:29.072Z,7.67
2023-03-16T04:33:57.090Z,7.74
2023-03-16T04:36:25.243Z,7.62
2023-03-16T04:38:54.289Z,7.40
2023-03-16T04:41:22.186Z,7.35
2023-03-16T04:43:59.416Z,7.42
2023-03-16T04:46:27.927Z,7.23
2023-03-16T04:48:58.552Z,7.36
2023-03-16T04:51:28.971Z,7.36
2023-03-16T04:54:05.313Z,7.27
2023-03-16T04:56:41.521Z,7.30
2023-03-16T04:59:19.900Z,7.40
2023-03-16T05:02:01.798Z,7.65
2023-03-16T05:04:30.002Z,7.35
2023-03-16T05:06:58.036Z,7.39
2023-03-16T05:09:30.473Z,7.26
2023-03-16T05:11:58.688Z,7.17
2023-03-16T05:14:28.746Z,7.23
2023-03-16T05:17:10.199Z,7.21
2023-03-16T05:19:38.205Z,7.12
2023-03-16T05:22:06.590Z,7.27
2023-03-16T05:24:37.222Z,7.32
2023-03-16T05:27:05.878Z,7.32
2023-03-16T05:29:36.251Z,7.33
2023-03-16T05:32:04.488Z,7.28
2023-03-16T05:34:33.382Z,7.36
2023-03-16T05:37:01.753Z,7.49
2023-03-16T05:39:30.945Z,7.41
2023-03-16T05:41:58.952Z,7.39
2023-03-16T05:44:44.910Z,7.53
2023-03-16T05:47:18.373Z,7.40
2023-03-16T05:49:52.068Z,7.37
2023-03-16T05:52:28.173Z,7.38
2023-03-16T05:54:58.351Z,7.26
2023-03-16T05:57:26.445Z,7.41
2023-03-16T05:59:56.594Z,7.41
2023-03-16T06:02:26.928Z,7.36
2023-03-16T06:04:55.871Z,7.06
2023-03-16T06:07:24.943Z,7.06
2023-03-16T06:09:55.827Z,7.21
2023-03-16T06:12:23.861Z,7.21
2023-03-16T06:14:51.826Z,7.33
2023-03-16T06:17:21.524Z,7.28
2023-03-16T06:19:49.606Z,7.41
2023-03-16T06:22:19.119Z,7.54
2023-03-16T06:24:47.161Z,7.31
2023-03-16T06:27:16.064Z,7.40
2023-03-16T06:29:59.123Z,7.37
2023-03-16T06:32:28.678Z,7.23
2023-03-16T06:34:59.437Z,7.40
2023-03-16T06:37:27.855Z,7.48
2023-03-16T06:39:56.027Z,7.38
2023-03-16T06:42:25.012Z,7.31
2023-03-16T06:44:53.717Z,7.22
2023-03-16T06:47:21.727Z,7.30
2023-03-16T06:49:51.898Z,7.47
2023-03-16T06:52:22.856Z,7.26
2023-03-16T06:54:51.048Z,7.18
2023-03-16T06:57:20.443Z,7.12
2023-03-16T06:59:48.418Z,7.21
2023-03-16T07:02:17.031Z,7.29
2023-03-16T07:04:45.604Z,7.28
2023-03-16T07:07:15.233Z,7.23
2023-03-16T07:09:43.228Z,7.35
2023-03-16T07:12:11.699Z,7.23
2023-03-16T07:14:39.788Z,6.98
2023-03-16T07:17:10.553Z,6.82
2023-03-16T07:19:38.502Z,6.92
2023-03-16T07:22:06.714Z,6.85
2023-03-16T07:24:39.952Z,6.97
2023-03-16T07:27:07.915Z,7.08
2023-03-16T07:29:35.840Z,7.07
2023-03-16T07:32:06.356Z,7.07
2023-03-16T07:34:38.820Z,7.21
2023-03-16T07:37:08.944Z,7.15
2023-03-16T07:39:37.180Z,7.22
2023-03-16T07:42:12.013Z,7.35
2023-03-16T07:44:51.890Z,7.46
2023-03-16T07:47:21.098Z,7.31
2023-03-16T07:49:50.509Z,7.25
2023-03-16T07:52:18.927Z,7.31
2023-03-16T07:54:48.951Z,7.21
2023-03-16T07:57:18.452Z,7.21
2023-03-16T07:59:46.531Z,7.00
2023-03-16T08:02:18.892Z,7.06
2023-03-16T08:04:47.675Z,7.31
2023-03-16T08:07:17.304Z,7.25
2023-03-16T08:10:06.895Z,7.34
2023-03-16T08:12:44.217Z,7.30
2023-03-16T08:15:13.002Z,7.38
2023-03-16T08:17:42.511Z,7.44
2023-03-16T08:20:16.112Z,7.49
2023-03-16T08:22:46.377Z,7.55
2023-03-16T08:25:17.711Z,7.23
2023-03-16T08:27:55.529Z,7.40
2023-03-16T08:30:23.785Z,7.53
2023-03-16T08:33:06.674Z,7.30
2023-03-16T08:35:36.080Z,7.34
2023-03-16T08:38:04.681Z,7.12
2023-03-16T08:40:34.875Z,7.02
2023-03-16T08:43:04.960Z,7.26
2023-03-16T08:45:33.916Z,7.30
2023-03-16T08:48:01.826Z,7.26
2023-03-16T08:50:31.279Z,7.09
2023-03-16T08:52:59.420Z,7.18
2023-03-16T08:55:28.990Z,7.21
2023-03-16T08:57:57.156Z,7.15
2023-03-16T09:00:26.715Z,7.02
2023-03-16T09:02:55.547Z,7.20
2023-03-16T09:05:25.438Z,7.17
2023-03-16T09:07:54.604Z,7.18
2023-03-16T09:10:23.376Z,7.05
2023-03-16T09:12:52.197Z,7.10
2023-03-16T09:15:21.918Z,7.28
2023-03-16T09:17:51.777Z,7.11
2023-03-16T09:20:26.463Z,7.04
2023-03-16T09:22:56.564Z,7.29
2023-03-16T09:25:25.797Z,7.19
2023-03-16T09:27:53.868Z,7.22
2023-03-16T09:30:22.125Z,7.34
2023-03-16T09:32:51.859Z,7.27
2023-03-16T09:35:20.403Z,7.52
2023-03-16T09:38:05.081Z,7.67
2023-03-16T09:40:34.383Z,7.62
2023-03-16T09:43:18.014Z,7.38
2023-03-16T09:45:53.276Z,7.30
2023-03-16T09:48:25.204Z,7.32
2023-03-16T09:50:56.784Z,7.23
2023-03-16T09:53:29.430Z,7.39
2023-03-16T09:56:03.533Z,7.22
2023-03-16T09:58:32.911Z,7.35
2023-03-16T10:01:10.040Z,7.38
2023-03-16T10:04:00.790Z,7.31
2023-03-16T10:06:29.530Z,7.52
2023-03-16T10:09:05.546Z,7.41
2023-03-16T10:11:39.097Z,7.38
2023-03-16T10:14:17.576Z,7.51
2023-03-16T10:16:51.561Z,7.33
2023-03-16T10:19:27.179Z,7.34
2023-03-16T10:21:58.970Z,7.50
2023-03-16T10:24:39.420Z,7.68
2023-03-16T10:27:13.725Z,7.80
2023-03-16T10:29:41.880Z,7.78
2023-03-16T10:32:16.566Z,7.65
2023-03-16T10:34:53.500Z,7.69
2023-03-16T10:37:21.501Z,7.84
2023-03-16T10:39:50.139Z,8.06
2023-03-16T10:42:21.324Z,8.14
2023-03-16T10:44:49.635Z,8.15
2023-03-16T10:47:21.272Z,7.89
2023-03-16T10:49:51.525Z,7.98
2023-03-16T10:52:24.951Z,7.95
2023-03-16T10:54:57.756Z,7.93
2023-03-16T10:57:27.991Z,7.88
2023-03-16T11:00:00.758Z,8.06
2023-03-16T11:02:34.168Z,8.10
2023-03-16T11:05:16.892Z,8.08
2023-03-16T11:07:50.073Z,8.33
2023-03-16T11:10:33.308Z,8.20
2023-03-16T11:13:04.775Z,8.07
2023-03-16T11:15:40.885Z,8.23
2023-03-16T11:18:17.962Z,8.30
2023-03-16T11:20:48.002Z,8.08
2023-03-16T11:23:20.081Z,8.26
2023-03-16T11:25:54.411Z,8.34
2023-03-16T11:28:33.651Z,8.49
2023-03-16T11:31:10.097Z,8.42
2023-03-16T11:33:38.292Z,8.33
2023-03-16T11:36:30.366Z,8.43
2023-03-16T11:39:08.501Z,8.46
2023-03-16T11:41:48.409Z,8.41
2023-03-16T11:44:25.801Z,8.45
2023-03-16T11:47:01.740Z,8.52
2023-03-16T11:49:49.031Z,8.55
2023-03-16T11:52:26.569Z,8.60
2023-03-16T11:55:06.359Z,8.60
2023-03-16T11:57:46.985Z,8.51
2023-03-16T12:00:28.758Z,8.64
2023-03-16T12:03:19.990Z,8.60
2023-03-16T12:05:58.152Z,8.76
2023-03-16T12:08:45.077Z,8.57
2023-03-16T12:11:21.035Z,8.64
2023-03-16T12:14:03.140Z,8.77
2023-03-16T12:16:48.437Z,8.85
2023-03-16T12:19:24.827Z,8.82
2023-03-16T12:22:04.281Z,8.92
2023-03-16T12:24:39.979Z,8.82
2023-03-16T12:27:15.985Z,8.95
2023-03-16T12:29:55.613Z,8.96
2023-03-16T12:32:37.594Z,9.07
2023-03-16T12:35:17.776Z,9.23
2023-03-16T12:37:58.570Z,9.19
2023-03-16T12:40:39.653Z,9.21
2023-03-16T12:43:26.121Z,9.16
2023-03-16T12:46:03.449Z,9.44
2023-03-16T12:48:34.600Z,9.40
2023-03-16T12:51:06.104Z,9.54
2023-03-16T12:53:44.494Z,9.40
2023-03-16T12:56:16.348Z,9.40
2023-03-16T12:58:47.113Z,9.56
2023-03-16T13:01:17.374Z,9.58
2023-03-16T13:03:49.772Z,9.49
2023-03-16T13:06:25.674Z,9.36
2023-03-16T13:08:59.666Z,9.37
2023-03-16T13:11:29.572Z,9.29
2023-03-16T13:14:12.886Z,9.14
2023-03-16T13:16:43.879Z,9.34
2023-03-16T13:19:25.977Z,9.46
2023-03-16T13:22:04.385Z,9.75
2023-03-16T13:24:41.056Z,9.70
2023-03-16T13:27:24.154Z,9.84
2023-03-16T13:29:58.012Z,9.83
2023-03-16T13:32:31.182Z,9.83
2023-03-16T13:35:01.134Z,9.67
2023-03-16T13:37:30.870Z,9.93
2023-03-16T13:40:00.303Z,10.09
2023-03-16T13:42:31.495Z,10.23
2023-03-16T13:45:00.972Z,10.30
2023-03-16T13:47:29.140Z,10.53
2023-03-16T13:49:59.023Z,10.32
2023-03-16T13:52:29.298Z,10.48
2023-03-16T13:54:59.518Z,10.44
2023-03-16T13:57:31.765Z,10.22
2023-03-16T14:00:06.751Z,10.17
2023-03-16T14:02:42.511Z,10.07
2023-03-16T14:05:12.970Z,10.19
2023-03-16T14:07:41.069Z,10.38
2023-03-16T14:10:12.241Z,10.49
2023-03-16T14:12:52.025Z,10.55
2023-03-16T14:15:22.078Z,10.63
2023-03-16T14:17:51.789Z,10.36
2023-03-16T14:20:21.896Z,10.52
2023-03-16T14:22:53.310Z,10.47
2023-03-16T14:25:25.657Z,10.62
2023-03-16T14:28:01.025Z,10.66
2023-03-16T14:30:32.090Z,10.69
2023-03-16T14:33:02.692Z,10.60
2023-03-16T14:35:33.175Z,10.62
2023-03-16T14:38:23.386Z,10.47
2023-03-16T14:40:56.330Z,10.60
2023-03-16T14:43:31.401Z,10.56
2023-03-16T14:46:00.232Z,10.65
2023-03-16T14:48:30.284Z,10.59
2023-03-16T14:51:01.541Z,10.72
2023-03-16T14:53:29.647Z,10.78
2023-03-16T14:55:58.493Z,10.76
2023-03-16T14:58:27.909Z,11.01
2023-03-16T15:00:56.630Z,10.84
2023-03-16T15:03:33.797Z,10.67
2023-03-16T15:06:03.385Z,10.61
2023-03-16T15:08:33.692Z,10.78
2023-03-16T15:11:04.916Z,11.03
2023-03-16T15:13:53.292Z,10.97
2023-03-16T15:16:23.269Z,11.12
2023-03-16T15:18:51.922Z,11.08
2023-03-16T15:21:25.117Z,11.08
2023-03-16T15:23:53.266Z,11.07
2023-03-16T15:26:26.259Z,10.82
2023-03-16T15:28:56.754Z,10.78
2023-03-16T15:31:27.168Z,10.92
2023-03-16T15:33:55.584Z,10.97
2023-03-16T15:36:25.089Z,10.89
2023-03-16T15:38:55.971Z,10.89
2023-03-16T15:41:30.020Z,10.92
2023-03-16T15:44:03.279Z,11.02
2023-03-16T15:46:31.659Z,10.94
2023-03-16T15:49:01.924Z,10.95
2023-03-16T15:51:32.321Z,11.07
2023-03-16T15:54:02.984Z,10.97
2023-03-16T15:56:41.212Z,10.95
2023-03-16T15:59:18.054Z,11.09
2023-03-16T16:01:48.493Z,11.09
2023-03-16T16:04:19.554Z,11.13
2023-03-16T16:06:48.509Z,11.21
2023-03-16T16:09:16.804Z,11.20
2023-03-16T16:11:47.192Z,11.29
2023-03-16T16:14:18.286Z,11.22
2023-03-16T16:16:47.836Z,11.14
2023-03-16T16:19:16.625Z,11.10
2023-03-16T16:21:46.399Z,11.26
2023-03-16T16:24:15.804Z,11.41
2023-03-16T16:26:53.754Z,11.28
2023-03-16T16:29:25.970Z,11.18
2023-03-16T16:31:54.363Z,11.27
2023-03-16T16:34:25.172Z,11.24
2023-03-16T16:36:53.925Z,11.29
2023-03-16T16:39:22.146Z,11.14
2023-03-16T16:41:54.374Z,11.22
2023-03-16T16:44:27.473Z,11.19
2023-03-16T16:46:55.867Z,11.12
2023-03-16T16:49:25.975Z,11.15
2023-03-16T16:51:54.461Z,11.23
2023-03-16T16:54:24.208Z,11.29
2023-03-16T16:56:55.000Z,11.40
2023-03-16T16:59:27.404Z,11.38
2023-03-16T17:01:56.680Z,11.44
2023-03-16T17:04:27.157Z,11.38
2023-03-16T17:06:58.778Z,11.35
2023-03-16T17:09:29.078Z,11.23
2023-03-16T17:11:59.975Z,11.09
2023-03-16T17:14:31.091Z,11.12
2023-03-16T17:17:05.348Z,11.14
2023-03-16T17:19:33.340Z,11.21
2023-03-16T17:22:01.431Z,10.97
2023-03-16T17:24:29.988Z,11.06
2023-03-16T17:27:02.119Z,11.09
2023-03-16T17:29:33.017Z,11.23
2023-03-16T17:32:02.508Z,11.18
2023-03-16T17:34:32.967Z,11.17
2023-03-16T17:37:02.095Z,11.11
2023-03-16T17:39:33.890Z,11.15
2023-03-16T17:42:06.231Z,11.05
2023-03-16T17:44:38.995Z,11.00
2023-03-16T17:47:14.770Z,11.01
2023-03-16T17:49:44.872Z,10.82
2023-03-16T17:52:18.185Z,10.88
2023-03-16T17:54:46.944Z,10.81
2023-03-16T17:57:18.386Z,10.68
2023-03-16T17:59:52.684Z,10.67
2023-03-16T18:02:39.291Z,10.73
2023-03-16T18:05:09.591Z,10.85
2023-03-16T18:07:37.526Z,10.75
2023-03-16T18:10:06.241Z,10.66
2023-03-16T18:12:34.256Z,10.68
2023-03-16T18:15:04.622Z,10.65
2023-03-16T18:17:35.895Z,10.69
2023-03-16T18:20:05.044Z,10.59
2023-03-16T18:22:33.250Z,10.47
2023-03-16T18:25:02.210Z,10.61
2023-03-16T18:27:30.178Z,10.68
2023-03-16T18:29:58.215Z,10.76
2023-03-16T18:32:31.168Z,10.62
2023-03-16T18:34:59.646Z,10.59
2023-03-16T18:37:28.473Z,10.67
2023-03-16T18:39:56.731Z,10.56
2023-03-16T18:42:27.755Z,10.60
2023-03-16T18:44:55.893Z,10.60
2023-03-16T18:47:31.442Z,10.52
2023-03-16T18:50:00.761Z,10.51
2023-03-16T18:52:31.087Z,10.47
2023-03-16T18:54:59.111Z,10.50
2023-03-16T18:57:28.930Z,10.51
2023-03-16T18:59:57.064Z,10.52
2023-03-16T19:02:29.831Z,10.49
2023-03-16T19:05:01.699Z,10.52
2023-03-16T19:07:34.770Z,10.49
2023-03-16T19:10:06.563Z,10.61
2023-03-16T19:12:34.633Z,10.52
2023-03-16T19:15:02.902Z,10.50
2023-03-16T19:17:31.033Z,10.44
2023-03-16T19:20:00.369Z,10.41
2023-03-16T19:22:28.622Z,10.40
2023-03-16T19:24:57.505Z,10.27
2023-03-16T19:27:27.297Z,10.27
2023-03-16T19:29:56.729Z,10.21
2023-03-16T19:32:24.888Z,10.26
2023-03-16T19:34:53.235Z,10.20
2023-03-16T19:37:23.902Z,10.19
2023-03-16T19:39:52.052Z,10.15
2023-03-16T19:42:23.400Z,10.33
2023-03-16T19:44:52.025Z,10.23
2023-03-16T19:47:27.819Z,10.34
2023-03-16T19:49:55.957Z,10.25
2023-03-16T19:52:25.462Z,10.25
2023-03-16T19:54:53.567Z,10.33
2023-03-16T19:57:22.114Z,10.40
2023-03-16T19:59:53.250Z,10.40
2023-03-16T20:02:26.555Z,10.49
2023-03-16T20:04:54.960Z,10.56
2023-03-16T20:07:25.655Z,10.48
2023-03-16T20:09:53.931Z,10.55
2023-03-16T20:12:24.444Z,10.59
2023-03-16T20:14:52.890Z,10.65
2023-03-16T20:17:23.537Z,10.70
2023-03-16T20:19:52.224Z,10.69
2023-03-16T20:22:22.207Z,10.75
2023-03-16T20:24:51.806Z,10.78
2023-03-16T20:27:21.260Z,10.78
2023-03-16T20:29:49.984Z,10.84
2023-03-16T20:32:20.616Z,10.86
2023-03-16T20:34:50.343Z,10.82
2023-03-16T20:37:23.772Z,10.85
2023-03-16T20:39:53.887Z,10.90
2023-03-16T20:42:25.880Z,10.76
2023-03-16T20:44:53.774Z,10.74
2023-03-16T20:47:24.021Z,10.68
2023-03-16T20:49:52.675Z,10.76
2023-03-16T20:52:23.062Z,10.73
2023-03-16T20:54:52.938Z,10.76
2023-03-16T20:57:22.719Z,10.67
2023-03-16T20:59:53.872Z,10.54
2023-03-16T21:02:29.906Z,10.45
2023-03-16T21:04:59.434Z,10.42
2023-03-16T21:07:27.804Z,10.50
2023-03-16T21:09:57.884Z,10.46
2023-03-16T21:12:28.177Z,10.53
2023-03-16T21:14:57.261Z,10.62
2023-03-16T21:17:30.750Z,10.36
2023-03-16T21:19:59.432Z,10.36
2023-03-16T21:22:28.910Z,10.50
2023-03-16T21:24:58.656Z,10.46
2023-03-16T21:27:28.969Z,10.52
2023-03-16T21:29:59.564Z,10.37
2023-03-16T21:32:28.629Z,10.41
2023-03-16T21:34:58.119Z,10.60
2023-03-16T21:37:26.313Z,10.41
2023-03-16T21:39:54.675Z,10.45
2023-03-16T21:42:24.002Z,10.41
2023-03-16T21:44:52.359Z,10.33
2023-03-16T21:47:25.857Z,10.42
2023-03-16T21:49:54.773Z,10.55
2023-03-16T21:52:24.771Z,10.47
2023-03-16T21:54:53.540Z,10.32
2023-03-16T21:57:21.878Z,10.49
2023-03-16T21:59:51.883Z,10.44
2023-03-16T22:02:23.277Z,10.36
2023-03-16T22:04:52.272Z,10.49
2023-03-16T22:07:23.040Z,10.50
2023-03-16T22:09:51.241Z,10.54
2023-03-16T22:12:19.426Z,10.52
2023-03-16T22:14:47.578Z,10.58
2023-03-16T22:17:21.996Z,10.66
2023-03-16T22:19:50.158Z,10.62
2023-03-16T22:22:18.801Z,10.57
2023-03-16T22:24:47.423Z,10.57
2023-03-16T22:27:18.801Z,10.72
2023-03-16T22:29:46.734Z,10.73
2023-03-16T22:32:21.455Z,10.59
2023-03-16T22:34:51.971Z,10.48
2023-03-16T22:37:23.040Z,10.55
2023-03-16T22:39:51.585Z,10.46
2023-03-16T22:42:28.074Z,10.48
2023-03-16T22:44:56.663Z,10.46
2023-03-16T22:47:27.871Z,10.55
2023-03-16T22:49:56.013Z,10.57
2023-03-16T22:52:28.891Z,10.48
2023-03-16T22:54:57.542Z,10.45
2023-03-16T22:57:25.779Z,10.43
2023-03-16T22:59:53.974Z,10.48
2023-03-16T23:02:25.507Z,10.46
2023-03-16T23:04:56.002Z,10.48
2023-03-16T23:07:24.026Z,10.47
2023-03-16T23:09:52.347Z,10.38
2023-03-16T23:12:22.457Z,10.43
2023-03-16T23:14:51.580Z,10.46
2023-03-16T23:17:22.270Z,10.34
2023-03-16T23:19:50.426Z,10.36
2023-03-16T23:22:19.742Z,10.36
2023-03-16T23:24:47.663Z,10.34
2023-03-16T23:27:18.289Z,10.26
2023-03-16T23:29:46.932Z,10.14
2023-03-16T23:32:16.837Z,10.26
2023-03-16T23:34:45.179Z,10.27
2023-03-16T23:37:13.237Z,10.14
2023-03-16T23:39:42.608Z,10.20
2023-03-16T23:42:10.991Z,10.34
2023-03-16T23:44:38.962Z,10.36
2023-03-16T23:47:07.207Z,10.31
2023-03-16T23:49:42.077Z,10.38
2023-03-16T23:52:13.517Z,10.35
2023-03-16T23:54:43.298Z,10.21
2023-03-16T23:57:11.524Z,10.32
2023-03-16T23:59:39.657Z,10.48
