createdAt,value
2017-05-06T00:00:31.030Z,99.99
2017-05-06T00:01:42.099Z,99.99
2017-05-06T00:02:53.107Z,99.99
2017-05-06T00:04:04.520Z,99.99
2017-05-06T00:05:15.933Z,99.99
2017-05-06T00:06:26.945Z,99.99
2017-05-06T00:07:38.167Z,99.99
2017-05-06T00:08:49.184Z,99.99
2017-05-06T00:10:00.202Z,99.99
2017-05-06T00:11:11.218Z,99.99
2017-05-06T00:12:22.241Z,99.99
2017-05-06T00:13:33.657Z,99.99
2017-05-06T00:14:44.676Z,99.99
2017-05-06T00:15:55.689Z,99.99
2017-05-06T00:17:06.696Z,99.99
2017-05-06T00:18:17.699Z,99.99
2017-05-06T00:19:28.760Z,99.99
2017-05-06T00:20:39.980Z,99.99
2017-05-06T00:21:50.985Z,99.99
2017-05-06T00:23:02.198Z,99.99
2017-05-06T00:24:13.214Z,99.99
2017-05-06T00:25:24.228Z,99.99
2017-05-06T00:26:35.273Z,99.99
2017-05-06T00:27:46.480Z,99.99
2017-05-06T00:28:57.539Z,99.99
2017-05-06T00:30:08.553Z,99.99
2017-05-06T00:31:19.559Z,99.99
2017-05-06T00:32:30.579Z,99.99
2017-05-06T00:33:41.599Z,99.99
2017-05-06T00:34:52.610Z,99.99
2017-05-06T00:36:03.618Z,99.99
2017-05-06T00:37:14.828Z,99.99
2017-05-06T00:38:25.850Z,99.99
2017-05-06T00:39:37.117Z,99.99
2017-05-06T00:40:48.144Z,99.99
2017-05-06T00:41:59.354Z,99.99
2017-05-06T00:43:10.565Z,99.99
2017-05-06T00:44:21.576Z,99.99
2017-05-06T00:45:32.590Z,99.99
2017-05-06T00:46:43.602Z,99.99
2017-05-06T00:47:54.623Z,99.99
2017-05-06T00:49:05.832Z,99.99
2017-05-06T00:50:16.928Z,99.99
2017-05-06T00:51:28.161Z,99.99
2017-05-06T00:52:39.171Z,99.99
2017-05-06T00:53:50.184Z,99.99
2017-05-06T00:55:01.209Z,99.99
2017-05-06T00:56:12.219Z,99.99
2017-05-06T00:57:23.234Z,99.99
2017-05-06T00:58:34.243Z,99.99
2017-05-06T00:59:45.253Z,99.99
2017-05-06T01:00:56.510Z,99.99
2017-05-06T01:02:07.768Z,99.99
2017-05-06T01:03:18.977Z,99.99
2017-05-06T01:04:29.985Z,99.99
2017-05-06T01:05:41.005Z,99.99
2017-05-06T01:06:52.423Z,99.99
2017-05-06T01:08:03.438Z,99.99
2017-05-06T01:09:14.459Z,99.99
2017-05-06T01:10:25.505Z,99.99
2017-05-06T01:11:36.562Z,99.99
2017-05-06T01:12:47.576Z,99.99
2017-05-06T01:13:58.592Z,99.99
2017-05-06T01:15:09.599Z,99.99
2017-05-06T01:16:20.615Z,99.99
2017-05-06T01:17:31.623Z,99.99
2017-05-06T01:18:42.628Z,99.99
2017-05-06T01:19:53.642Z,99.99
2017-05-06T01:21:04.853Z,99.99
2017-05-06T01:22:15.867Z,99.99
2017-05-06T01:23:26.881Z,99.99
2017-05-06T01:24:37.900Z,99.99
2017-05-06T01:25:48.916Z,99.99
2017-05-06T01:26:59.936Z,99.99
2017-05-06T01:28:10.950Z,99.99
2017-05-06T01:29:22.009Z,99.99
2017-05-06T01:30:33.043Z,99.99
2017-05-06T01:31:44.053Z,99.99
2017-05-06T01:32:55.065Z,99.99
2017-05-06T01:34:06.533Z,99.99
2017-05-06T01:35:17.750Z,99.99
2017-05-06T01:36:28.765Z,99.99
2017-05-06T01:37:39.780Z,99.99
2017-05-06T01:38:50.877Z,99.99
2017-05-06T01:40:02.109Z,99.99
2017-05-06T01:41:13.129Z,99.99
2017-05-06T01:42:24.146Z,99.99
2017-05-06T01:43:35.152Z,99.99
2017-05-06T01:44:46.163Z,99.99
2017-05-06T01:45:57.384Z,99.99
2017-05-06T01:47:08.403Z,99.99
2017-05-06T01:48:19.413Z,99.99
2017-05-06T01:49:30.476Z,99.99
2017-05-06T01:50:41.491Z,99.99
2017-05-06T01:51:52.508Z,99.99
2017-05-06T01:53:03.525Z,99.99
2017-05-06T01:54:14.534Z,99.99
2017-05-06T01:55:25.550Z,99.99
2017-05-06T01:56:36.555Z,99.99
2017-05-06T01:57:47.568Z,99.99
2017-05-06T01:58:58.578Z,99.99
2017-05-06T02:00:09.579Z,99.99
2017-05-06T02:01:20.792Z,99.99
2017-05-06T02:02:31.811Z,99.99
2017-05-06T02:03:42.826Z,99.99
2017-05-06T02:04:53.838Z,99.99
2017-05-06T02:06:04.854Z,99.99
2017-05-06T02:07:15.859Z,99.99
2017-05-06T02:08:27.279Z,99.99
2017-05-06T02:09:38.302Z,99.99
2017-05-06T02:10:49.367Z,99.99
2017-05-06T02:12:00.580Z,99.99
2017-05-06T02:13:11.594Z,99.99
2017-05-06T02:14:22.613Z,99.99
2017-05-06T02:15:33.624Z,99.99
2017-05-06T02:16:44.847Z,99.99
2017-05-06T02:17:55.858Z,99.99
2017-05-06T02:19:07.073Z,99.99
2017-05-06T02:20:18.080Z,99.99
2017-05-06T02:21:29.353Z,99.99
2017-05-06T02:22:40.564Z,99.99
2017-05-06T02:23:51.781Z,99.99
2017-05-06T02:25:03.002Z,99.99
2017-05-06T02:26:14.216Z,99.99
2017-05-06T02:27:25.226Z,99.99
2017-05-06T02:28:36.243Z,99.99
2017-05-06T02:29:47.261Z,99.99
2017-05-06T02:30:58.280Z,99.99
2017-05-06T02:32:09.295Z,99.99
2017-05-06T02:33:20.508Z,99.99
2017-05-06T02:34:31.524Z,99.99
2017-05-06T02:35:42.532Z,99.99
2017-05-06T02:36:53.741Z,99.99
2017-05-06T02:38:04.960Z,99.99
2017-05-06T02:39:16.026Z,99.99
2017-05-06T02:40:27.041Z,99.99
2017-05-06T02:41:38.065Z,99.99
2017-05-06T02:42:49.082Z,99.99
2017-05-06T02:44:00.096Z,99.99
2017-05-06T02:45:11.105Z,99.99
2017-05-06T02:46:22.327Z,99.99
2017-05-06T02:47:33.342Z,99.99
2017-05-06T02:48:44.417Z,99.99
2017-05-06T02:49:55.432Z,99.99
2017-05-06T02:51:06.454Z,99.99
2017-05-06T02:52:17.464Z,99.99
2017-05-06T02:53:28.482Z,99.99
2017-05-06T02:54:39.497Z,99.99
2017-05-06T02:55:50.922Z,99.99
2017-05-06T02:57:01.938Z,99.99
2017-05-06T02:58:12.956Z,99.99
2017-05-06T02:59:24.220Z,99.99
2017-05-06T03:00:35.432Z,99.99
2017-05-06T03:01:46.448Z,99.99
2017-05-06T03:02:57.465Z,99.99
2017-05-06T03:04:08.480Z,99.99
2017-05-06T03:05:19.744Z,99.99
2017-05-06T03:06:30.761Z,99.99
2017-05-06T03:07:41.782Z,99.99
2017-05-06T03:08:52.803Z,99.99
2017-05-06T03:10:03.860Z,99.99
2017-05-06T03:11:14.871Z,99.99
2017-05-06T03:12:25.883Z,99.99
2017-05-06T03:13:37.298Z,99.99
2017-05-06T03:14:48.315Z,99.99
2017-05-06T03:15:59.334Z,99.99
2017-05-06T03:17:10.759Z,99.99
2017-05-06T03:18:21.780Z,99.99
2017-05-06T03:19:32.787Z,99.99
2017-05-06T03:20:43.856Z,99.99
2017-05-06T03:21:54.870Z,99.99
2017-05-06T03:23:05.896Z,99.99
2017-05-06T03:24:16.917Z,99.99
2017-05-06T03:25:27.927Z,99.99
2017-05-06T03:26:39.190Z,99.99
2017-05-06T03:27:50.203Z,99.99
2017-05-06T03:29:01.217Z,99.99
2017-05-06T03:30:12.434Z,99.99
2017-05-06T03:31:23.493Z,99.99
2017-05-06T03:32:34.535Z,99.99
2017-05-06T03:33:45.553Z,99.99
2017-05-06T03:34:56.575Z,99.99
2017-05-06T03:36:07.792Z,99.99
2017-05-06T03:37:18.799Z,99.99
2017-05-06T03:38:30.017Z,99.99
2017-05-06T03:39:41.020Z,99.99
2017-05-06T03:40:52.242Z,99.99
2017-05-06T03:42:03.262Z,99.99
2017-05-06T03:43:14.480Z,99.99
2017-05-06T03:44:25.496Z,99.99
2017-05-06T03:45:36.510Z,99.99
2017-05-06T03:46:47.521Z,99.99
2017-05-06T03:47:58.541Z,99.99
2017-05-06T03:49:09.565Z,99.99
2017-05-06T03:50:20.782Z,99.99
2017-05-06T03:51:32.001Z,99.99
2017-05-06T03:52:43.013Z,99.99
2017-05-06T03:53:54.237Z,99.99
2017-05-06T03:55:05.500Z,99.99
2017-05-06T03:56:16.507Z,99.99
2017-05-06T03:57:27.731Z,99.99
2017-05-06T03:58:39.149Z,99.99
2017-05-06T03:59:50.160Z,99.99
2017-05-06T04:01:01.191Z,99.99
2017-05-06T04:02:12.221Z,99.99
2017-05-06T04:03:23.245Z,99.99
2017-05-06T04:04:34.306Z,99.99
2017-05-06T04:05:45.319Z,99.99
2017-05-06T04:06:56.338Z,99.99
2017-05-06T04:08:07.350Z,99.99
2017-05-06T04:09:18.571Z,99.99
2017-05-06T04:10:29.583Z,99.99
2017-05-06T04:11:40.594Z,99.99
2017-05-06T04:12:51.613Z,99.99
2017-05-06T04:14:02.678Z,99.99
2017-05-06T04:15:13.698Z,99.99
2017-05-06T04:16:24.711Z,99.99
2017-05-06T04:17:35.924Z,99.99
2017-05-06T04:18:46.946Z,99.99
2017-05-06T04:19:58.160Z,99.99
2017-05-06T04:21:09.232Z,99.99
2017-05-06T04:22:20.246Z,99.99
2017-05-06T04:23:31.258Z,99.99
2017-05-06T04:24:42.281Z,99.99
2017-05-06T04:25:53.299Z,99.99
2017-05-06T04:27:04.315Z,99.99
2017-05-06T04:28:15.329Z,99.99
2017-05-06T04:29:26.337Z,99.99
2017-05-06T04:30:37.409Z,99.99
2017-05-06T04:31:48.441Z,99.99
2017-05-06T04:32:59.863Z,99.99
2017-05-06T04:34:10.873Z,99.99
2017-05-06T04:35:21.893Z,99.99
2017-05-06T04:36:32.905Z,99.99
2017-05-06T04:37:43.926Z,99.99
2017-05-06T04:38:54.942Z,99.99
2017-05-06T04:40:06.153Z,99.99
2017-05-06T04:41:17.207Z,99.99
2017-05-06T04:42:28.221Z,99.99
2017-05-06T04:43:39.260Z,99.99
2017-05-06T04:44:50.471Z,99.99
2017-05-06T04:46:01.481Z,99.99
2017-05-06T04:47:12.550Z,99.99
2017-05-06T04:48:23.563Z,99.99
2017-05-06T04:49:34.566Z,99.99
2017-05-06T04:50:45.579Z,99.99
2017-05-06T04:51:56.598Z,99.99
2017-05-06T04:53:07.818Z,99.99
2017-05-06T04:54:18.834Z,99.99
2017-05-06T04:55:29.852Z,99.99
2017-05-06T04:56:40.860Z,99.99
2017-05-06T04:57:51.869Z,99.99
2017-05-06T04:59:02.938Z,99.99
2017-05-06T05:00:13.950Z,99.99
2017-05-06T05:01:24.963Z,99.99
2017-05-06T05:02:35.970Z,99.99
2017-05-06T05:03:46.984Z,99.99
2017-05-06T05:04:58.048Z,99.99
2017-05-06T05:06:09.061Z,99.99
2017-05-06T05:07:20.072Z,99.99
2017-05-06T05:08:31.084Z,99.99
2017-05-06T05:09:42.294Z,99.99
2017-05-06T05:10:53.516Z,99.99
2017-05-06T05:12:04.531Z,99.99
2017-05-06T05:13:15.545Z,99.99
2017-05-06T05:14:26.611Z,99.99
2017-05-06T05:15:37.624Z,99.99
2017-05-06T05:16:48.651Z,99.99
2017-05-06T05:17:59.666Z,99.99
2017-05-06T05:19:10.681Z,99.99
2017-05-06T05:20:21.900Z,99.99
2017-05-06T05:21:33.324Z,99.99
2017-05-06T05:22:44.368Z,99.99
2017-05-06T05:23:55.388Z,99.99
2017-05-06T05:25:06.401Z,99.99
2017-05-06T05:26:17.616Z,99.99
2017-05-06T05:27:28.636Z,99.99
2017-05-06T05:28:39.646Z,99.99
2017-05-06T05:29:50.720Z,99.99
2017-05-06T05:31:01.940Z,99.99
2017-05-06T05:32:12.955Z,99.99
2017-05-06T05:33:23.978Z,99.99
2017-05-06T05:34:34.991Z,99.99
2017-05-06T05:35:46.020Z,99.99
2017-05-06T05:36:57.040Z,99.99
2017-05-06T05:38:08.058Z,99.99
2017-05-06T05:39:19.280Z,99.99
2017-05-06T05:40:30.340Z,99.99
2017-05-06T05:41:41.361Z,99.99
2017-05-06T05:42:52.371Z,99.99
2017-05-06T05:44:03.786Z,99.99
2017-05-06T05:45:15.204Z,99.99
2017-05-06T05:46:26.628Z,99.99
2017-05-06T05:47:37.650Z,99.99
2017-05-06T05:48:48.662Z,99.99
2017-05-06T05:49:59.873Z,99.99
2017-05-06T05:51:10.940Z,99.99
2017-05-06T05:52:22.153Z,99.99
2017-05-06T05:53:33.170Z,99.99
2017-05-06T05:54:44.181Z,99.99
2017-05-06T05:55:55.192Z,99.99
2017-05-06T05:57:06.204Z,99.99
2017-05-06T05:58:17.419Z,99.99
2017-05-06T05:59:28.439Z,99.99
2017-05-06T06:00:39.450Z,99.99
2017-05-06T06:01:50.719Z,99.99
2017-05-06T06:03:01.743Z,99.99
2017-05-06T06:04:12.961Z,99.99
2017-05-06T06:05:23.974Z,99.99
2017-05-06T06:06:34.982Z,99.99
2017-05-06T06:07:45.998Z,99.99
2017-05-06T06:08:57.205Z,99.99
2017-05-06T06:10:08.225Z,99.99
2017-05-06T06:11:19.241Z,99.99
2017-05-06T06:12:30.456Z,99.99
2017-05-06T06:13:41.470Z,99.99
2017-05-06T06:14:52.892Z,99.99
2017-05-06T06:16:04.105Z,99.99
2017-05-06T06:17:15.319Z,99.99
2017-05-06T06:18:26.341Z,99.99
2017-05-06T06:19:37.405Z,99.99
2017-05-06T06:20:48.442Z,99.99
2017-05-06T06:21:59.476Z,99.99
2017-05-06T06:23:10.504Z,99.99
2017-05-06T06:24:21.716Z,99.99
2017-05-06T06:25:33.141Z,99.99
2017-05-06T06:26:44.152Z,99.99
2017-05-06T06:27:55.171Z,99.99
2017-05-06T06:29:06.234Z,99.99
2017-05-06T06:30:17.253Z,99.99
2017-05-06T06:31:28.269Z,99.99
2017-05-06T06:32:39.296Z,99.99
2017-05-06T06:33:50.319Z,99.99
2017-05-06T06:35:01.344Z,99.99
2017-05-06T06:36:12.565Z,99.99
2017-05-06T06:37:23.998Z,99.99
2017-05-06T06:38:35.018Z,99.99
2017-05-06T06:39:46.089Z,99.99
2017-05-06T06:40:57.316Z,99.99
2017-05-06T06:42:08.332Z,99.99
2017-05-06T06:43:19.564Z,99.99
2017-05-06T06:44:30.589Z,99.99
2017-05-06T06:45:41.606Z,99.99
2017-05-06T06:46:52.829Z,99.99
2017-05-06T06:48:03.860Z,99.99
2017-05-06T06:49:15.086Z,99.99
2017-05-06T06:50:26.156Z,99.99
2017-05-06T06:51:37.611Z,99.99
2017-05-06T06:52:48.626Z,99.99
2017-05-06T06:53:59.646Z,99.99
2017-05-06T06:55:10.669Z,99.99
2017-05-06T06:56:21.682Z,99.99
2017-05-06T06:57:32.708Z,99.99
2017-05-06T06:58:43.731Z,99.99
2017-05-06T06:59:54.749Z,99.99
2017-05-06T07:01:05.815Z,99.99
2017-05-06T07:02:17.034Z,99.99
2017-05-06T07:03:28.049Z,99.99
2017-05-06T07:04:39.066Z,99.99
2017-05-06T07:05:50.288Z,99.99
2017-05-06T07:07:01.356Z,99.99
2017-05-06T07:08:12.582Z,99.99
2017-05-06T07:09:23.605Z,99.99
2017-05-06T07:10:34.636Z,99.99
2017-05-06T07:11:45.651Z,99.99
2017-05-06T07:12:56.880Z,99.99
2017-05-06T07:14:07.892Z,99.99
2017-05-06T07:15:18.906Z,99.99
2017-05-06T07:16:29.925Z,99.99
2017-05-06T07:17:41.148Z,99.99
2017-05-06T07:18:52.178Z,99.99
2017-05-06T07:20:03.406Z,99.99
2017-05-06T07:21:14.829Z,99.99
2017-05-06T07:22:25.859Z,99.99
2017-05-06T07:23:36.879Z,99.99
2017-05-06T07:24:47.953Z,99.99
2017-05-06T07:25:58.975Z,99.99
2017-05-06T07:27:09.998Z,99.99
2017-05-06T07:28:21.030Z,99.99
2017-05-06T07:29:32.266Z,99.99
2017-05-06T07:30:43.493Z,99.99
2017-05-06T07:31:54.524Z,99.99
2017-05-06T07:33:05.945Z,99.99
2017-05-06T07:34:17.017Z,99.99
2017-05-06T07:35:28.045Z,99.99
2017-05-06T07:36:39.271Z,99.99
2017-05-06T07:37:50.297Z,99.99
2017-05-06T07:39:01.324Z,99.99
2017-05-06T07:40:12.351Z,99.99
2017-05-06T07:41:23.370Z,99.99
2017-05-06T07:42:34.393Z,99.99
2017-05-06T07:43:45.448Z,99.99
2017-05-06T07:44:56.539Z,99.99
2017-05-06T07:46:07.568Z,99.99
2017-05-06T07:47:18.798Z,99.99
2017-05-06T07:48:29.823Z,99.99
2017-05-06T07:49:40.849Z,99.99
2017-05-06T07:50:51.869Z,99.99
2017-05-06T07:52:03.091Z,99.99
2017-05-06T07:53:14.122Z,99.99
2017-05-06T07:54:25.337Z,99.99
2017-05-06T07:55:36.405Z,99.99
2017-05-06T07:56:47.436Z,99.99
2017-05-06T07:57:58.660Z,99.99
2017-05-06T07:59:09.678Z,99.99
2017-05-06T08:00:20.701Z,99.99
2017-05-06T08:01:31.924Z,99.99
2017-05-06T08:02:43.153Z,99.99
2017-05-06T08:03:54.574Z,99.99
2017-05-06T08:05:05.612Z,99.86
2017-05-06T08:06:16.721Z,99.99
2017-05-06T08:07:27.745Z,99.99
2017-05-06T08:08:38.768Z,98.43
2017-05-06T08:09:49.791Z,99.29
2017-05-06T08:11:00.811Z,99.99
2017-05-06T08:12:11.835Z,99.67
2017-05-06T08:13:22.855Z,99.99
2017-05-06T08:14:33.883Z,99.29
2017-05-06T08:15:45.108Z,99.99
2017-05-06T08:16:56.412Z,99.99
2017-05-06T08:18:07.448Z,99.99
2017-05-06T08:19:18.471Z,99.99
2017-05-06T08:20:29.696Z,99.99
2017-05-06T08:21:40.927Z,99.99
2017-05-06T08:22:51.961Z,99.99
2017-05-06T08:24:02.988Z,99.99
2017-05-06T08:25:14.009Z,99.99
2017-05-06T08:26:25.062Z,99.38
2017-05-06T08:27:36.086Z,97.13
2017-05-06T08:28:47.162Z,96.61
2017-05-06T08:29:58.196Z,96.99
2017-05-06T08:31:09.225Z,96.32
2017-05-06T08:32:20.255Z,96.13
2017-05-06T08:33:31.274Z,96.89
2017-05-06T08:34:42.309Z,96.51
2017-05-06T08:35:53.330Z,96.27
2017-05-06T08:37:04.357Z,95.41
2017-05-06T08:38:15.646Z,94.21
2017-05-06T08:39:26.680Z,94.89
2017-05-06T08:40:37.918Z,92.44
2017-05-06T08:41:48.958Z,91.96
2017-05-06T08:43:00.023Z,92.24
2017-05-06T08:44:11.046Z,92.77
2017-05-06T08:45:22.080Z,91.52
2017-05-06T08:46:33.115Z,91.42
2017-05-06T08:47:44.150Z,89.65
2017-05-06T08:48:55.235Z,88.98
2017-05-06T08:50:06.260Z,89.51
2017-05-06T08:51:17.294Z,90.18
2017-05-06T08:52:28.346Z,89.65
2017-05-06T08:53:39.422Z,89.75
2017-05-06T08:54:50.454Z,89.84
2017-05-06T08:56:01.886Z,89.84
2017-05-06T08:57:12.941Z,90.17
2017-05-06T08:58:23.986Z,90.37
2017-05-06T08:59:35.070Z,87.68
2017-05-06T09:00:46.102Z,87.49
2017-05-06T09:01:57.136Z,87.72
2017-05-06T09:03:08.165Z,87.77
2017-05-06T09:04:19.205Z,88.1
2017-05-06T09:05:30.438Z,88.1
2017-05-06T09:06:41.674Z,87.01
2017-05-06T09:07:52.914Z,87.49
2017-05-06T09:09:03.951Z,87.39
2017-05-06T09:10:15.071Z,88.25
2017-05-06T09:11:26.107Z,88.02
2017-05-06T09:12:37.146Z,89.46
2017-05-06T09:13:48.378Z,88.93
2017-05-06T09:14:59.409Z,88.64
2017-05-06T09:16:10.436Z,88.64
2017-05-06T09:17:21.468Z,88.73
2017-05-06T09:18:32.499Z,88.35
2017-05-06T09:19:43.735Z,85.8
2017-05-06T09:20:54.827Z,85.8
2017-05-06T09:22:05.857Z,86.95
2017-05-06T09:23:16.889Z,86.85
2017-05-06T09:24:27.920Z,87.15
2017-05-06T09:25:38.956Z,86.85
2017-05-06T09:26:50.041Z,84.64
2017-05-06T09:28:01.081Z,85.22
2017-05-06T09:29:12.118Z,84.94
2017-05-06T09:30:23.189Z,86.95
2017-05-06T09:31:34.214Z,87.34
2017-05-06T09:32:45.248Z,87.62
2017-05-06T09:33:56.285Z,87.15
2017-05-06T09:35:07.325Z,87.34
2017-05-06T09:36:18.560Z,85.89
2017-05-06T09:37:29.613Z,87.15
2017-05-06T09:38:40.715Z,87.49
2017-05-06T09:39:51.746Z,88.16
2017-05-06T09:41:02.773Z,88.83
2017-05-06T09:42:13.804Z,87.72
2017-05-06T09:43:25.032Z,85.65
2017-05-06T09:44:36.067Z,83.63
2017-05-06T09:45:47.294Z,83.34
2017-05-06T09:46:58.349Z,84.06
2017-05-06T09:48:09.634Z,85.84
2017-05-06T09:49:20.668Z,86.32
2017-05-06T09:50:31.695Z,85.84
2017-05-06T09:51:42.725Z,84.78
2017-05-06T09:52:53.950Z,84.11
2017-05-06T09:54:04.985Z,86.22
2017-05-06T09:55:16.015Z,84.98
2017-05-06T09:56:27.046Z,83.34
2017-05-06T09:57:38.070Z,82.52
2017-05-06T09:58:49.150Z,83.58
2017-05-06T10:00:00.388Z,82.81
2017-05-06T10:01:11.425Z,84.78
2017-05-06T10:02:22.451Z,83.83
2017-05-06T10:03:33.485Z,83.73
2017-05-06T10:04:44.717Z,82.52
2017-05-06T10:05:55.751Z,82.61
2017-05-06T10:07:06.809Z,83.19
2017-05-06T10:08:18.044Z,84.06
2017-05-06T10:09:29.127Z,82.65
2017-05-06T10:10:40.364Z,81.21
2017-05-06T10:11:51.405Z,81.7
2017-05-06T10:13:02.432Z,81.98
2017-05-06T10:14:13.880Z,82.32
2017-05-06T10:15:24.915Z,81.94
2017-05-06T10:16:35.946Z,82.32
2017-05-06T10:17:46.986Z,81.07
2017-05-06T10:18:58.020Z,80.79
2017-05-06T10:20:09.101Z,80.4
2017-05-06T10:21:20.334Z,80.02
2017-05-06T10:22:31.367Z,80.88
2017-05-06T10:23:42.417Z,80.02
2017-05-06T10:24:53.653Z,81.98
2017-05-06T10:26:04.690Z,82.32
2017-05-06T10:27:15.722Z,83.19
2017-05-06T10:28:26.961Z,83.34
2017-05-06T10:29:37.991Z,82.71
2017-05-06T10:30:49.074Z,84.06
2017-05-06T10:32:00.517Z,82.27
2017-05-06T10:33:11.560Z,81.79
2017-05-06T10:34:22.788Z,82.42
2017-05-06T10:35:33.815Z,82.71
2017-05-06T10:36:44.844Z,81.81
2017-05-06T10:37:56.081Z,81.99
2017-05-06T10:39:07.117Z,82.57
2017-05-06T10:40:18.145Z,83.19
2017-05-06T10:41:29.383Z,81.5
2017-05-06T10:42:40.407Z,80.15
2017-05-06T10:43:51.441Z,81.54
2017-05-06T10:45:02.468Z,81.93
2017-05-06T10:46:13.497Z,81.21
2017-05-06T10:47:24.526Z,79.1
2017-05-06T10:48:35.610Z,79.63
2017-05-06T10:49:46.646Z,82.52
2017-05-06T10:50:57.671Z,80.3
2017-05-06T10:52:08.701Z,80.94
2017-05-06T10:53:19.740Z,82.38
2017-05-06T10:54:30.769Z,82.82
2017-05-06T10:55:41.802Z,83.59
2017-05-06T10:56:52.827Z,83.34
2017-05-06T10:58:03.912Z,82.29
2017-05-06T10:59:14.938Z,82.19
2017-05-06T11:00:26.174Z,83.19
2017-05-06T11:01:37.194Z,80.06
2017-05-06T11:02:48.236Z,79.67
2017-05-06T11:03:59.267Z,79.58
2017-05-06T11:05:10.294Z,80.06
2017-05-06T11:06:21.519Z,80.11
2017-05-06T11:07:32.556Z,82.04
2017-05-06T11:08:43.631Z,82.52
2017-05-06T11:09:54.660Z,83.34
2017-05-06T11:11:05.686Z,84.11
2017-05-06T11:12:16.723Z,82.67
2017-05-06T11:13:27.953Z,83.92
2017-05-06T11:14:38.977Z,82.76
2017-05-06T11:15:50.012Z,82.96
2017-05-06T11:17:01.046Z,82.76
2017-05-06T11:18:12.264Z,82.57
2017-05-06T11:19:23.343Z,84.11
2017-05-06T11:20:34.379Z,82.38
2017-05-06T11:21:45.602Z,82.48
2017-05-06T11:22:56.635Z,81.42
2017-05-06T11:24:07.666Z,81.9
2017-05-06T11:25:18.697Z,82.29
2017-05-06T11:26:29.725Z,81.99
2017-05-06T11:27:40.944Z,82.43
2017-05-06T11:28:52.225Z,81.19
2017-05-06T11:30:03.309Z,82.53
2017-05-06T11:31:14.365Z,81.71
2017-05-06T11:32:25.392Z,81.32
2017-05-06T11:33:36.415Z,81.9
2017-05-06T11:34:47.438Z,80.65
2017-05-06T11:35:58.522Z,82.57
2017-05-06T11:37:09.544Z,82.76
2017-05-06T11:38:20.582Z,80.65
2017-05-06T11:39:31.610Z,80.94
2017-05-06T11:40:42.681Z,81.52
2017-05-06T11:41:53.713Z,81.17
2017-05-06T11:43:04.748Z,81.27
2017-05-06T11:44:15.984Z,81.46
2017-05-06T11:45:27.224Z,80.5
2017-05-06T11:46:38.250Z,81.23
2017-05-06T11:47:49.482Z,80.07
2017-05-06T11:49:00.705Z,80.27
2017-05-06T11:50:11.936Z,81.99
2017-05-06T11:51:22.968Z,81.9
2017-05-06T11:52:34.000Z,81.9
2017-05-06T11:53:45.036Z,81.56
2017-05-06T11:54:56.062Z,81.42
2017-05-06T11:56:07.104Z,79.88
2017-05-06T11:57:18.127Z,81.23
2017-05-06T11:58:29.197Z,81.42
2017-05-06T11:59:40.230Z,81.17
2017-05-06T12:00:51.269Z,80.4
2017-05-06T12:02:02.295Z,80.11
2017-05-06T12:03:13.313Z,80.98
2017-05-06T12:04:24.342Z,78.96
2017-05-06T12:05:35.360Z,77.75
2017-05-06T12:06:46.574Z,78.52
2017-05-06T12:07:57.626Z,76.69
2017-05-06T12:09:08.850Z,76.73
2017-05-06T12:10:19.861Z,77.4
2017-05-06T12:11:31.079Z,74.13
2017-05-06T12:12:42.089Z,75.96
2017-05-06T12:13:53.104Z,76.15
2017-05-06T12:15:04.162Z,75.28
2017-05-06T12:16:15.173Z,78.31
2017-05-06T12:17:26.394Z,77.63
2017-05-06T12:18:37.465Z,77.44
2017-05-06T12:19:48.484Z,76.76
2017-05-06T12:20:59.512Z,74.93
2017-05-06T12:22:10.527Z,77.63
2017-05-06T12:23:21.538Z,75.8
2017-05-06T12:24:32.548Z,75.38
2017-05-06T12:25:43.773Z,77.59
2017-05-06T12:26:54.807Z,77.11
2017-05-06T12:28:05.844Z,76.92
2017-05-06T12:29:16.914Z,78.11
2017-05-06T12:30:27.943Z,75.99
2017-05-06T12:31:38.957Z,75.42
2017-05-06T12:32:49.986Z,76.28
2017-05-06T12:34:01.030Z,76.53
2017-05-06T12:35:12.056Z,76.11
2017-05-06T12:36:23.273Z,78.71
2017-05-06T12:37:34.302Z,79.35
2017-05-06T12:38:45.707Z,80.11
2017-05-06T12:39:56.981Z,78.58
2017-05-06T12:41:07.988Z,79.92
2017-05-06T12:42:19.195Z,79.5
2017-05-06T12:43:30.417Z,79.11
2017-05-06T12:44:41.427Z,81.42
2017-05-06T12:45:52.431Z,81.13
2017-05-06T12:47:03.643Z,79.82
2017-05-06T12:48:14.656Z,80.79
2017-05-06T12:49:25.880Z,78.77
2017-05-06T12:50:37.118Z,79.1
2017-05-06T12:51:48.126Z,77.9
2017-05-06T12:52:59.142Z,78.61
2017-05-06T12:54:10.158Z,77.81
2017-05-06T12:55:21.370Z,81.32
2017-05-06T12:56:32.396Z,80.17
2017-05-06T12:57:43.598Z,80.46
2017-05-06T12:58:54.617Z,78
2017-05-06T13:00:05.631Z,80.69
2017-05-06T13:01:16.658Z,78.58
2017-05-06T13:02:27.713Z,79.44
2017-05-06T13:03:38.931Z,79.77
2017-05-06T13:04:49.949Z,79.67
2017-05-06T13:06:00.969Z,78.61
2017-05-06T13:07:11.989Z,78.52
2017-05-06T13:08:23.397Z,79.73
2017-05-06T13:09:34.606Z,78.38
2017-05-06T13:10:45.618Z,78.38
2017-05-06T13:11:56.687Z,79.11
2017-05-06T13:13:07.712Z,79.35
2017-05-06T13:14:18.720Z,77.71
2017-05-06T13:15:29.726Z,79.35
2017-05-06T13:16:40.930Z,78.33
2017-05-06T13:17:51.948Z,78.13
2017-05-06T13:19:02.979Z,76.56
2017-05-06T13:20:14.399Z,75.69
2017-05-06T13:21:25.422Z,78.09
2017-05-06T13:22:36.488Z,77.51
2017-05-06T13:23:47.708Z,76.17
2017-05-06T13:24:58.707Z,77.23
2017-05-06T13:26:09.725Z,79.4
2017-05-06T13:27:20.736Z,80.17
2017-05-06T13:28:31.962Z,79.6
2017-05-06T13:29:42.976Z,79.36
2017-05-06T13:30:54.184Z,79.65
2017-05-06T13:32:05.208Z,79.88
2017-05-06T13:33:16.267Z,80.69
2017-05-06T13:34:27.281Z,79.63
2017-05-06T13:35:38.309Z,78.23
2017-05-06T13:36:49.330Z,77.56
2017-05-06T13:38:00.548Z,76.88
2017-05-06T13:39:11.562Z,77.04
2017-05-06T13:40:22.573Z,78.09
2017-05-06T13:41:33.576Z,76.81
2017-05-06T13:42:44.807Z,77.81
2017-05-06T13:43:55.875Z,77.29
2017-05-06T13:45:06.880Z,76.75
2017-05-06T13:46:17.890Z,74.82
2017-05-06T13:47:29.094Z,76.17
2017-05-06T13:48:40.117Z,76.75
2017-05-06T13:49:51.129Z,75.88
2017-05-06T13:51:02.147Z,74.63
2017-05-06T13:52:13.164Z,74.25
2017-05-06T13:53:24.179Z,75.69
2017-05-06T13:54:35.204Z,75.98
2017-05-06T13:55:46.223Z,74.38
2017-05-06T13:56:57.447Z,76.21
2017-05-06T13:58:08.458Z,77.46
2017-05-06T13:59:19.463Z,76.98
2017-05-06T14:00:30.483Z,76.69
2017-05-06T14:01:41.559Z,77.94
2017-05-06T14:02:52.764Z,78.03
2017-05-06T14:04:04.174Z,76.78
2017-05-06T14:05:15.192Z,77.08
2017-05-06T14:06:26.207Z,76.69
2017-05-06T14:07:37.219Z,73.61
2017-05-06T14:08:48.221Z,74.51
2017-05-06T14:09:59.234Z,75.86
2017-05-06T14:11:10.300Z,76.34
2017-05-06T14:12:21.306Z,74.41
2017-05-06T14:13:32.526Z,73.61
2017-05-06T14:14:43.934Z,74.8
2017-05-06T14:15:54.946Z,75.86
2017-05-06T14:17:06.162Z,74.8
2017-05-06T14:18:17.373Z,73.94
2017-05-06T14:19:28.394Z,75.19
2017-05-06T14:20:39.598Z,75.92
2017-05-06T14:21:50.878Z,75.05
2017-05-06T14:23:01.891Z,74.76
2017-05-06T14:24:13.109Z,75.92
2017-05-06T14:25:24.327Z,74.76
2017-05-06T14:26:35.345Z,76.11
2017-05-06T14:27:46.374Z,75.44
2017-05-06T14:28:57.390Z,75.54
2017-05-06T14:30:08.620Z,75.63
2017-05-06T14:31:19.642Z,76.11
2017-05-06T14:32:30.701Z,74.09
2017-05-06T14:33:41.713Z,73.03
2017-05-06T14:34:52.939Z,73.71
2017-05-06T14:36:03.961Z,76.31
2017-05-06T14:37:14.979Z,74.67
2017-05-06T14:38:26.007Z,72.94
2017-05-06T14:39:37.026Z,73.22
2017-05-06T14:40:48.053Z,74.86
2017-05-06T14:41:59.056Z,74.96
2017-05-06T14:43:10.146Z,74.29
2017-05-06T14:44:21.368Z,75.34
2017-05-06T14:45:32.573Z,75.24
2017-05-06T14:46:43.581Z,75.28
2017-05-06T14:47:54.781Z,72.78
2017-05-06T14:49:05.852Z,73.26
2017-05-06T14:50:16.873Z,73.36
2017-05-06T14:51:27.878Z,75.05
2017-05-06T14:52:38.899Z,74.96
2017-05-06T14:53:49.917Z,75.15
2017-05-06T14:55:01.121Z,75.92
2017-05-06T14:56:12.131Z,77.17
2017-05-06T14:57:23.146Z,76.21
2017-05-06T14:58:34.562Z,73.77
2017-05-06T14:59:45.566Z,74.63
2017-05-06T15:00:56.627Z,76.07
2017-05-06T15:02:07.642Z,75.88
2017-05-06T15:03:18.642Z,76.59
2017-05-06T15:04:29.858Z,76.78
2017-05-06T15:05:40.880Z,75.54
2017-05-06T15:06:52.102Z,74.71
2017-05-06T15:08:03.121Z,76.73
2017-05-06T15:09:14.134Z,76.25
2017-05-06T15:10:25.210Z,76.44
2017-05-06T15:11:36.419Z,78.33
2017-05-06T15:12:47.432Z,77.56
2017-05-06T15:13:58.848Z,77.84
2017-05-06T15:15:09.867Z,78.58
2017-05-06T15:16:20.882Z,80.6