createdAt,value
2016-09-03T00:00:31.403Z,0
2016-09-03T00:01:31.404Z,0
2016-09-03T00:02:31.376Z,0
2016-09-03T00:03:31.360Z,0
2016-09-03T00:04:31.366Z,0
2016-09-03T00:05:31.345Z,0
2016-09-03T00:06:31.355Z,0
2016-09-03T00:07:31.335Z,0
2016-09-03T00:08:31.298Z,0
2016-09-03T00:09:31.328Z,0
2016-09-03T00:10:31.304Z,0
2016-09-03T00:11:31.291Z,0
2016-09-03T00:12:31.270Z,0
2016-09-03T00:13:31.271Z,0
2016-09-03T00:14:31.279Z,0
2016-09-03T00:15:31.259Z,0
2016-09-03T00:16:31.241Z,0
2016-09-03T00:17:31.236Z,0
2016-09-03T00:18:31.194Z,0
2016-09-03T00:19:31.212Z,0
2016-09-03T00:20:31.219Z,0
2016-09-03T00:21:31.196Z,0
2016-09-03T00:22:31.148Z,0
2016-09-03T00:23:31.181Z,0
2016-09-03T00:24:31.173Z,0
2016-09-03T00:25:31.144Z,0
2016-09-03T00:26:31.122Z,0
2016-09-03T00:27:31.150Z,0
2016-09-03T00:28:31.104Z,0
2016-09-03T00:29:31.099Z,0
2016-09-03T00:30:31.789Z,0
2016-09-03T00:31:31.091Z,0
2016-09-03T00:32:31.081Z,0
2016-09-03T00:33:31.049Z,0
2016-09-03T00:34:31.052Z,0
2016-09-03T00:35:31.049Z,0
2016-09-03T00:36:31.039Z,0
2016-09-03T00:37:31.003Z,0
2016-09-03T00:38:31.018Z,0
2016-09-03T00:39:31.004Z,0
2016-09-03T00:40:30.997Z,0
2016-09-03T00:41:30.980Z,0
2016-09-03T00:42:30.964Z,0
2016-09-03T00:43:30.968Z,0
2016-09-03T00:44:30.939Z,0
2016-09-03T00:45:30.953Z,0
2016-09-03T00:46:30.904Z,0
2016-09-03T00:47:31.104Z,0
2016-09-03T00:48:30.884Z,0
2016-09-03T00:49:30.880Z,0
2016-09-03T00:50:30.890Z,0
2016-09-03T00:51:30.885Z,0
2016-09-03T00:52:30.861Z,0
2016-09-03T00:53:30.829Z,0
2016-09-03T00:54:30.829Z,0
2016-09-03T00:55:30.823Z,0
2016-09-03T00:56:30.831Z,0
2016-09-03T00:57:30.824Z,0
2016-09-03T00:58:30.817Z,0
2016-09-03T00:59:30.798Z,0
2016-09-03T01:00:30.779Z,0
2016-09-03T01:01:30.773Z,0
2016-09-03T01:02:30.780Z,0
2016-09-03T01:03:30.761Z,0
2016-09-03T01:04:30.735Z,0
2016-09-03T01:05:30.715Z,0
2016-09-03T01:06:30.740Z,0
2016-09-03T01:07:30.705Z,0
2016-09-03T01:08:30.694Z,0
2016-09-03T01:09:31.392Z,0
2016-09-03T01:10:30.665Z,0
2016-09-03T01:11:30.670Z,0
2016-09-03T01:12:30.671Z,0
2016-09-03T01:13:30.661Z,0
2016-09-03T01:14:30.633Z,0
2016-09-03T01:15:30.624Z,0
2016-09-03T01:16:30.596Z,0
2016-09-03T01:17:30.607Z,0
2016-09-03T01:18:30.621Z,0
2016-09-03T01:19:30.594Z,0
2016-09-03T01:20:30.584Z,0
2016-09-03T01:21:30.589Z,0
2016-09-03T01:22:30.559Z,0
2016-09-03T01:23:30.556Z,0
2016-09-03T01:24:30.543Z,0
2016-09-03T01:25:30.529Z,0
2016-09-03T01:26:30.512Z,0
2016-09-03T01:27:30.507Z,0
2016-09-03T01:28:30.495Z,0
2016-09-03T01:29:30.504Z,0
2016-09-03T01:30:30.506Z,0
2016-09-03T01:31:30.489Z,0
2016-09-03T01:32:30.451Z,0
2016-09-03T01:33:30.447Z,0
2016-09-03T01:34:30.450Z,0
2016-09-03T01:35:30.420Z,0
2016-09-03T01:36:30.441Z,0
2016-09-03T01:37:30.395Z,0
2016-09-03T01:38:30.386Z,0
2016-09-03T01:39:30.396Z,0
2016-09-03T01:40:30.375Z,0
2016-09-03T01:41:30.375Z,0
2016-09-03T01:42:30.376Z,0
2016-09-03T01:43:30.334Z,0
2016-09-03T01:44:30.352Z,0
2016-09-03T01:45:30.306Z,0
2016-09-03T01:46:30.308Z,0
2016-09-03T01:47:30.400Z,0
2016-09-03T01:48:30.302Z,0
2016-09-03T01:49:30.302Z,0
2016-09-03T01:50:30.276Z,0
2016-09-03T01:51:30.247Z,0
2016-09-03T01:52:30.271Z,0
2016-09-03T01:53:30.245Z,0
2016-09-03T01:54:30.233Z,0
2016-09-03T01:55:30.244Z,0
2016-09-03T01:56:30.201Z,0
2016-09-03T01:57:30.210Z,0
2016-09-03T01:58:30.866Z,0
2016-09-03T01:59:30.188Z,0
2016-09-03T02:00:30.167Z,0
2016-09-03T02:01:30.198Z,0
2016-09-03T02:02:30.146Z,0
2016-09-03T02:03:30.164Z,0
2016-09-03T02:04:30.161Z,0
2016-09-03T02:05:30.138Z,0
2016-09-03T02:06:30.131Z,0
2016-09-03T02:07:30.094Z,0
2016-09-03T02:08:30.084Z,0
2016-09-03T02:09:30.104Z,0
2016-09-03T02:10:30.082Z,0
2016-09-03T02:11:30.053Z,0
2016-09-03T02:12:30.058Z,0
2016-09-03T02:13:30.014Z,0
2016-09-03T02:14:30.016Z,0
2016-09-03T02:15:30.032Z,0
2016-09-03T02:16:29.996Z,0
2016-09-03T02:17:30.015Z,0
2016-09-03T02:18:29.991Z,0
2016-09-03T02:19:29.994Z,0
2016-09-03T02:20:29.958Z,0
2016-09-03T02:21:29.983Z,0
2016-09-03T02:22:29.942Z,0
2016-09-03T02:23:29.949Z,0
2016-09-03T02:24:29.922Z,0
2016-09-03T02:25:29.907Z,0
2016-09-03T02:26:29.901Z,0
2016-09-03T02:27:29.892Z,0
2016-09-03T02:28:29.882Z,0
2016-09-03T02:29:29.873Z,0
2016-09-03T02:30:29.886Z,0
2016-09-03T02:31:29.858Z,0
2016-09-03T02:32:29.855Z,0
2016-09-03T02:33:29.830Z,0
2016-09-03T02:34:29.859Z,0
2016-09-03T02:35:29.797Z,0
2016-09-03T02:36:29.804Z,0
2016-09-03T02:37:29.800Z,0
2016-09-03T02:38:29.766Z,0
2016-09-03T02:39:29.771Z,0
2016-09-03T02:40:29.771Z,0
2016-09-03T02:41:29.738Z,0
2016-09-03T02:42:29.742Z,0
2016-09-03T02:43:29.724Z,0
2016-09-03T02:44:29.720Z,0
2016-09-03T02:45:29.701Z,0
2016-09-03T02:46:29.709Z,0
2016-09-03T02:47:29.881Z,0
2016-09-03T02:48:29.652Z,0
2016-09-03T02:49:29.652Z,0
2016-09-03T02:50:29.662Z,0
2016-09-03T02:51:29.642Z,0
2016-09-03T02:52:29.629Z,0
2016-09-03T02:53:29.639Z,0
2016-09-03T02:54:29.597Z,0
2016-09-03T02:55:29.597Z,0
2016-09-03T02:56:29.592Z,0
2016-09-03T02:57:29.569Z,0
2016-09-03T02:58:29.577Z,0
2016-09-03T02:59:29.564Z,0
2016-09-03T03:00:29.549Z,0
2016-09-03T03:01:29.522Z,0
2016-09-03T03:02:29.538Z,0
2016-09-03T03:03:29.500Z,0
2016-09-03T03:04:29.484Z,0
2016-09-03T03:05:29.505Z,0
2016-09-03T03:06:29.479Z,0
2016-09-03T03:07:29.484Z,0
2016-09-03T03:08:29.486Z,0
2016-09-03T03:09:29.478Z,0
2016-09-03T03:10:29.468Z,0
2016-09-03T03:11:29.437Z,0
2016-09-03T03:12:29.407Z,0
2016-09-03T03:13:29.429Z,0
2016-09-03T03:14:29.423Z,0
2016-09-03T03:15:29.393Z,0
2016-09-03T03:16:29.402Z,0
2016-09-03T03:17:29.362Z,0
2016-09-03T03:18:29.353Z,0
2016-09-03T03:19:29.325Z,0
2016-09-03T03:20:30.029Z,0
2016-09-03T03:21:29.342Z,0
2016-09-03T03:22:29.293Z,0
2016-09-03T03:23:30.021Z,0
2016-09-03T03:24:29.309Z,0
2016-09-03T03:25:29.305Z,0
2016-09-03T03:26:29.281Z,0
2016-09-03T03:27:29.285Z,0
2016-09-03T03:28:29.244Z,0
2016-09-03T03:29:29.245Z,0
2016-09-03T03:30:29.229Z,0
2016-09-03T03:31:29.225Z,0
2016-09-03T03:32:29.218Z,0
2016-09-03T03:33:29.197Z,0
2016-09-03T03:34:29.167Z,0
2016-09-03T03:35:29.155Z,0
2016-09-03T03:36:29.159Z,0
2016-09-03T03:37:29.153Z,0
2016-09-03T03:38:29.140Z,0
2016-09-03T03:39:29.134Z,0
2016-09-03T03:40:29.131Z,0
2016-09-03T03:41:29.126Z,0
2016-09-03T03:42:29.112Z,0
2016-09-03T03:43:29.108Z,0
2016-09-03T03:44:29.075Z,0
2016-09-03T03:45:29.062Z,0
2016-09-03T03:46:29.048Z,0
2016-09-03T03:47:29.061Z,0
2016-09-03T03:48:29.033Z,0
2016-09-03T03:49:29.048Z,0
2016-09-03T03:50:29.729Z,0
2016-09-03T03:51:28.988Z,0
2016-09-03T03:52:29.013Z,0
2016-09-03T03:53:28.994Z,0
2016-09-03T03:54:28.994Z,0
2016-09-03T03:55:28.975Z,0
2016-09-03T03:56:28.957Z,0
2016-09-03T03:57:28.944Z,0
2016-09-03T03:58:28.934Z,0
2016-09-03T03:59:28.933Z,0
2016-09-03T04:00:28.922Z,0
2016-09-03T04:01:28.915Z,0
2016-09-03T04:02:28.929Z,0
2016-09-03T04:03:28.897Z,0
2016-09-03T04:04:28.875Z,4
2016-09-03T04:05:28.879Z,4
2016-09-03T04:06:28.859Z,0
2016-09-03T04:07:28.858Z,4
2016-09-03T04:08:28.837Z,4
2016-09-03T04:09:28.848Z,4
2016-09-03T04:10:28.832Z,8
2016-09-03T04:11:28.808Z,8
2016-09-03T04:12:28.780Z,8
2016-09-03T04:13:28.791Z,12
2016-09-03T04:14:28.780Z,12
2016-09-03T04:15:28.762Z,16
2016-09-03T04:16:28.754Z,16
2016-09-03T04:17:28.717Z,20
2016-09-03T04:18:28.730Z,24
2016-09-03T04:19:28.713Z,32
2016-09-03T04:20:28.706Z,36
2016-09-03T04:21:28.717Z,44
2016-09-03T04:22:28.683Z,56
2016-09-03T04:23:28.691Z,72
2016-09-03T04:24:28.682Z,92
2016-09-03T04:25:28.648Z,112
2016-09-03T04:26:28.647Z,132
2016-09-03T04:27:28.625Z,152
2016-09-03T04:28:28.607Z,172
2016-09-03T04:29:28.598Z,192
2016-09-03T04:30:28.613Z,204
2016-09-03T04:31:28.606Z,216
2016-09-03T04:32:28.578Z,236
2016-09-03T04:33:28.577Z,264
2016-09-03T04:34:29.270Z,288
2016-09-03T04:35:28.524Z,320
2016-09-03T04:36:28.546Z,352
2016-09-03T04:37:28.520Z,384
2016-09-03T04:38:28.534Z,424
2016-09-03T04:39:28.504Z,460
2016-09-03T04:40:28.516Z,500
2016-09-03T04:41:28.472Z,544
2016-09-03T04:42:28.468Z,588
2016-09-03T04:43:28.457Z,640
2016-09-03T04:44:28.453Z,696
2016-09-03T04:45:28.441Z,756
2016-09-03T04:46:28.456Z,832
2016-09-03T04:47:28.422Z,904
2016-09-03T04:48:28.659Z,992
2016-09-03T04:49:28.406Z,1088
2016-09-03T04:50:28.384Z,1200
2016-09-03T04:51:28.367Z,1316
2016-09-03T04:52:28.397Z,1440
2016-09-03T04:53:28.365Z,1564
2016-09-03T04:54:28.344Z,1696
2016-09-03T04:55:28.354Z,1840
2016-09-03T04:56:28.320Z,1992
2016-09-03T04:57:28.294Z,2160
2016-09-03T04:58:28.323Z,2352
2016-09-03T04:59:28.301Z,2524
2016-09-03T05:00:28.277Z,2664
2016-09-03T05:01:28.300Z,2804
2016-09-03T05:02:28.264Z,2940
2016-09-03T05:03:28.268Z,3084
2016-09-03T05:04:28.236Z,3276
2016-09-03T05:05:28.223Z,3508
2016-09-03T05:06:28.252Z,3768
2016-09-03T05:07:28.215Z,4096
2016-09-03T05:08:28.225Z,4368
2016-09-03T05:09:28.209Z,4516
2016-09-03T05:10:28.173Z,4628
2016-09-03T05:11:28.178Z,4816
2016-09-03T05:12:28.181Z,4880
2016-09-03T05:13:28.166Z,4960
2016-09-03T05:14:28.142Z,4896
2016-09-03T05:15:28.125Z,4868
2016-09-03T05:16:28.119Z,5060
2016-09-03T05:17:28.096Z,5340
2016-09-03T05:18:28.079Z,5508
2016-09-03T05:19:28.083Z,5700
2016-09-03T05:20:28.091Z,5860
2016-09-03T05:21:28.061Z,6036
2016-09-03T05:22:28.049Z,6124
2016-09-03T05:23:28.029Z,6088
2016-09-03T05:24:28.738Z,6240
2016-09-03T05:25:28.025Z,6444
2016-09-03T05:26:28.021Z,6556
2016-09-03T05:27:27.982Z,6596
2016-09-03T05:28:27.968Z,6588
2016-09-03T05:29:27.979Z,6636
2016-09-03T05:30:27.960Z,6700
2016-09-03T05:31:27.960Z,6784
2016-09-03T05:32:27.948Z,6896
2016-09-03T05:33:27.942Z,7028
2016-09-03T05:34:27.917Z,7224
2016-09-03T05:35:27.917Z,7676
2016-09-03T05:36:27.923Z,8536
2016-09-03T05:37:27.886Z,9568
2016-09-03T05:38:27.897Z,10612
2016-09-03T05:39:27.886Z,10500
2016-09-03T05:40:27.888Z,10560
2016-09-03T05:41:28.547Z,10664
2016-09-03T05:42:27.830Z,9936
2016-09-03T05:43:27.825Z,9792
2016-09-03T05:44:27.811Z,9848
2016-09-03T05:45:27.819Z,10152
2016-09-03T05:46:27.825Z,10204
2016-09-03T05:47:27.785Z,9960
2016-09-03T05:48:27.816Z,9904
2016-09-03T05:49:27.769Z,10476
2016-09-03T05:50:27.768Z,10744
2016-09-03T05:51:27.739Z,11188
2016-09-03T05:52:27.762Z,12324
2016-09-03T05:53:27.736Z,12920
2016-09-03T05:54:27.731Z,13452
2016-09-03T05:55:27.707Z,14552
2016-09-03T05:56:27.698Z,15840
2016-09-03T05:57:27.689Z,16384
2016-09-03T05:58:27.669Z,15840
2016-09-03T05:59:27.650Z,14760
2016-09-03T06:00:27.673Z,12920
2016-09-03T06:01:29.043Z,15196
2016-09-03T06:02:27.646Z,11676
2016-09-03T06:03:27.626Z,10684
2016-09-03T06:04:27.612Z,10116
2016-09-03T06:05:27.598Z,9996
2016-09-03T06:06:27.606Z,10072
2016-09-03T06:07:27.575Z,10500
2016-09-03T06:08:27.585Z,10516
2016-09-03T06:09:27.601Z,11776
2016-09-03T06:10:28.281Z,14848
2016-09-03T06:11:27.555Z,20384
2016-09-03T06:12:27.546Z,21312
2016-09-03T06:13:27.531Z,22272
2016-09-03T06:14:27.506Z,21056
2016-09-03T06:15:27.528Z,23136
2016-09-03T06:16:27.478Z,25216
2016-09-03T06:17:27.464Z,26016
2016-09-03T06:18:27.479Z,26400
2016-09-03T06:19:27.463Z,25088
2016-09-03T06:20:27.438Z,25504
2016-09-03T06:21:27.445Z,26016
2016-09-03T06:22:27.435Z,25376
2016-09-03T06:23:27.427Z,26944
2016-09-03T06:24:27.441Z,27360
2016-09-03T06:25:27.426Z,26848
2016-09-03T06:26:27.422Z,26880
2016-09-03T06:27:27.419Z,27616
2016-09-03T06:28:27.397Z,27552
2016-09-03T06:29:27.373Z,27296
2016-09-03T06:30:27.349Z,25408
2016-09-03T06:31:27.328Z,25760
2016-09-03T06:32:27.314Z,26720
2016-09-03T06:33:27.335Z,27936
2016-09-03T06:34:27.298Z,30304
2016-09-03T06:35:27.313Z,32032
2016-09-03T06:36:27.328Z,31712
2016-09-03T06:37:27.278Z,32256
2016-09-03T06:38:27.275Z,30432
2016-09-03T06:39:27.288Z,32224
2016-09-03T06:40:27.261Z,33312
2016-09-03T06:41:27.256Z,30720
2016-09-03T06:42:27.237Z,31040
2016-09-03T06:43:27.219Z,31392
2016-09-03T06:44:27.228Z,30528
2016-09-03T06:45:27.233Z,31232
2016-09-03T06:46:27.218Z,30048
2016-09-03T06:47:27.191Z,28320
2016-09-03T06:48:27.305Z,28096
2016-09-03T06:49:27.179Z,27392
2016-09-03T06:50:27.202Z,27232
2016-09-03T06:51:27.195Z,24608
2016-09-03T06:52:27.136Z,22080
2016-09-03T06:53:27.137Z,23712
2016-09-03T06:54:27.152Z,22560
2016-09-03T06:55:27.148Z,23424
2016-09-03T06:56:27.133Z,23104
2016-09-03T06:57:27.833Z,24544
2016-09-03T06:58:27.806Z,24576
2016-09-03T06:59:27.094Z,24032
2016-09-03T07:00:27.786Z,26816
2016-09-03T07:01:27.086Z,28288
2016-09-03T07:02:27.066Z,25440
2016-09-03T07:03:27.045Z,24352
2016-09-03T07:04:27.055Z,25024
2016-09-03T07:05:27.037Z,25440
2016-09-03T07:06:27.044Z,27808
2016-09-03T07:07:27.039Z,30624
2016-09-03T07:08:26.997Z,29760
2016-09-03T07:09:26.976Z,29760
2016-09-03T07:10:26.978Z,28064
2016-09-03T07:11:26.981Z,27264
2016-09-03T07:12:26.981Z,29440
2016-09-03T07:13:26.952Z,28032
2016-09-03T07:14:26.941Z,26592
2016-09-03T07:15:26.952Z,25024
2016-09-03T07:16:26.923Z,25824
2016-09-03T07:17:26.955Z,29888
2016-09-03T07:18:26.890Z,31456
2016-09-03T07:19:26.921Z,30400
2016-09-03T07:20:26.887Z,29184
2016-09-03T07:21:26.894Z,29056
2016-09-03T07:22:26.866Z,30112
2016-09-03T07:23:26.873Z,28192
2016-09-03T07:24:26.860Z,29600
2016-09-03T07:25:26.837Z,31008
2016-09-03T07:26:26.826Z,32128
2016-09-03T07:27:26.826Z,33216
2016-09-03T07:28:26.817Z,34208
2016-09-03T07:29:26.793Z,32736
2016-09-03T07:30:26.828Z,32832
2016-09-03T07:31:26.795Z,33536
2016-09-03T07:32:26.800Z,33472
2016-09-03T07:33:26.769Z,31968
2016-09-03T07:34:26.758Z,30304
2016-09-03T07:35:26.765Z,30336
2016-09-03T07:36:27.444Z,32160
2016-09-03T07:37:26.731Z,35744
2016-09-03T07:38:26.732Z,38400
2016-09-03T07:39:26.733Z,38208
2016-09-03T07:40:26.719Z,37152
2016-09-03T07:41:26.689Z,34880
2016-09-03T07:42:26.689Z,36576
2016-09-03T07:43:26.677Z,37376
2016-09-03T07:44:26.676Z,36800
2016-09-03T07:45:26.655Z,37408
2016-09-03T07:46:26.631Z,37248
2016-09-03T07:47:26.667Z,37632
2016-09-03T07:48:26.631Z,34496
2016-09-03T07:49:26.608Z,34496
2016-09-03T07:50:26.620Z,34368
2016-09-03T07:51:26.625Z,35808
2016-09-03T07:52:26.602Z,37408
2016-09-03T07:53:26.584Z,36640
2016-09-03T07:54:26.566Z,36160
2016-09-03T07:55:26.586Z,36416
2016-09-03T07:56:26.553Z,36224
2016-09-03T07:57:26.575Z,38144
2016-09-03T07:58:26.552Z,43072
2016-09-03T07:59:26.555Z,42368
2016-09-03T08:00:26.514Z,43776
2016-09-03T08:01:26.511Z,42912
2016-09-03T08:02:26.508Z,42368
2016-09-03T08:03:26.492Z,42016
2016-09-03T08:04:26.467Z,40544
2016-09-03T08:05:26.487Z,41952
2016-09-03T08:06:26.464Z,44160
2016-09-03T08:07:26.455Z,50176
2016-09-03T08:08:26.447Z,52416
2016-09-03T08:09:26.432Z,52576
2016-09-03T08:10:26.454Z,46912
2016-09-03T08:11:26.407Z,42944
2016-09-03T08:12:26.405Z,47584
2016-09-03T08:13:27.124Z,48192
2016-09-03T08:14:26.410Z,42208
2016-09-03T08:15:26.361Z,38944
2016-09-03T08:16:26.378Z,40704
2016-09-03T08:17:26.352Z,46752
2016-09-03T08:18:26.362Z,58912
2016-09-03T08:19:26.351Z,64128
2016-09-03T08:20:26.339Z,64000
2016-09-03T08:21:26.329Z,75328
2016-09-03T08:22:26.345Z,82144
2016-09-03T08:23:26.290Z,74784
2016-09-03T08:24:26.276Z,71616
2016-09-03T08:25:26.287Z,74816
2016-09-03T08:26:26.281Z,69504
2016-09-03T08:27:26.264Z,76608
2016-09-03T08:28:26.287Z,76800
2016-09-03T08:29:26.240Z,72160
2016-09-03T08:30:26.224Z,76576
2016-09-03T08:31:26.234Z,78656
2016-09-03T08:32:26.243Z,80000
2016-09-03T08:33:26.219Z,79744
2016-09-03T08:34:26.184Z,71360
2016-09-03T08:35:26.182Z,70656
2016-09-03T08:36:26.176Z,70816
2016-09-03T08:37:26.154Z,66048
2016-09-03T08:38:26.173Z,69024
2016-09-03T08:39:26.174Z,64448
2016-09-03T08:40:26.171Z,68544
2016-09-03T08:41:26.144Z,71584
2016-09-03T08:42:26.127Z,54592
2016-09-03T08:43:26.148Z,74848
2016-09-03T08:44:26.114Z,67584
2016-09-03T08:45:26.125Z,69792
2016-09-03T08:46:26.092Z,67264
2016-09-03T08:47:26.098Z,58016
2016-09-03T08:48:26.073Z,59328
2016-09-03T08:49:26.065Z,71296
2016-09-03T08:50:26.052Z,78144
2016-09-03T08:51:26.059Z,89472
2016-09-03T08:52:26.054Z,97376
2016-09-03T08:53:26.021Z,100800
2016-09-03T08:54:26.009Z,85984
2016-09-03T08:55:26.002Z,85888
2016-09-03T08:56:26.706Z,87904
2016-09-03T08:57:26.009Z,85888
2016-09-03T08:58:25.989Z,85696
2016-09-03T08:59:25.976Z,85504
2016-09-03T09:00:25.975Z,82304
2016-09-03T09:01:25.968Z,83840
2016-09-03T09:02:25.960Z,80928
2016-09-03T09:03:25.951Z,91200
2016-09-03T09:04:25.957Z,88096
2016-09-03T09:05:25.917Z,75712
2016-09-03T09:06:25.905Z,81856
2016-09-03T09:07:25.877Z,88224
2016-09-03T09:08:25.898Z,91328
2016-09-03T09:09:25.878Z,90464
2016-09-03T09:10:25.862Z,88160
2016-09-03T09:11:25.867Z,87808
2016-09-03T09:12:25.852Z,91264
2016-09-03T09:13:25.830Z,94624
2016-09-03T09:14:25.852Z,94176
2016-09-03T09:15:25.840Z,93088
2016-09-03T09:16:25.840Z,92384
2016-09-03T09:17:25.825Z,84064
2016-09-03T09:18:25.795Z,82784
2016-09-03T09:19:25.822Z,51808
2016-09-03T09:20:25.777Z,80352
2016-09-03T09:21:25.775Z,89760
2016-09-03T09:22:25.759Z,90112
2016-09-03T09:23:25.781Z,89600
2016-09-03T09:24:25.742Z,87072
2016-09-03T09:25:25.747Z,88256
2016-09-03T09:26:26.416Z,88000
2016-09-03T09:27:25.746Z,84416
2016-09-03T09:28:25.708Z,83616
2016-09-03T09:29:25.679Z,86208
2016-09-03T09:30:25.683Z,88000
2016-09-03T09:31:25.686Z,89568
2016-09-03T09:32:25.690Z,88544
2016-09-03T09:33:25.644Z,86368
2016-09-03T09:34:25.647Z,88160
2016-09-03T09:35:25.661Z,89408
2016-09-03T09:36:25.654Z,84000
2016-09-03T09:37:25.641Z,78464
2016-09-03T09:38:25.631Z,83744
2016-09-03T09:39:25.611Z,91104
2016-09-03T09:40:25.624Z,90432
2016-09-03T09:41:25.613Z,87776
2016-09-03T09:42:25.590Z,87456
2016-09-03T09:43:25.601Z,86720
2016-09-03T09:44:25.566Z,83264
2016-09-03T09:45:25.583Z,81984
2016-09-03T09:46:25.563Z,81184
2016-09-03T09:47:25.543Z,83680
2016-09-03T09:48:25.542Z,88736
2016-09-03T09:49:25.694Z,92416
2016-09-03T09:50:25.522Z,94560
2016-09-03T09:51:26.221Z,102272
2016-09-03T09:52:25.534Z,108864
2016-09-03T09:53:25.520Z,100384
2016-09-03T09:54:25.496Z,88960
2016-09-03T09:55:25.490Z,80032
2016-09-03T09:56:25.510Z,73568
2016-09-03T09:57:25.484Z,76128
2016-09-03T09:58:25.490Z,76000
2016-09-03T09:59:25.464Z,71840
2016-09-03T10:00:25.467Z,74304
2016-09-03T10:01:25.446Z,70720
2016-09-03T10:02:25.440Z,66432
2016-09-03T10:03:25.465Z,74496
2016-09-03T10:04:25.435Z,85920
2016-09-03T10:05:25.416Z,81696
2016-09-03T10:06:25.430Z,72928
2016-09-03T10:07:25.395Z,64832
2016-09-03T10:08:25.408Z,66496
2016-09-03T10:09:25.404Z,68064
2016-09-03T10:10:25.402Z,68896
2016-09-03T10:11:25.386Z,57152
2016-09-03T10:12:26.077Z,40864
2016-09-03T10:13:25.359Z,51808
2016-09-03T10:14:25.366Z,56352
2016-09-03T10:15:25.351Z,70080
2016-09-03T10:16:25.347Z,108320
2016-09-03T10:17:25.338Z,111392
2016-09-03T10:18:25.344Z,96096
2016-09-03T10:19:25.297Z,78336
2016-09-03T10:20:25.984Z,70720
2016-09-03T10:21:25.315Z,71008
2016-09-03T10:22:25.278Z,77952
2016-09-03T10:23:25.280Z,54112
2016-09-03T10:24:25.277Z,22176
2016-09-03T10:25:25.270Z,25440
2016-09-03T10:26:25.280Z,32352
2016-09-03T10:27:25.273Z,38272
2016-09-03T10:28:25.247Z,44640
2016-09-03T10:29:25.277Z,71296
2016-09-03T10:30:25.241Z,70720
2016-09-03T10:31:25.231Z,105952
2016-09-03T10:32:25.247Z,120128
2016-09-03T10:33:25.227Z,125344
2016-09-03T10:34:25.217Z,128000
2016-09-03T10:35:25.208Z,130688
2016-09-03T10:36:25.191Z,130688
2016-09-03T10:37:25.205Z,129760
2016-09-03T10:38:25.186Z,124672
2016-09-03T10:39:25.182Z,125504
2016-09-03T10:40:25.150Z,129920
2016-09-03T10:41:25.168Z,135488
2016-09-03T10:42:25.149Z,136000
2016-09-03T10:43:25.129Z,135584
2016-09-03T10:44:25.856Z,117184
2016-09-03T10:45:25.152Z,133120
2016-09-03T10:46:25.149Z,115296
2016-09-03T10:47:25.136Z,68960
2016-09-03T10:48:25.112Z,77344
2016-09-03T10:49:25.207Z,75200
2016-09-03T10:50:25.129Z,81856
2016-09-03T10:51:25.140Z,92128
2016-09-03T10:52:25.088Z,122944
2016-09-03T10:53:25.096Z,117280
2016-09-03T10:54:25.095Z,107424
2016-09-03T10:55:25.086Z,93984
2016-09-03T10:56:25.067Z,85792
2016-09-03T10:57:25.087Z,82592
2016-09-03T10:58:25.076Z,81216
2016-09-03T10:59:25.072Z,75296
2016-09-03T11:00:25.063Z,75296
2016-09-03T11:01:25.043Z,79296
2016-09-03T11:02:25.754Z,75616
2016-09-03T11:03:25.013Z,77760
2016-09-03T11:04:25.028Z,86528
2016-09-03T11:05:25.014Z,92704
2016-09-03T11:06:25.027Z,103776
2016-09-03T11:07:24.995Z,110176
2016-09-03T11:08:24.993Z,105696
2016-09-03T11:09:25.019Z,98912
2016-09-03T11:10:24.991Z,92512
2016-09-03T11:11:24.962Z,90432
2016-09-03T11:12:25.008Z,87808
2016-09-03T11:13:25.001Z,69824
2016-09-03T11:14:24.975Z,73120
2016-09-03T11:15:24.955Z,79008
2016-09-03T11:16:24.973Z,79968
2016-09-03T11:17:24.958Z,79328
2016-09-03T11:18:25.653Z,86560
2016-09-03T11:19:24.956Z,91072
2016-09-03T11:20:24.946Z,92544
2016-09-03T11:21:24.916Z,101600
2016-09-03T11:22:24.937Z,105344
2016-09-03T11:23:24.942Z,92000
2016-09-03T11:24:24.925Z,85856
2016-09-03T11:25:25.600Z,96256
2016-09-03T11:26:24.899Z,100512
2016-09-03T11:27:24.889Z,99744
2016-09-03T11:28:24.913Z,99040
2016-09-03T11:29:24.902Z,97760
2016-09-03T11:30:24.880Z,96064
2016-09-03T11:31:24.877Z,92672
2016-09-03T11:32:24.871Z,96544
2016-09-03T11:33:24.865Z,103872
2016-09-03T11:34:24.864Z,109344
2016-09-03T11:35:24.872Z,110432
2016-09-03T11:36:24.855Z,116832
2016-09-03T11:37:24.859Z,109760
2016-09-03T11:38:24.845Z,97216
2016-09-03T11:39:24.826Z,86976
2016-09-03T11:40:24.804Z,84480
2016-09-03T11:41:24.816Z,89184
2016-09-03T11:42:24.830Z,89120
2016-09-03T11:43:24.799Z,90496
2016-09-03T11:44:24.806Z,91584
2016-09-03T11:45:24.827Z,91648
2016-09-03T11:46:24.780Z,91776
2016-09-03T11:47:24.781Z,89600
2016-09-03T11:48:24.786Z,84864
2016-09-03T11:49:24.778Z,92160
2016-09-03T11:50:24.772Z,96768
2016-09-03T11:51:24.763Z,99424
2016-09-03T11:52:24.747Z,99552
2016-09-03T11:53:24.773Z,100736
2016-09-03T11:54:24.743Z,104096
2016-09-03T11:55:24.758Z,104448
2016-09-03T11:56:24.730Z,105152
2016-09-03T11:57:24.747Z,106592
2016-09-03T11:58:24.708Z,109408
2016-09-03T11:59:24.735Z,111424
2016-09-03T12:00:24.725Z,100224
2016-09-03T12:01:24.728Z,67328
2016-09-03T12:02:24.721Z,112864
2016-09-03T12:03:24.697Z,110048
2016-09-03T12:04:24.683Z,106720
2016-09-03T12:05:24.680Z,109408
2016-09-03T12:06:24.662Z,110432
2016-09-03T12:07:24.683Z,119104
2016-09-03T12:08:25.366Z,119008
2016-09-03T12:09:24.675Z,34592
2016-09-03T12:10:24.661Z,33312
2016-09-03T12:11:24.647Z,49856
2016-09-03T12:12:24.667Z,40672
2016-09-03T12:13:24.667Z,35360
2016-09-03T12:14:24.635Z,51008
2016-09-03T12:15:24.652Z,40704
2016-09-03T12:16:24.639Z,64416
2016-09-03T12:17:24.624Z,133376
2016-09-03T12:18:24.645Z,84320
2016-09-03T12:19:24.638Z,138592
2016-09-03T12:20:25.316Z,72704
2016-09-03T12:21:24.618Z,81952
2016-09-03T12:22:24.629Z,51296
2016-09-03T12:23:24.599Z,106496
2016-09-03T12:24:24.607Z,127072
2016-09-03T12:25:24.593Z,122208
2016-09-03T12:26:24.584Z,112288
2016-09-03T12:27:24.583Z,116064
2016-09-03T12:28:24.593Z,121792
2016-09-03T12:29:24.584Z,47104
2016-09-03T12:30:24.548Z,138432
2016-09-03T12:31:24.582Z,114688
2016-09-03T12:32:24.548Z,70400
2016-09-03T12:33:24.563Z,67872
2016-09-03T12:34:24.552Z,40832
2016-09-03T12:35:24.563Z,34304
2016-09-03T12:36:24.546Z,32128
2016-09-03T12:37:24.537Z,36288
2016-09-03T12:38:24.553Z,35776
2016-09-03T12:39:24.510Z,36128
2016-09-03T12:40:24.554Z,41152
2016-09-03T12:41:24.524Z,39808
2016-09-03T12:42:24.515Z,53408
2016-09-03T12:43:24.527Z,36896
2016-09-03T12:44:24.542Z,29664
2016-09-03T12:45:24.512Z,33056
2016-09-03T12:46:24.505Z,32800
2016-09-03T12:47:24.500Z,41344
2016-09-03T12:48:24.516Z,43136
2016-09-03T12:49:24.755Z,55424
2016-09-03T12:50:24.480Z,68320
2016-09-03T12:51:24.482Z,87840
2016-09-03T12:52:24.505Z,50272
2016-09-03T12:53:24.471Z,69760
2016-09-03T12:54:24.483Z,78208
2016-09-03T12:55:24.460Z,82656
2016-09-03T12:56:24.456Z,94464
2016-09-03T12:57:24.463Z,89408
2016-09-03T12:58:24.449Z,92416
2016-09-03T12:59:25.175Z,94176
2016-09-03T13:00:24.435Z,95008
2016-09-03T13:01:24.448Z,93504
2016-09-03T13:02:24.447Z,93248
2016-09-03T13:03:24.439Z,88416
2016-09-03T13:04:24.434Z,88192
2016-09-03T13:05:25.133Z,93440
2016-09-03T13:06:24.408Z,101344
2016-09-03T13:07:24.428Z,108448
2016-09-03T13:08:24.412Z,105984
2016-09-03T13:09:24.405Z,103328
2016-09-03T13:10:24.407Z,101472
2016-09-03T13:11:24.388Z,99808
2016-09-03T13:12:24.395Z,96960
2016-09-03T13:13:24.407Z,94592
2016-09-03T13:14:24.402Z,95232
2016-09-03T13:15:25.083Z,99648
2016-09-03T13:16:24.374Z,105696
2016-09-03T13:17:24.384Z,38112
2016-09-03T13:18:24.354Z,57696
2016-09-03T13:19:24.367Z,82208
2016-09-03T13:20:24.353Z,105024
2016-09-03T13:21:24.361Z,103072
2016-09-03T13:22:24.373Z,84832
2016-09-03T13:23:24.376Z,25440
2016-09-03T13:24:24.345Z,44736
2016-09-03T13:25:24.343Z,29792
2016-09-03T13:26:25.069Z,39712
2016-09-03T13:27:24.325Z,31360