createdAt,value
2019-01-29T00:01:05.202Z,7.03
2019-01-29T00:03:34.130Z,8.83
2019-01-29T00:06:02.692Z,7.20
2019-01-29T00:08:31.238Z,7.03
2019-01-29T00:10:59.870Z,6.73
2019-01-29T00:13:47.590Z,7.03
2019-01-29T00:16:16.158Z,7.30
2019-01-29T00:18:44.705Z,7.43
2019-01-29T00:21:13.279Z,6.50
2019-01-29T00:23:41.905Z,6.63
2019-01-29T00:26:10.448Z,7.77
2019-01-29T00:28:39.078Z,7.73
2019-01-29T00:31:07.650Z,7.00
2019-01-29T00:33:36.210Z,7.20
2019-01-29T00:36:04.758Z,8.30
2019-01-29T00:38:33.558Z,8.53
2019-01-29T00:41:02.162Z,8.00
2019-01-29T00:43:30.809Z,6.93
2019-01-29T00:45:59.358Z,7.50
2019-01-29T00:48:27.939Z,8.07
2019-01-29T00:50:56.545Z,7.17
2019-01-29T00:53:25.229Z,8.37
2019-01-29T00:55:53.842Z,7.67
2019-01-29T00:58:22.469Z,7.83
2019-01-29T01:00:51.005Z,8.13
2019-01-29T01:03:19.545Z,8.33
2019-01-29T01:05:48.353Z,7.90
2019-01-29T01:08:16.924Z,7.97
2019-01-29T01:10:45.484Z,8.57
2019-01-29T01:13:14.041Z,7.90
2019-01-29T01:15:42.830Z,7.70
2019-01-29T01:18:11.378Z,6.60
2019-01-29T01:20:39.956Z,6.70
2019-01-29T01:23:08.751Z,6.43
2019-01-29T01:25:37.317Z,6.37
2019-01-29T01:28:05.868Z,6.70
2019-01-29T01:30:34.422Z,5.50
2019-01-29T01:33:02.982Z,6.10
2019-01-29T01:35:31.522Z,5.97
2019-01-29T01:38:00.077Z,5.83
2019-01-29T01:40:28.618Z,5.57
2019-01-29T01:42:57.410Z,6.23
2019-01-29T01:45:25.983Z,6.27
2019-01-29T01:47:54.575Z,6.63
2019-01-29T01:50:23.588Z,6.33
2019-01-29T01:52:59.163Z,6.13
2019-01-29T01:55:22.489Z,6.03
2019-01-29T01:57:51.046Z,6.73
2019-01-29T02:00:20.490Z,5.63
2019-01-29T02:02:49.118Z,6.37
2019-01-29T02:05:18.062Z,5.87
2019-01-29T02:07:46.609Z,6.13
2019-01-29T02:10:25.600Z,5.93
2019-01-29T02:12:54.534Z,5.40
2019-01-29T02:15:23.099Z,5.00
2019-01-29T02:17:51.651Z,5.20
2019-01-29T02:20:20.205Z,5.23
2019-01-29T02:22:48.757Z,5.13
2019-01-29T02:25:17.314Z,4.67
2019-01-29T02:27:45.867Z,4.67
2019-01-29T02:30:24.390Z,4.67
2019-01-29T02:32:53.101Z,4.57
2019-01-29T02:35:21.816Z,4.47
2019-01-29T02:37:50.557Z,4.43
2019-01-29T02:40:20.292Z,3.80
2019-01-29T02:42:49.035Z,4.57
2019-01-29T02:45:18.305Z,4.13
2019-01-29T02:47:47.049Z,4.13
2019-01-29T02:50:16.024Z,3.93
2019-01-29T02:52:44.728Z,4.00
2019-01-29T02:55:13.552Z,4.17
2019-01-29T02:57:42.405Z,4.40
2019-01-29T03:00:15.737Z,4.87
2019-01-29T03:02:44.483Z,4.70
2019-01-29T03:05:13.793Z,4.00
2019-01-29T03:07:42.759Z,3.83
2019-01-29T03:10:12.314Z,3.60
2019-01-29T03:12:41.091Z,3.90
2019-01-29T03:15:11.452Z,3.50
2019-01-29T03:17:40.199Z,3.40
2019-01-29T03:20:09.294Z,3.50
2019-01-29T03:22:38.037Z,3.00
2019-01-29T03:25:07.725Z,3.77
2019-01-29T03:27:36.454Z,3.47
2019-01-29T03:30:06.314Z,3.67
2019-01-29T03:32:35.090Z,3.60
2019-01-29T03:35:04.354Z,3.50
2019-01-29T03:37:33.065Z,3.50
2019-01-29T03:40:01.816Z,3.93
2019-01-29T03:42:30.528Z,3.43
2019-01-29T03:44:59.275Z,3.90
2019-01-29T03:47:28.061Z,3.40
2019-01-29T03:49:56.888Z,3.50
2019-01-29T03:52:25.636Z,3.73
2019-01-29T03:54:54.355Z,3.63
2019-01-29T03:57:23.094Z,3.93
2019-01-29T03:59:51.805Z,4.00
2019-01-29T04:02:20.802Z,4.37
2019-01-29T04:04:49.616Z,4.43
2019-01-29T04:07:18.360Z,4.07
2019-01-29T04:09:47.110Z,4.93
2019-01-29T04:12:15.904Z,4.90
2019-01-29T04:14:44.677Z,4.70
2019-01-29T04:17:14.417Z,4.47
2019-01-29T04:19:43.504Z,4.07
2019-01-29T04:22:12.212Z,5.10
2019-01-29T04:24:40.960Z,4.77
2019-01-29T04:27:09.679Z,5.50
2019-01-29T04:29:38.425Z,5.33
2019-01-29T04:32:07.198Z,5.80
2019-01-29T04:34:36.022Z,5.40
2019-01-29T04:37:04.875Z,5.40
2019-01-29T04:39:33.603Z,4.97
2019-01-29T04:42:02.426Z,5.67
2019-01-29T04:44:31.239Z,5.47
2019-01-29T04:46:59.979Z,5.93
2019-01-29T04:49:28.701Z,6.30
2019-01-29T04:51:57.449Z,6.20
2019-01-29T04:54:26.200Z,5.60
2019-01-29T04:56:54.935Z,5.80
2019-01-29T04:59:23.647Z,5.80
2019-01-29T05:01:52.396Z,5.80
2019-01-29T05:04:21.108Z,5.87
2019-01-29T05:06:49.917Z,5.97
2019-01-29T05:09:18.994Z,6.17
2019-01-29T05:11:47.708Z,5.80
2019-01-29T05:14:16.436Z,5.37
2019-01-29T05:16:45.179Z,5.67
2019-01-29T05:19:13.889Z,5.80
2019-01-29T05:21:42.635Z,5.17
2019-01-29T05:24:11.619Z,5.83
2019-01-29T05:26:40.364Z,5.50
2019-01-29T05:29:09.077Z,5.23
2019-01-29T05:31:37.826Z,4.50
2019-01-29T05:34:06.564Z,5.50
2019-01-29T05:36:35.645Z,4.97
2019-01-29T05:39:06.973Z,4.97
2019-01-29T05:41:35.713Z,5.17
2019-01-29T05:44:04.588Z,5.37
2019-01-29T05:46:33.327Z,5.10
2019-01-29T05:49:02.072Z,5.03
2019-01-29T05:51:30.829Z,4.77
2019-01-29T05:53:59.591Z,4.33
2019-01-29T05:56:28.305Z,4.53
2019-01-29T05:58:57.040Z,4.90
2019-01-29T06:01:25.938Z,5.07
2019-01-29T06:03:54.680Z,4.60
2019-01-29T06:06:23.398Z,4.67
2019-01-29T06:08:52.182Z,4.70
2019-01-29T06:11:20.893Z,4.27
2019-01-29T06:13:49.630Z,4.03
2019-01-29T06:16:18.409Z,4.83
2019-01-29T06:18:47.200Z,4.67
2019-01-29T06:21:15.938Z,4.60
2019-01-29T06:23:44.835Z,4.40
2019-01-29T06:26:14.107Z,4.17
2019-01-29T06:28:43.121Z,4.37
2019-01-29T06:31:11.970Z,4.80
2019-01-29T06:33:40.785Z,4.47
2019-01-29T06:36:09.514Z,4.13
2019-01-29T06:38:38.241Z,4.67
2019-01-29T06:41:07.006Z,4.87
2019-01-29T06:43:35.735Z,4.03
2019-01-29T06:46:04.784Z,4.37
2019-01-29T06:48:33.529Z,3.73
2019-01-29T06:51:02.669Z,4.77
2019-01-29T06:53:31.377Z,4.60
2019-01-29T06:56:00.092Z,3.73
2019-01-29T06:58:29.140Z,4.13
2019-01-29T07:00:57.885Z,3.83
2019-01-29T07:03:26.597Z,4.03
2019-01-29T07:05:55.336Z,3.40
2019-01-29T07:08:24.088Z,3.80
2019-01-29T07:10:53.008Z,3.93
2019-01-29T07:13:21.756Z,3.67
2019-01-29T07:16:09.999Z,3.53
2019-01-29T07:18:45.236Z,3.57
2019-01-29T07:21:13.986Z,3.60
2019-01-29T07:23:42.737Z,4.37
2019-01-29T07:26:11.445Z,3.97
2019-01-29T07:28:40.192Z,3.43
2019-01-29T07:31:08.953Z,3.83
2019-01-29T07:33:37.712Z,3.83
2019-01-29T07:36:07.485Z,4.10
2019-01-29T07:38:36.205Z,3.73
2019-01-29T07:41:04.996Z,3.63
2019-01-29T07:43:33.725Z,4.00
2019-01-29T07:46:02.453Z,3.97
2019-01-29T07:48:31.192Z,4.40
2019-01-29T07:50:59.955Z,4.23
2019-01-29T07:53:28.696Z,4.50
2019-01-29T07:55:57.429Z,4.37
2019-01-29T07:58:26.270Z,4.27
2019-01-29T08:00:55.001Z,4.53
2019-01-29T08:03:23.789Z,4.37
2019-01-29T08:05:52.609Z,4.53
2019-01-29T08:08:21.456Z,4.43
2019-01-29T08:10:50.176Z,4.80
2019-01-29T08:13:18.929Z,4.90
2019-01-29T08:15:47.688Z,5.67
2019-01-29T08:18:16.436Z,5.53
2019-01-29T08:20:45.509Z,4.27
2019-01-29T08:23:14.232Z,4.80
2019-01-29T08:25:47.854Z,4.27
2019-01-29T08:28:13.424Z,5.37
2019-01-29T08:30:42.208Z,4.60
2019-01-29T08:33:11.339Z,4.60
2019-01-29T08:35:41.539Z,5.33
2019-01-29T08:38:10.539Z,5.87
2019-01-29T08:40:39.290Z,5.53
2019-01-29T08:43:08.044Z,5.07
2019-01-29T08:45:36.868Z,5.23
2019-01-29T08:48:05.597Z,4.90
2019-01-29T08:50:34.444Z,5.60
2019-01-29T08:53:03.240Z,4.87
2019-01-29T08:55:32.005Z,4.10
2019-01-29T08:58:01.057Z,4.50
2019-01-29T09:00:29.805Z,4.43
2019-01-29T09:02:58.569Z,4.10
2019-01-29T09:05:27.413Z,4.33
2019-01-29T09:07:56.208Z,4.57
2019-01-29T09:10:24.950Z,4.73
2019-01-29T09:12:53.710Z,5.00
2019-01-29T09:15:22.785Z,5.20
2019-01-29T09:17:51.538Z,4.70
2019-01-29T09:20:20.523Z,4.50
2019-01-29T09:22:49.392Z,5.20
2019-01-29T09:25:20.878Z,5.10
2019-01-29T09:27:49.129Z,4.13
2019-01-29T09:30:17.844Z,5.10
2019-01-29T09:32:46.569Z,4.97
2019-01-29T09:35:15.316Z,5.60
2019-01-29T09:37:44.023Z,4.73
2019-01-29T09:40:14.205Z,4.47
2019-01-29T09:42:42.949Z,4.73
2019-01-29T09:45:12.680Z,4.93
2019-01-29T09:47:41.746Z,5.10
2019-01-29T09:50:11.393Z,5.13
2019-01-29T09:52:40.130Z,5.00
2019-01-29T09:55:10.247Z,4.70
2019-01-29T09:57:39.038Z,4.57
2019-01-29T10:00:09.325Z,4.20
2019-01-29T10:02:38.068Z,4.60
2019-01-29T10:05:07.176Z,5.43
2019-01-29T10:07:35.938Z,3.73
2019-01-29T10:10:05.066Z,4.67
2019-01-29T10:12:34.037Z,4.33
2019-01-29T10:15:02.851Z,4.97
2019-01-29T10:17:31.772Z,5.00
2019-01-29T10:20:02.690Z,3.83
2019-01-29T10:22:31.256Z,4.63
2019-01-29T10:25:00.003Z,3.80
2019-01-29T10:27:28.917Z,4.20
2019-01-29T10:29:57.885Z,4.13
2019-01-29T10:32:26.724Z,4.10
2019-01-29T10:34:55.585Z,5.00
2019-01-29T10:37:24.390Z,4.00
2019-01-29T10:39:53.148Z,4.73
2019-01-29T10:42:21.929Z,4.40
2019-01-29T10:44:50.640Z,3.93
2019-01-29T10:47:19.385Z,4.70
2019-01-29T10:49:48.152Z,5.10
2019-01-29T10:52:17.184Z,4.00
2019-01-29T10:54:45.944Z,4.33
2019-01-29T10:57:14.705Z,5.30
2019-01-29T10:59:43.460Z,4.40
2019-01-29T11:02:12.196Z,4.43
2019-01-29T11:04:40.936Z,4.33
2019-01-29T11:07:09.673Z,3.97
2019-01-29T11:09:38.426Z,4.20
2019-01-29T11:12:07.137Z,4.00
2019-01-29T11:14:35.876Z,4.37
2019-01-29T11:17:04.625Z,4.00
2019-01-29T11:19:34.580Z,4.47
2019-01-29T11:22:03.552Z,3.90
2019-01-29T11:24:32.345Z,4.17
2019-01-29T11:27:01.088Z,3.80
2019-01-29T11:29:29.842Z,4.37
2019-01-29T11:31:58.599Z,4.57
2019-01-29T11:34:27.346Z,4.40
2019-01-29T11:36:56.056Z,5.20
2019-01-29T11:39:24.825Z,5.13
2019-01-29T11:41:53.581Z,5.10
2019-01-29T11:44:22.350Z,4.90
2019-01-29T11:46:51.134Z,4.97
2019-01-29T11:49:19.887Z,5.30
2019-01-29T11:51:48.617Z,4.93
2019-01-29T11:54:17.376Z,5.03
2019-01-29T11:56:46.109Z,5.50
2019-01-29T11:59:15.020Z,5.33
2019-01-29T12:01:43.737Z,5.03
2019-01-29T12:04:12.480Z,5.37
2019-01-29T12:06:41.235Z,5.63
2019-01-29T12:09:10.160Z,5.30
2019-01-29T12:11:38.910Z,5.70
2019-01-29T12:14:07.954Z,4.80
2019-01-29T12:16:37.169Z,4.63
2019-01-29T12:19:05.890Z,5.30
2019-01-29T12:21:34.667Z,5.47
2019-01-29T12:24:03.461Z,4.80
2019-01-29T12:26:32.558Z,7.10
2019-01-29T12:29:01.340Z,6.03
2019-01-29T12:31:30.337Z,4.30
2019-01-29T12:33:59.063Z,3.93
2019-01-29T12:36:27.798Z,4.73
2019-01-29T12:38:56.556Z,4.67
2019-01-29T12:41:25.375Z,5.40
2019-01-29T12:43:54.112Z,3.97
2019-01-29T12:46:22.920Z,4.57
2019-01-29T12:48:51.648Z,4.10
2019-01-29T12:51:35.464Z,4.47
2019-01-29T12:54:04.820Z,4.20
2019-01-29T12:56:33.576Z,3.40
2019-01-29T12:59:02.285Z,4.17
2019-01-29T13:01:31.031Z,3.87
2019-01-29T13:03:59.768Z,4.77
2019-01-29T13:06:28.496Z,5.00
2019-01-29T13:08:57.221Z,4.40
2019-01-29T13:11:25.968Z,4.10
2019-01-29T13:13:54.731Z,4.10
2019-01-29T13:16:23.453Z,4.80
2019-01-29T13:18:52.184Z,3.57
2019-01-29T13:21:20.927Z,3.87
2019-01-29T13:23:49.656Z,4.47
2019-01-29T13:26:18.713Z,4.57
2019-01-29T13:28:47.434Z,4.67
2019-01-29T13:31:16.748Z,4.83
2019-01-29T13:33:45.501Z,4.40
2019-01-29T13:36:14.480Z,4.77
2019-01-29T13:38:43.269Z,4.57
2019-01-29T13:41:11.984Z,4.07
2019-01-29T13:43:40.764Z,4.43
2019-01-29T13:46:09.476Z,3.57
2019-01-29T13:48:38.200Z,4.60
2019-01-29T13:51:06.944Z,3.80
2019-01-29T13:53:35.694Z,4.40
2019-01-29T13:56:04.451Z,4.37
2019-01-29T13:58:33.185Z,4.23
2019-01-29T14:01:01.914Z,3.97
2019-01-29T14:03:30.708Z,3.60
2019-01-29T14:05:59.508Z,3.90
2019-01-29T14:08:31.105Z,4.13
2019-01-29T14:10:59.836Z,4.40
2019-01-29T14:13:28.960Z,3.20
2019-01-29T14:15:59.658Z,3.63
2019-01-29T14:18:29.544Z,4.23
2019-01-29T14:20:58.972Z,3.70
2019-01-29T14:23:27.721Z,3.33
2019-01-29T14:25:56.506Z,4.33
2019-01-29T14:28:25.233Z,4.33
2019-01-29T14:30:53.994Z,4.67
2019-01-29T14:33:22.881Z,3.67
2019-01-29T14:35:51.641Z,3.43
2019-01-29T14:38:39.666Z,3.47
2019-01-29T14:41:08.372Z,3.63
2019-01-29T14:43:37.612Z,3.10
2019-01-29T14:46:06.593Z,4.00
2019-01-29T14:48:54.401Z,3.50
2019-01-29T14:51:23.144Z,4.00
2019-01-29T14:53:51.908Z,3.67
2019-01-29T14:56:20.652Z,3.03
2019-01-29T14:58:49.380Z,3.60
2019-01-29T15:01:18.246Z,2.73
2019-01-29T15:03:47.202Z,3.47
2019-01-29T15:06:15.938Z,3.27
2019-01-29T15:08:44.888Z,3.50
2019-01-29T15:11:13.712Z,4.03
2019-01-29T15:13:42.835Z,3.20
2019-01-29T15:16:18.940Z,3.67
2019-01-29T15:18:52.635Z,3.73
2019-01-29T15:21:21.451Z,3.70
2019-01-29T15:23:50.204Z,3.37
2019-01-29T15:26:18.950Z,3.50
2019-01-29T15:28:47.691Z,3.73
2019-01-29T15:31:16.438Z,3.47
2019-01-29T15:33:45.216Z,3.77
2019-01-29T15:36:13.980Z,3.60
2019-01-29T15:38:42.744Z,4.27
2019-01-29T15:41:11.481Z,3.73
2019-01-29T15:43:40.281Z,3.70
2019-01-29T15:46:09.046Z,5.87
2019-01-29T15:48:37.758Z,4.80
2019-01-29T15:51:06.521Z,4.13
2019-01-29T15:53:35.348Z,4.30
2019-01-29T15:56:04.504Z,4.53
2019-01-29T15:58:33.272Z,4.73
2019-01-29T16:01:02.025Z,4.70
2019-01-29T16:03:30.743Z,4.53
2019-01-29T16:05:59.496Z,4.50
2019-01-29T16:08:28.277Z,4.90
2019-01-29T16:10:57.147Z,5.27
2019-01-29T16:13:25.886Z,4.87
2019-01-29T16:15:54.620Z,5.07
2019-01-29T16:18:23.349Z,5.07
2019-01-29T16:20:52.104Z,4.70
2019-01-29T16:23:20.858Z,5.23
2019-01-29T16:25:49.820Z,5.47
2019-01-29T16:28:18.600Z,4.73
2019-01-29T16:30:47.379Z,5.30
2019-01-29T16:33:16.280Z,5.10
2019-01-29T16:35:45.029Z,4.93
2019-01-29T16:38:13.748Z,5.33
2019-01-29T16:40:42.956Z,5.10
2019-01-29T16:43:11.708Z,4.93
2019-01-29T16:45:40.621Z,6.23
2019-01-29T16:48:09.524Z,5.30
2019-01-29T16:50:38.282Z,5.37
2019-01-29T16:53:07.279Z,5.70
2019-01-29T16:55:36.132Z,6.43
2019-01-29T16:58:05.150Z,5.07
2019-01-29T17:00:34.196Z,5.37
2019-01-29T17:03:02.910Z,5.27
2019-01-29T17:05:31.662Z,4.63
2019-01-29T17:08:00.391Z,5.67
2019-01-29T17:10:29.248Z,5.30
2019-01-29T17:12:59.084Z,6.20
2019-01-29T17:15:28.576Z,5.53
2019-01-29T17:17:57.882Z,5.13
2019-01-29T17:20:27.808Z,5.80
2019-01-29T17:22:56.663Z,5.67
2019-01-29T17:25:25.392Z,5.17
2019-01-29T17:27:54.179Z,5.53
2019-01-29T17:30:27.356Z,5.50
2019-01-29T17:32:56.076Z,5.60
2019-01-29T17:35:25.087Z,5.50
2019-01-29T17:37:53.814Z,5.13
2019-01-29T17:40:22.556Z,5.03
2019-01-29T17:42:51.323Z,5.60
2019-01-29T17:45:21.779Z,6.27
2019-01-29T17:47:50.783Z,5.13
2019-01-29T17:50:20.825Z,5.50
2019-01-29T17:52:49.589Z,5.20
2019-01-29T17:55:18.368Z,5.00
2019-01-29T17:57:50.668Z,5.23
2019-01-29T18:00:18.530Z,5.47
2019-01-29T18:02:47.250Z,5.10
2019-01-29T18:05:16.016Z,5.57
2019-01-29T18:07:44.765Z,5.33
2019-01-29T18:10:14.537Z,5.67
2019-01-29T18:12:43.341Z,5.67
2019-01-29T18:15:18.968Z,5.30
2019-01-29T18:17:48.233Z,5.00
2019-01-29T18:20:17.144Z,5.27
2019-01-29T18:22:45.873Z,5.30
2019-01-29T18:25:14.928Z,5.90
2019-01-29T18:27:43.696Z,6.33
2019-01-29T18:30:14.212Z,5.23
2019-01-29T18:32:43.072Z,5.70
2019-01-29T18:35:11.890Z,5.43
2019-01-29T18:37:40.650Z,5.50
2019-01-29T18:40:10.642Z,5.50
2019-01-29T18:42:39.419Z,5.20
2019-01-29T18:45:08.277Z,4.83
2019-01-29T18:47:37.230Z,5.07
2019-01-29T18:50:06.588Z,5.37
2019-01-29T18:52:35.384Z,4.97
2019-01-29T18:55:04.474Z,5.23
2019-01-29T18:57:33.309Z,4.87
2019-01-29T19:00:02.052Z,4.87
2019-01-29T19:02:30.793Z,5.23
2019-01-29T19:04:59.513Z,5.30
2019-01-29T19:07:28.269Z,4.73
2019-01-29T19:09:57.020Z,4.73
2019-01-29T19:12:25.772Z,4.93
2019-01-29T19:14:54.533Z,5.00
2019-01-29T19:17:23.432Z,4.93
2019-01-29T19:19:52.245Z,5.60
2019-01-29T19:22:22.692Z,5.47
2019-01-29T19:24:51.440Z,5.23
2019-01-29T19:27:20.228Z,5.23
2019-01-29T19:29:48.984Z,5.60
2019-01-29T19:32:17.705Z,5.13
2019-01-29T19:34:46.423Z,5.10
2019-01-29T19:37:15.176Z,4.70
2019-01-29T19:39:43.913Z,4.40
2019-01-29T19:42:12.704Z,4.53
2019-01-29T19:44:41.781Z,4.70
2019-01-29T19:47:11.796Z,4.70
2019-01-29T19:49:40.778Z,4.53
2019-01-29T19:52:09.516Z,4.23
2019-01-29T19:54:38.323Z,3.97
2019-01-29T19:57:07.317Z,4.83
2019-01-29T19:59:36.035Z,5.00
2019-01-29T20:02:04.847Z,4.87
2019-01-29T20:04:33.593Z,4.57
2019-01-29T20:07:02.464Z,3.63
2019-01-29T20:09:31.209Z,4.00
2019-01-29T20:12:00.012Z,4.60
2019-01-29T20:14:28.745Z,4.83
2019-01-29T20:16:57.490Z,4.97
2019-01-29T20:19:26.233Z,4.80
2019-01-29T20:21:54.965Z,5.20
2019-01-29T20:24:23.729Z,5.93
2019-01-29T20:26:52.842Z,5.67
2019-01-29T20:29:21.624Z,5.27
2019-01-29T20:31:50.336Z,5.13
2019-01-29T20:34:19.093Z,5.37
2019-01-29T20:36:47.843Z,5.30
2019-01-29T20:39:16.612Z,5.03
2019-01-29T20:41:45.358Z,4.73
2019-01-29T20:44:14.126Z,5.40
2019-01-29T20:46:43.085Z,4.77
2019-01-29T20:49:12.758Z,5.27
2019-01-29T20:51:41.548Z,4.87
2019-01-29T20:54:10.260Z,4.63
2019-01-29T20:56:39.013Z,4.50
2019-01-29T20:59:07.796Z,4.63
2019-01-29T21:01:36.546Z,5.23
2019-01-29T21:04:05.313Z,5.00
2019-01-29T21:06:34.053Z,4.90
2019-01-29T21:09:03.033Z,4.80
2019-01-29T21:11:31.760Z,5.13
2019-01-29T21:14:00.507Z,4.97
2019-01-29T21:16:29.249Z,5.10
2019-01-29T21:18:57.994Z,4.77
2019-01-29T21:21:26.754Z,4.53
2019-01-29T21:23:55.528Z,4.27
2019-01-29T21:26:24.240Z,4.30
2019-01-29T21:29:02.502Z,5.10
2019-01-29T21:31:23.583Z,5.17
2019-01-29T21:33:52.328Z,4.60
2019-01-29T21:36:21.176Z,4.93
2019-01-29T21:38:49.989Z,5.93
2019-01-29T21:41:18.720Z,4.80
2019-01-29T21:43:47.471Z,5.23
2019-01-29T21:46:16.216Z,5.07
2019-01-29T21:48:45.097Z,5.33
2019-01-29T21:51:13.830Z,5.13
2019-01-29T21:53:42.570Z,5.00
2019-01-29T21:56:11.356Z,4.47
2019-01-29T21:58:40.168Z,4.00
2019-01-29T22:01:08.904Z,5.57
2019-01-29T22:03:37.764Z,4.47
2019-01-29T22:06:06.598Z,4.67
2019-01-29T22:08:35.336Z,4.40
2019-01-29T22:11:04.098Z,4.70
2019-01-29T22:13:32.825Z,4.97
2019-01-29T22:16:01.642Z,4.97
2019-01-29T22:18:30.381Z,4.87
2019-01-29T22:20:59.140Z,4.30
2019-01-29T22:23:27.865Z,4.73
2019-01-29T22:25:56.633Z,4.60
2019-01-29T22:28:25.708Z,4.90
2019-01-29T22:30:54.756Z,5.07
2019-01-29T22:33:23.502Z,9.70
2019-01-29T22:35:52.220Z,7.00
2019-01-29T22:38:20.992Z,5.10
2019-01-29T22:40:49.764Z,5.40
2019-01-29T22:43:18.509Z,5.37
2019-01-29T22:45:47.233Z,5.50
2019-01-29T22:48:15.992Z,5.60
2019-01-29T22:50:44.716Z,5.53
2019-01-29T22:53:13.469Z,5.07
2019-01-29T22:55:42.188Z,5.43
2019-01-29T22:58:11.056Z,5.67
2019-01-29T23:00:49.550Z,5.40
2019-01-29T23:03:19.404Z,5.07
2019-01-29T23:05:53.454Z,5.57
2019-01-29T23:08:22.168Z,4.57
2019-01-29T23:10:50.885Z,5.13
2019-01-29T23:13:19.677Z,4.47
2019-01-29T23:15:48.409Z,5.27
2019-01-29T23:18:17.468Z,4.93
2019-01-29T23:20:46.237Z,5.07
2019-01-29T23:23:14.956Z,4.87
2019-01-29T23:25:43.709Z,4.83
2019-01-29T23:28:12.437Z,5.10
2019-01-29T23:30:41.185Z,5.53
2019-01-29T23:33:09.912Z,4.93
2019-01-29T23:35:38.640Z,5.33
2019-01-29T23:38:07.385Z,5.13
2019-01-29T23:40:36.132Z,6.03
2019-01-29T23:43:05.201Z,5.23
2019-01-29T23:45:33.916Z,5.87
2019-01-29T23:48:02.648Z,5.80
2019-01-29T23:50:31.941Z,5.73
2019-01-29T23:53:00.652Z,6.17
2019-01-29T23:55:29.364Z,6.63
2019-01-29T23:57:58.116Z,6.17
