createdAt,value
2022-08-14T00:04:56.316Z,23.98
2022-08-14T00:10:49.189Z,24.05
2022-08-14T00:15:23.674Z,24.03
2022-08-14T00:20:30.771Z,23.93
2022-08-14T00:25:42.391Z,23.87
2022-08-14T00:30:45.310Z,23.82
2022-08-14T00:36:35.580Z,23.76
2022-08-14T00:41:11.054Z,23.68
2022-08-14T00:46:23.417Z,23.61
2022-08-14T00:51:38.227Z,23.54
2022-08-14T00:56:40.392Z,23.51
2022-08-14T01:01:42.011Z,23.52
2022-08-14T01:06:43.896Z,23.47
2022-08-14T01:11:45.550Z,23.43
2022-08-14T01:17:04.824Z,23.39
2022-08-14T01:22:13.249Z,23.37
2022-08-14T01:27:24.503Z,23.34
2022-08-14T01:32:26.580Z,23.33
2022-08-14T01:37:31.683Z,23.28
2022-08-14T01:42:36.101Z,23.24
2022-08-14T01:47:38.869Z,23.19
2022-08-14T01:52:58.993Z,23.16
2022-08-14T01:58:18.748Z,23.15
2022-08-14T02:03:30.809Z,23.11
2022-08-14T02:08:34.639Z,23.10
2022-08-14T02:13:37.326Z,23.02
2022-08-14T02:18:39.955Z,22.99
2022-08-14T02:23:42.946Z,22.94
2022-08-14T02:28:57.160Z,22.89
2022-08-14T02:34:03.452Z,22.87
2022-08-14T02:39:16.276Z,22.87
2022-08-14T02:44:29.418Z,22.86
2022-08-14T02:49:34.325Z,22.77
2022-08-14T02:54:36.164Z,22.75
2022-08-14T02:59:39.273Z,22.70
2022-08-14T03:04:44.750Z,22.59
2022-08-14T03:10:28.162Z,22.56
2022-08-14T03:15:14.340Z,22.58
2022-08-14T03:20:18.583Z,22.57
2022-08-14T03:25:23.835Z,22.55
2022-08-14T03:30:38.932Z,22.46
2022-08-14T03:35:59.780Z,22.36
2022-08-14T03:41:03.634Z,22.34
2022-08-14T03:46:10.193Z,22.27
2022-08-14T03:51:28.655Z,22.16
2022-08-14T03:56:30.790Z,22.12
2022-08-14T04:01:41.503Z,22.12
2022-08-14T04:06:48.521Z,22.11
2022-08-14T04:11:50.783Z,22.05
2022-08-14T04:16:52.381Z,21.96
2022-08-14T04:22:02.154Z,21.90
2022-08-14T04:27:09.497Z,21.86
2022-08-14T04:33:10.369Z,21.85
2022-08-14T04:37:53.695Z,21.78
2022-08-14T04:43:17.280Z,21.74
2022-08-14T04:48:39.859Z,21.75
2022-08-14T04:53:45.357Z,21.75
2022-08-14T04:58:47.891Z,21.69
2022-08-14T05:03:49.637Z,21.67
2022-08-14T05:08:57.146Z,21.67
2022-08-14T05:14:16.816Z,21.66
2022-08-14T05:19:29.095Z,21.66
2022-08-14T05:24:31.279Z,21.70
2022-08-14T05:29:34.190Z,21.70
2022-08-14T05:34:36.838Z,21.75
2022-08-14T05:39:39.612Z,21.81
2022-08-14T05:44:42.454Z,21.88
2022-08-14T05:49:48.291Z,21.91
2022-08-14T05:54:50.101Z,22.05
2022-08-14T05:59:51.593Z,22.15
2022-08-14T06:04:54.622Z,22.25
2022-08-14T06:10:03.970Z,22.35
2022-08-14T06:15:08.231Z,22.36
2022-08-14T06:20:11.180Z,22.48
2022-08-14T06:25:16.124Z,22.56
2022-08-14T06:30:30.372Z,22.70
2022-08-14T06:35:47.245Z,22.99
2022-08-14T06:40:50.049Z,23.16
2022-08-14T06:45:54.383Z,23.22
2022-08-14T06:50:58.042Z,23.17
2022-08-14T06:56:02.179Z,23.38
2022-08-14T07:01:27.023Z,23.58
2022-08-14T07:06:46.695Z,23.58
2022-08-14T07:11:49.673Z,23.56
2022-08-14T07:16:51.186Z,23.66
2022-08-14T07:21:52.696Z,23.63
2022-08-14T07:26:54.249Z,23.78
2022-08-14T07:31:55.766Z,23.77
2022-08-14T07:37:00.843Z,23.77
2022-08-14T07:42:02.938Z,23.77
2022-08-14T07:47:05.235Z,23.73
2022-08-14T07:52:07.342Z,23.85
2022-08-14T07:57:12.610Z,23.96
2022-08-14T08:02:27.835Z,24.16
2022-08-14T08:07:31.935Z,24.26
2022-08-14T08:12:34.999Z,24.15
2022-08-14T08:17:38.482Z,24.25
2022-08-14T08:22:43.406Z,24.38
2022-08-14T08:28:22.031Z,24.77
2022-08-14T08:33:37.124Z,24.81
2022-08-14T08:39:18.585Z,24.76
2022-08-14T08:44:05.609Z,24.90
2022-08-14T08:49:07.182Z,25.08
2022-08-14T08:54:18.432Z,25.18
2022-08-14T08:59:30.958Z,25.18
2022-08-14T09:04:45.361Z,25.38
2022-08-14T09:09:59.090Z,25.48
2022-08-14T09:15:08.987Z,25.57
2022-08-14T09:20:14.077Z,25.77
2022-08-14T09:26:00.879Z,25.89
2022-08-14T09:30:54.191Z,25.95
2022-08-14T09:36:26.196Z,26.03
2022-08-14T09:42:20.314Z,26.03
2022-08-14T09:47:05.024Z,26.17
2022-08-14T09:52:32.850Z,26.34
2022-08-14T09:57:37.984Z,26.54
2022-08-14T10:02:46.155Z,26.72
2022-08-14T10:07:50.895Z,27.06
2022-08-14T10:12:58.385Z,27.62
2022-08-14T10:18:08.075Z,27.97
2022-08-14T10:23:15.840Z,27.88
2022-08-14T10:29:03.461Z,27.87
2022-08-14T10:33:41.737Z,28.03
2022-08-14T10:38:43.320Z,28.07
2022-08-14T10:44:21.333Z,28.22
2022-08-14T10:49:26.533Z,28.32
2022-08-14T10:54:40.017Z,28.32
2022-08-14T10:59:47.916Z,28.21
2022-08-14T11:05:07.757Z,28.10
2022-08-14T11:10:13.815Z,28.02
2022-08-14T11:15:22.457Z,28.11
2022-08-14T11:20:26.763Z,28.17
2022-08-14T11:25:41.335Z,28.17
2022-08-14T11:30:53.881Z,28.19
2022-08-14T11:36:01.757Z,28.69
2022-08-14T11:41:03.488Z,29.43
2022-08-14T11:46:06.557Z,29.59
2022-08-14T11:51:30.711Z,29.36
2022-08-14T11:56:37.401Z,29.24
2022-08-14T12:01:41.217Z,29.22
2022-08-14T12:06:53.986Z,29.54
2022-08-14T12:11:56.141Z,29.92
2022-08-14T12:17:00.469Z,30.12
2022-08-14T12:22:03.838Z,30.16
2022-08-14T12:27:08.410Z,30.29
2022-08-14T12:32:12.765Z,29.94
2022-08-14T12:37:15.270Z,29.70
2022-08-14T12:42:27.346Z,30.02
2022-08-14T12:47:37.963Z,30.16
2022-08-14T12:52:53.963Z,30.13
2022-08-14T12:58:29.241Z,29.99
2022-08-14T13:03:30.377Z,30.10
2022-08-14T13:08:34.350Z,29.87
2022-08-14T13:13:37.765Z,29.67
2022-08-14T13:18:46.856Z,29.50
2022-08-14T13:23:49.346Z,29.46
2022-08-14T13:29:02.162Z,30.27
2022-08-14T13:34:06.264Z,30.37
2022-08-14T13:39:08.905Z,30.34
2022-08-14T13:44:15.424Z,30.64
2022-08-14T13:49:24.410Z,30.50
2022-08-14T13:54:32.615Z,30.48
2022-08-14T13:59:37.901Z,30.49
2022-08-14T14:04:49.409Z,30.05
2022-08-14T14:09:55.188Z,29.90
2022-08-14T14:14:59.206Z,29.82
2022-08-14T14:20:15.210Z,29.78
2022-08-14T14:25:43.224Z,29.77
2022-08-14T14:30:53.098Z,29.79
2022-08-14T14:35:56.724Z,29.82
2022-08-14T14:41:01.471Z,29.88
2022-08-14T14:46:08.597Z,29.89
2022-08-14T14:51:13.054Z,29.92
2022-08-14T14:56:47.298Z,29.86
2022-08-14T15:01:38.597Z,29.79
2022-08-14T15:06:47.625Z,29.70
2022-08-14T15:11:50.247Z,30.00
2022-08-14T15:16:53.260Z,29.98
2022-08-14T15:22:00.994Z,29.94
2022-08-14T15:27:03.156Z,29.91
2022-08-14T15:32:09.331Z,29.77
2022-08-14T15:37:12.995Z,29.66
2022-08-14T15:42:18.813Z,29.89
2022-08-14T15:47:28.870Z,29.78
2022-08-14T15:52:44.837Z,29.60
2022-08-14T15:58:01.812Z,29.39
2022-08-14T16:03:08.629Z,29.28
2022-08-14T16:08:26.871Z,29.23
2022-08-14T16:13:41.838Z,29.15
2022-08-14T16:18:44.198Z,29.05
2022-08-14T16:23:47.768Z,29.01
2022-08-14T16:29:06.460Z,29.04
2022-08-14T16:34:43.727Z,29.04
2022-08-14T16:39:31.286Z,28.94
2022-08-14T16:44:44.113Z,28.89
2022-08-14T16:50:04.325Z,28.77
2022-08-14T16:55:09.111Z,28.75
2022-08-14T17:00:28.310Z,28.72
2022-08-14T17:05:37.197Z,28.60
2022-08-14T17:10:47.976Z,28.71
2022-08-14T17:16:25.297Z,28.61
2022-08-14T17:21:37.248Z,28.50
2022-08-14T17:26:45.624Z,28.41
2022-08-14T17:31:58.876Z,28.33
2022-08-14T17:37:03.579Z,28.20
2022-08-14T17:42:13.185Z,28.14
2022-08-14T17:47:18.390Z,28.02
2022-08-14T17:52:36.034Z,27.99
2022-08-14T17:57:42.957Z,27.78
2022-08-14T18:02:50.950Z,27.69
2022-08-14T18:08:32.410Z,27.60
2022-08-14T18:13:16.339Z,27.52
2022-08-14T18:18:18.117Z,27.30
2022-08-14T18:23:21.524Z,27.32
2022-08-14T18:28:51.270Z,27.08
2022-08-14T18:33:54.488Z,26.96
2022-08-14T18:39:23.706Z,26.95
2022-08-14T18:44:50.049Z,26.85
2022-08-14T18:49:57.993Z,26.70
2022-08-14T18:55:21.380Z,26.47
2022-08-14T19:00:32.976Z,26.48
2022-08-14T19:05:37.969Z,26.41
2022-08-14T19:10:40.789Z,26.18
2022-08-14T19:15:56.425Z,26.27
2022-08-14T19:21:03.683Z,26.18
2022-08-14T19:26:36.374Z,26.02
2022-08-14T19:31:55.227Z,26.03
2022-08-14T19:37:06.164Z,25.85
2022-08-14T19:42:14.299Z,25.83
2022-08-14T19:47:41.207Z,25.76
2022-08-14T19:52:43.332Z,25.71
2022-08-14T19:57:58.852Z,25.68
2022-08-14T20:03:12.011Z,25.54
2022-08-14T20:09:05.547Z,25.64
2022-08-14T20:13:38.723Z,25.52
2022-08-14T20:18:51.806Z,25.44
2022-08-14T20:24:30.915Z,25.47
2022-08-14T20:29:37.842Z,25.30
2022-08-14T20:34:51.305Z,25.25
2022-08-14T20:39:54.212Z,25.21
2022-08-14T20:45:18.836Z,25.12
2022-08-14T20:50:28.702Z,25.01
2022-08-14T20:55:37.214Z,25.20
2022-08-14T21:00:52.379Z,24.92
2022-08-14T21:05:57.163Z,24.92
2022-08-14T21:11:00.495Z,25.08
2022-08-14T21:16:03.616Z,24.97
2022-08-14T21:21:08.187Z,24.89
2022-08-14T21:26:10.695Z,24.77
2022-08-14T21:31:12.366Z,24.70
2022-08-14T21:36:21.953Z,24.64
2022-08-14T21:41:41.452Z,24.71
2022-08-14T21:46:51.410Z,24.71
2022-08-14T21:52:48.848Z,24.67
2022-08-14T21:58:03.879Z,24.62
2022-08-14T22:02:43.490Z,24.55
2022-08-14T22:07:54.242Z,24.55
2022-08-14T22:13:00.387Z,24.54
2022-08-14T22:18:05.675Z,24.47
2022-08-14T22:23:10.646Z,24.59
2022-08-14T22:28:19.327Z,24.46
2022-08-14T22:33:20.868Z,24.24
2022-08-14T22:38:37.572Z,24.24
2022-08-14T22:43:40.965Z,24.30
2022-08-14T22:48:45.466Z,24.26
2022-08-14T22:53:52.328Z,24.24
2022-08-14T22:58:57.388Z,24.27
2022-08-14T23:03:59.309Z,24.12
2022-08-14T23:09:35.100Z,24.08
2022-08-14T23:14:26.751Z,24.05
2022-08-14T23:19:34.600Z,23.84
2022-08-14T23:24:41.611Z,23.72
2022-08-14T23:29:44.403Z,23.54
2022-08-14T23:34:48.244Z,23.53
2022-08-14T23:39:53.325Z,23.41
2022-08-14T23:44:55.635Z,23.22
2022-08-14T23:50:03.397Z,23.28
2022-08-14T23:55:11.514Z,23.18
