createdAt,value
2017-06-10T00:02:18.038Z,18.10
2017-06-10T00:04:46.437Z,18.10
2017-06-10T00:07:14.881Z,18.10
2017-06-10T00:09:43.343Z,18.20
2017-06-10T00:12:12.501Z,17.90
2017-06-10T00:14:41.042Z,18.20
2017-06-10T00:17:09.448Z,18.00
2017-06-10T00:19:37.885Z,17.90
2017-06-10T00:22:06.574Z,17.90
2017-06-10T00:24:34.975Z,17.90
2017-06-10T00:27:03.422Z,17.90
2017-06-10T00:29:32.026Z,18.10
2017-06-10T00:32:00.415Z,18.00
2017-06-10T00:34:28.816Z,18.00
2017-06-10T00:36:57.459Z,17.90
2017-06-10T00:39:26.014Z,18.00
2017-06-10T00:41:55.240Z,18.10
2017-06-10T00:44:23.753Z,17.70
2017-06-10T00:46:52.160Z,17.90
2017-06-10T00:49:20.546Z,17.90
2017-06-10T00:51:49.986Z,17.80
2017-06-10T00:54:18.373Z,17.60
2017-06-10T00:56:46.776Z,17.60
2017-06-10T00:59:15.207Z,17.70
2017-06-10T01:01:43.609Z,17.90
2017-06-10T01:04:12.012Z,17.90
2017-06-10T01:06:40.417Z,17.70
2017-06-10T01:09:08.863Z,17.70
2017-06-10T01:11:37.283Z,17.70
2017-06-10T01:14:06.472Z,17.80
2017-06-10T01:16:34.880Z,17.40
2017-06-10T01:19:03.285Z,17.40
2017-06-10T01:21:31.856Z,17.60
2017-06-10T01:24:00.243Z,17.70
2017-06-10T01:26:28.634Z,17.60
2017-06-10T01:28:57.287Z,17.70
2017-06-10T01:31:25.676Z,17.50
2017-06-10T01:33:54.182Z,17.70
2017-06-10T01:36:22.598Z,17.60
2017-06-10T01:38:51.122Z,17.40
2017-06-10T01:41:20.460Z,17.60
2017-06-10T01:43:48.932Z,17.60
2017-06-10T01:46:17.429Z,17.40
2017-06-10T01:48:45.865Z,17.70
2017-06-10T01:51:14.300Z,17.70
2017-06-10T01:53:42.692Z,17.60
2017-06-10T01:56:11.112Z,17.60
2017-06-10T01:58:39.685Z,17.60
2017-06-10T02:01:08.062Z,17.60
2017-06-10T02:03:36.475Z,17.70
2017-06-10T02:06:05.041Z,17.50
2017-06-10T02:08:33.520Z,17.30
2017-06-10T02:11:01.902Z,17.70
2017-06-10T02:13:30.592Z,17.40
2017-06-10T02:15:58.970Z,17.50
2017-06-10T02:18:27.444Z,17.60
2017-06-10T02:20:55.996Z,17.50
2017-06-10T02:23:25.151Z,17.50
2017-06-10T02:25:53.557Z,17.40
2017-06-10T02:28:22.411Z,17.40
2017-06-10T02:30:50.816Z,17.60
2017-06-10T02:33:19.231Z,17.40
2017-06-10T02:35:47.677Z,17.20
2017-06-10T02:38:16.234Z,17.30
2017-06-10T02:40:44.608Z,17.30
2017-06-10T02:43:13.133Z,17.30
2017-06-10T02:45:42.285Z,17.20
2017-06-10T02:48:10.688Z,17.40
2017-06-10T02:50:39.336Z,17.30
2017-06-10T02:53:07.723Z,17.50
2017-06-10T02:55:36.216Z,17.20
2017-06-10T02:58:04.868Z,17.10
2017-06-10T03:00:33.270Z,17.30
2017-06-10T03:03:01.653Z,17.10
2017-06-10T03:05:30.211Z,17.30
2017-06-10T03:07:58.596Z,17.30
2017-06-10T03:10:26.987Z,17.00
2017-06-10T03:12:55.654Z,17.10
2017-06-10T03:15:24.035Z,17.10
2017-06-10T03:17:52.416Z,17.10
2017-06-10T03:20:20.995Z,16.80
2017-06-10T03:22:49.383Z,17.30
2017-06-10T03:25:17.768Z,17.00
2017-06-10T03:27:46.443Z,17.10
2017-06-10T03:30:14.824Z,17.10
2017-06-10T03:32:43.224Z,17.20
2017-06-10T03:35:11.886Z,17.00
2017-06-10T03:37:40.294Z,17.00
2017-06-10T03:40:08.676Z,17.10
2017-06-10T03:42:37.104Z,17.20
2017-06-10T03:45:05.522Z,17.00
2017-06-10T03:47:33.907Z,17.10
2017-06-10T03:50:02.419Z,16.90
2017-06-10T03:52:30.792Z,17.00
2017-06-10T03:54:59.192Z,16.80
2017-06-10T03:57:27.629Z,16.90
2017-06-10T03:59:56.008Z,16.90
2017-06-10T04:02:24.387Z,17.00
2017-06-10T04:04:52.948Z,16.90
2017-06-10T04:07:21.320Z,16.90
2017-06-10T04:09:49.700Z,16.80
2017-06-10T04:12:18.279Z,16.80
2017-06-10T04:14:46.662Z,17.00
2017-06-10T04:17:15.068Z,16.90
2017-06-10T04:19:43.612Z,16.90
2017-06-10T04:22:12.184Z,16.90
2017-06-10T04:24:40.598Z,17.10
2017-06-10T04:27:09.194Z,17.00
2017-06-10T04:29:37.667Z,17.00
2017-06-10T04:32:06.063Z,17.20
2017-06-10T04:34:34.618Z,16.90
2017-06-10T04:37:03.002Z,17.10
2017-06-10T04:39:31.394Z,17.40
2017-06-10T04:41:59.831Z,17.10
2017-06-10T04:44:28.227Z,17.10
2017-06-10T04:46:56.620Z,17.20
2017-06-10T04:49:25.298Z,17.40
2017-06-10T04:51:53.673Z,17.10
2017-06-10T04:54:22.085Z,17.50
2017-06-10T04:56:50.735Z,17.40
2017-06-10T04:59:19.135Z,17.10
2017-06-10T05:01:47.532Z,17.30
2017-06-10T05:04:15.926Z,17.50
2017-06-10T05:06:44.308Z,17.60
2017-06-10T05:09:12.747Z,17.40
2017-06-10T05:11:41.276Z,17.60
2017-06-10T05:14:09.677Z,17.60
2017-06-10T05:16:38.084Z,17.30
2017-06-10T05:19:06.786Z,17.60
2017-06-10T05:21:35.164Z,17.70
2017-06-10T05:24:03.558Z,17.60
2017-06-10T05:26:32.204Z,17.50
2017-06-10T05:29:07.635Z,17.80
2017-06-10T05:31:36.180Z,17.70
2017-06-10T05:34:04.609Z,17.70
2017-06-10T05:36:33.732Z,17.70
2017-06-10T05:39:02.285Z,17.70
2017-06-10T05:41:30.694Z,17.80
2017-06-10T05:43:59.066Z,17.70
2017-06-10T05:46:27.525Z,18.10
2017-06-10T05:48:56.264Z,17.90
2017-06-10T05:51:32.392Z,18.00
2017-06-10T05:54:02.058Z,18.20
2017-06-10T05:56:31.236Z,18.10
2017-06-10T05:59:00.404Z,18.20
2017-06-10T06:01:28.804Z,18.10
2017-06-10T06:03:57.210Z,18.00
2017-06-10T06:06:25.620Z,18.30
2017-06-10T06:08:54.009Z,18.10
2017-06-10T06:11:22.839Z,18.70
2017-06-10T06:13:51.569Z,18.50
2017-06-10T06:16:20.090Z,18.40
2017-06-10T06:18:48.570Z,18.60
2017-06-10T06:21:16.961Z,18.70
2017-06-10T06:23:46.385Z,18.60
2017-06-10T06:26:14.827Z,18.90
2017-06-10T06:28:43.234Z,18.70
2017-06-10T06:31:12.400Z,19.00
2017-06-10T06:33:40.973Z,19.00
2017-06-10T06:36:09.387Z,18.50
2017-06-10T06:38:37.814Z,18.90
2017-06-10T06:41:07.209Z,18.90
2017-06-10T06:43:35.624Z,18.70
2017-06-10T06:46:03.994Z,19.00
2017-06-10T06:48:32.448Z,19.00
2017-06-10T06:51:00.963Z,19.00
2017-06-10T06:53:29.368Z,18.90
2017-06-10T06:55:57.902Z,19.10
2017-06-10T06:58:26.289Z,19.10
2017-06-10T07:00:54.698Z,19.10
2017-06-10T07:03:23.864Z,19.20
2017-06-10T07:05:52.392Z,18.90
2017-06-10T07:08:20.788Z,19.20
2017-06-10T07:10:49.217Z,19.30
2017-06-10T07:13:17.646Z,19.30
2017-06-10T07:15:46.027Z,19.30
2017-06-10T07:18:14.599Z,19.40
2017-06-10T07:20:42.976Z,19.50
2017-06-10T07:23:11.394Z,19.50
2017-06-10T07:25:39.912Z,19.60
2017-06-10T07:28:09.089Z,19.90
2017-06-10T07:30:37.496Z,19.80
2017-06-10T07:33:06.209Z,19.90
2017-06-10T07:35:34.604Z,19.80
2017-06-10T07:38:03.032Z,19.80
2017-06-10T07:40:31.651Z,19.90
2017-06-10T07:43:00.032Z,20.10
2017-06-10T07:45:28.488Z,20.20
2017-06-10T07:47:57.739Z,20.30
2017-06-10T07:50:26.280Z,20.30
2017-06-10T07:52:55.441Z,20.30
2017-06-10T07:55:23.993Z,20.30
2017-06-10T07:57:52.411Z,20.40
2017-06-10T08:00:20.829Z,20.50
2017-06-10T08:02:49.355Z,20.50
2017-06-10T08:05:17.743Z,20.70
2017-06-10T08:07:46.176Z,20.80
2017-06-10T08:10:14.849Z,20.90
2017-06-10T08:12:43.311Z,20.90
2017-06-10T08:15:11.706Z,21.00
2017-06-10T08:17:40.245Z,21.10
2017-06-10T08:20:08.650Z,21.10
2017-06-10T08:22:37.809Z,21.20
2017-06-10T08:25:06.492Z,21.10
2017-06-10T08:27:34.869Z,21.10
2017-06-10T08:30:03.275Z,21.20
2017-06-10T08:32:31.912Z,21.40
2017-06-10T08:35:00.343Z,21.40
2017-06-10T08:37:29.527Z,21.60
2017-06-10T08:39:59.000Z,21.80
2017-06-10T08:42:28.026Z,21.80
2017-06-10T08:44:56.426Z,21.90
2017-06-10T08:47:25.103Z,21.90
2017-06-10T08:49:53.550Z,21.90
2017-06-10T08:52:21.984Z,21.90
2017-06-10T08:54:50.709Z,21.90
2017-06-10T08:57:19.109Z,22.00
2017-06-10T08:59:47.508Z,22.00
2017-06-10T09:02:16.150Z,22.00
2017-06-10T09:04:44.563Z,22.00
2017-06-10T09:07:12.972Z,22.20
2017-06-10T09:09:41.468Z,22.20
2017-06-10T09:12:09.884Z,22.20
2017-06-10T09:14:38.299Z,22.30
2017-06-10T09:17:07.614Z,22.30
2017-06-10T09:19:36.050Z,22.30
2017-06-10T09:22:04.478Z,22.40
2017-06-10T09:24:33.014Z,22.30
2017-06-10T09:27:01.426Z,22.30
2017-06-10T09:29:29.830Z,22.40
2017-06-10T09:31:58.527Z,22.50
2017-06-10T09:34:26.953Z,22.40
2017-06-10T09:36:56.148Z,22.30
2017-06-10T09:39:24.617Z,22.30
2017-06-10T09:41:53.089Z,22.30
2017-06-10T09:44:21.639Z,22.50
2017-06-10T09:46:50.231Z,22.60
2017-06-10T09:49:18.712Z,22.70
2017-06-10T09:51:47.129Z,22.80
2017-06-10T09:54:15.667Z,22.80
2017-06-10T09:56:44.082Z,22.90
2017-06-10T09:59:12.474Z,23.00
2017-06-10T10:01:41.028Z,23.00
2017-06-10T10:04:09.407Z,22.90
2017-06-10T10:06:37.915Z,22.80
2017-06-10T10:09:06.383Z,22.90
2017-06-10T10:11:34.806Z,22.90
2017-06-10T10:14:03.234Z,22.90
2017-06-10T10:16:31.835Z,23.00
2017-06-10T10:19:00.329Z,23.10
2017-06-10T10:21:28.730Z,23.20
2017-06-10T10:23:58.018Z,23.30
2017-06-10T10:26:27.334Z,23.20
2017-06-10T10:28:55.755Z,23.40
2017-06-10T10:31:24.219Z,23.50
2017-06-10T10:33:53.242Z,23.40
2017-06-10T10:36:21.690Z,23.40
2017-06-10T10:38:50.396Z,23.60
2017-06-10T10:41:18.815Z,23.60
2017-06-10T10:43:47.208Z,23.70
2017-06-10T10:46:15.649Z,23.60
2017-06-10T10:48:44.094Z,23.60
2017-06-10T10:51:12.501Z,23.60
2017-06-10T10:53:40.937Z,23.60
2017-06-10T10:56:09.370Z,23.70
2017-06-10T10:58:38.464Z,23.70
2017-06-10T11:01:06.893Z,23.70
2017-06-10T11:03:35.370Z,23.60
2017-06-10T11:06:04.555Z,23.40
2017-06-10T11:08:33.874Z,23.60
2017-06-10T11:11:02.347Z,23.50
2017-06-10T11:13:31.593Z,23.70
2017-06-10T11:16:00.051Z,23.70
2017-06-10T11:18:28.539Z,23.80
2017-06-10T11:20:56.999Z,23.90
2017-06-10T11:23:25.415Z,24.10
2017-06-10T11:25:53.888Z,24.10
2017-06-10T11:28:22.443Z,24.10
2017-06-10T11:30:51.850Z,24.20
2017-06-10T11:33:20.352Z,24.20
2017-06-10T11:35:48.761Z,24.20
2017-06-10T11:38:17.176Z,24.10
2017-06-10T11:40:45.641Z,24.10
2017-06-10T11:43:14.149Z,24.10
2017-06-10T11:45:42.670Z,24.20
2017-06-10T11:48:14.721Z,24.30
2017-06-10T11:50:43.288Z,24.40
2017-06-10T11:53:11.817Z,24.50
2017-06-10T11:55:40.225Z,24.50
2017-06-10T11:58:08.656Z,24.50
2017-06-10T12:00:37.474Z,24.50
2017-06-10T12:03:05.987Z,24.50
2017-06-10T12:05:35.502Z,24.70
2017-06-10T12:08:04.087Z,24.70
2017-06-10T12:10:33.283Z,24.60
2017-06-10T12:13:01.740Z,24.50
2017-06-10T12:15:30.293Z,24.60
2017-06-10T12:17:58.752Z,24.70
2017-06-10T12:20:27.210Z,24.80
2017-06-10T12:22:55.808Z,24.90
2017-06-10T12:25:24.248Z,25.00
2017-06-10T12:27:53.438Z,24.80
2017-06-10T12:30:21.899Z,24.90
2017-06-10T12:32:50.353Z,24.80
2017-06-10T12:35:18.833Z,24.80
2017-06-10T12:37:47.750Z,24.80
2017-06-10T12:40:16.291Z,24.90
2017-06-10T12:42:44.709Z,25.00
2017-06-10T12:45:13.353Z,25.00
2017-06-10T12:47:41.780Z,24.90
2017-06-10T12:50:10.186Z,24.90
2017-06-10T12:52:39.380Z,25.00
2017-06-10T12:55:07.850Z,25.00
2017-06-10T12:57:36.273Z,25.00
2017-06-10T13:00:05.660Z,25.00
2017-06-10T13:02:34.824Z,25.00
2017-06-10T13:05:03.267Z,25.00
2017-06-10T13:07:31.833Z,25.20
2017-06-10T13:10:00.272Z,25.30
2017-06-10T13:12:28.705Z,25.30
2017-06-10T13:14:57.251Z,25.40
2017-06-10T13:17:25.798Z,25.40
2017-06-10T13:19:54.225Z,25.50
2017-06-10T13:22:22.674Z,25.60
2017-06-10T13:24:51.116Z,25.60
2017-06-10T13:27:19.543Z,25.60
2017-06-10T13:29:48.992Z,25.80
2017-06-10T13:32:17.412Z,25.70
2017-06-10T13:34:45.842Z,25.90
2017-06-10T13:37:14.274Z,25.90
2017-06-10T13:39:42.716Z,25.90
2017-06-10T13:42:11.108Z,26.10
2017-06-10T13:44:39.783Z,26.00
2017-06-10T13:47:08.164Z,26.00
2017-06-10T13:49:36.563Z,26.00
2017-06-10T13:52:05.125Z,26.00
2017-06-10T13:54:33.538Z,26.00
2017-06-10T13:57:02.012Z,26.00
2017-06-10T13:59:30.735Z,26.00
2017-06-10T14:01:59.232Z,26.00
2017-06-10T14:04:27.634Z,26.00
2017-06-10T14:06:56.227Z,26.00
2017-06-10T14:09:24.640Z,26.00
2017-06-10T14:11:53.857Z,25.90
2017-06-10T14:14:22.510Z,25.90
2017-06-10T14:16:50.987Z,25.80
2017-06-10T14:19:19.399Z,25.70
2017-06-10T14:21:48.122Z,25.60
2017-06-10T14:24:16.597Z,25.60
2017-06-10T14:26:45.094Z,25.60
2017-06-10T14:29:13.661Z,25.60
2017-06-10T14:31:42.356Z,25.60
2017-06-10T14:34:10.825Z,25.70
2017-06-10T14:36:39.322Z,25.70
2017-06-10T14:39:07.796Z,25.80
2017-06-10T14:41:36.182Z,25.80
2017-06-10T14:44:04.878Z,25.90
2017-06-10T14:46:33.331Z,26.10
2017-06-10T14:49:01.737Z,26.20
2017-06-10T14:51:30.221Z,26.10
2017-06-10T14:53:59.488Z,26.10
2017-06-10T14:56:27.904Z,26.10
2017-06-10T14:58:56.661Z,26.00
2017-06-10T15:01:25.116Z,26.00
2017-06-10T15:03:53.530Z,26.00
2017-06-10T15:06:22.153Z,26.20
2017-06-10T15:08:50.577Z,26.20
2017-06-10T15:11:19.012Z,26.20
2017-06-10T15:13:47.759Z,26.30
2017-06-10T15:16:16.206Z,26.30
2017-06-10T15:18:45.396Z,26.50
2017-06-10T15:21:14.747Z,26.50
2017-06-10T15:23:43.281Z,26.50
2017-06-10T15:26:11.696Z,26.40
2017-06-10T15:28:40.225Z,26.30
2017-06-10T15:31:08.615Z,26.20
2017-06-10T15:33:37.823Z,26.10
2017-06-10T15:36:06.372Z,26.10
2017-06-10T15:38:34.792Z,26.20
2017-06-10T15:41:03.206Z,26.20
2017-06-10T15:43:31.754Z,26.30
2017-06-10T15:46:00.238Z,26.40
2017-06-10T15:48:28.684Z,26.50
2017-06-10T15:50:57.188Z,26.40
2017-06-10T15:53:25.672Z,26.40
2017-06-10T15:55:54.170Z,26.40
2017-06-10T15:58:22.820Z,26.50
2017-06-10T16:00:51.211Z,26.50
2017-06-10T16:03:19.642Z,26.60
2017-06-10T16:05:48.427Z,26.80
2017-06-10T16:08:16.860Z,26.80
2017-06-10T16:10:45.373Z,26.70
2017-06-10T16:13:14.696Z,26.80
2017-06-10T16:15:43.132Z,26.80
2017-06-10T16:18:11.642Z,26.80
2017-06-10T16:20:40.259Z,26.70
2017-06-10T16:23:08.738Z,26.80
2017-06-10T16:25:37.181Z,26.70
2017-06-10T16:28:05.953Z,26.70
2017-06-10T16:30:34.382Z,26.70
2017-06-10T16:33:02.809Z,26.60
2017-06-10T16:35:31.361Z,26.60
2017-06-10T16:37:59.827Z,26.60
2017-06-10T16:40:28.269Z,26.70
2017-06-10T16:42:56.963Z,26.80
2017-06-10T16:45:25.413Z,26.70
2017-06-10T16:47:53.828Z,26.70
2017-06-10T16:50:22.433Z,26.80
2017-06-10T16:52:50.839Z,26.80
2017-06-10T16:55:19.237Z,26.80
2017-06-10T16:57:47.891Z,26.90
2017-06-10T17:00:16.286Z,26.90
2017-06-10T17:02:44.764Z,27.10
2017-06-10T17:05:13.502Z,27.10
2017-06-10T17:07:42.136Z,27.10
2017-06-10T17:10:10.544Z,27.10
2017-06-10T17:12:39.356Z,27.00
2017-06-10T17:15:08.179Z,27.00
2017-06-10T17:17:36.620Z,27.00
2017-06-10T17:20:05.099Z,27.00
2017-06-10T17:22:33.590Z,27.00
2017-06-10T17:25:02.222Z,27.00
2017-06-10T17:27:30.842Z,26.90
2017-06-10T17:29:59.290Z,26.90
2017-06-10T17:32:27.719Z,26.90
2017-06-10T17:34:56.327Z,26.90
2017-06-10T17:37:24.754Z,26.90
2017-06-10T17:39:53.486Z,26.90
2017-06-10T17:42:22.272Z,26.90
2017-06-10T17:44:50.731Z,27.00
2017-06-10T17:47:19.254Z,26.90
2017-06-10T17:49:47.696Z,26.90
2017-06-10T17:52:16.126Z,26.90
2017-06-10T17:54:44.885Z,26.90
2017-06-10T17:57:13.474Z,26.90
2017-06-10T17:59:41.940Z,27.00
2017-06-10T18:02:10.368Z,27.00
2017-06-10T18:04:38.799Z,27.00
2017-06-10T18:07:07.267Z,27.00
2017-06-10T18:09:35.723Z,26.90
2017-06-10T18:12:04.278Z,26.80
2017-06-10T18:14:32.676Z,26.80
2017-06-10T18:17:01.066Z,26.80
2017-06-10T18:19:29.537Z,26.80
2017-06-10T18:21:57.948Z,26.80
2017-06-10T18:24:26.374Z,26.80
2017-06-10T18:27:00.688Z,26.80
2017-06-10T18:29:29.077Z,26.80
2017-06-10T18:32:13.199Z,26.80
2017-06-10T18:34:41.599Z,26.90
2017-06-10T18:37:10.128Z,26.80
2017-06-10T18:39:38.690Z,26.80
2017-06-10T18:42:07.897Z,26.80
2017-06-10T18:44:36.339Z,26.80
2017-06-10T18:47:04.779Z,26.80
2017-06-10T18:49:33.179Z,26.80
2017-06-10T18:52:01.621Z,26.70
2017-06-10T18:54:30.214Z,26.70
2017-06-10T18:56:58.593Z,26.70
2017-06-10T18:59:27.036Z,26.60
2017-06-10T19:01:56.266Z,26.50
2017-06-10T19:04:24.675Z,26.40
2017-06-10T19:06:53.122Z,26.40
2017-06-10T19:09:21.952Z,26.40
2017-06-10T19:11:50.471Z,26.30
2017-06-10T19:14:18.876Z,26.20
2017-06-10T19:16:47.392Z,26.10
2017-06-10T19:19:15.802Z,26.00
2017-06-10T19:21:44.240Z,25.90
2017-06-10T19:24:12.934Z,25.80
2017-06-10T19:26:41.351Z,25.70
2017-06-10T19:29:09.755Z,25.70
2017-06-10T19:31:38.564Z,25.70
2017-06-10T19:34:07.025Z,25.60
2017-06-10T19:36:35.629Z,25.50
2017-06-10T19:39:04.101Z,25.40
2017-06-10T19:41:32.815Z,25.40
2017-06-10T19:44:01.244Z,25.30
2017-06-10T19:46:29.744Z,25.20
2017-06-10T19:48:58.235Z,25.20
2017-06-10T19:51:26.656Z,25.10
2017-06-10T19:53:55.217Z,25.10
2017-06-10T19:56:23.797Z,25.00
2017-06-10T19:58:52.480Z,25.00
2017-06-10T20:01:21.030Z,24.90
2017-06-10T20:03:49.503Z,24.80
2017-06-10T20:06:17.943Z,24.80
2017-06-10T20:08:46.413Z,24.70
2017-06-10T20:11:14.940Z,24.70
2017-06-10T20:13:43.376Z,24.60
2017-06-10T20:16:13.123Z,24.60
2017-06-10T20:18:42.370Z,24.50
2017-06-10T20:21:10.839Z,24.50
2017-06-10T20:23:39.520Z,24.40
2017-06-10T20:26:08.014Z,24.30
2017-06-10T20:28:36.692Z,24.20
2017-06-10T20:31:05.490Z,24.10
2017-06-10T20:33:33.925Z,24.10
2017-06-10T20:36:02.423Z,24.00
2017-06-10T20:38:31.019Z,23.90
2017-06-10T20:40:59.481Z,23.80
2017-06-10T20:43:27.918Z,23.80
2017-06-10T20:45:56.479Z,23.70
2017-06-10T20:48:24.902Z,23.70
2017-06-10T20:50:53.291Z,23.70
2017-06-10T20:53:22.625Z,23.60
2017-06-10T20:55:51.420Z,23.60
2017-06-10T20:58:19.875Z,23.60
2017-06-10T21:00:49.339Z,23.40
2017-06-10T21:03:17.787Z,23.40
2017-06-10T21:05:46.211Z,23.30
2017-06-10T21:08:14.746Z,23.30
2017-06-10T21:10:43.168Z,23.40
2017-06-10T21:13:11.669Z,23.30
2017-06-10T21:15:40.331Z,23.20
2017-06-10T21:18:08.775Z,23.10
2017-06-10T21:20:37.172Z,23.10
2017-06-10T21:23:05.716Z,23.10
2017-06-10T21:25:34.209Z,23.00
2017-06-10T21:28:02.691Z,23.10
2017-06-10T21:30:31.247Z,23.10
2017-06-10T21:32:59.741Z,23.00
2017-06-10T21:35:28.918Z,22.90
2017-06-10T21:37:57.671Z,22.90
2017-06-10T21:40:26.141Z,22.90
2017-06-10T21:42:54.586Z,22.80
2017-06-10T21:45:24.954Z,22.60
2017-06-10T21:47:55.848Z,22.60
2017-06-10T21:50:25.496Z,22.50
2017-06-10T21:52:53.913Z,22.50
2017-06-10T21:55:22.390Z,22.50
2017-06-10T21:57:51.271Z,22.40
2017-06-10T22:00:19.828Z,22.30
2017-06-10T22:02:48.246Z,22.30
2017-06-10T22:05:16.707Z,22.30
2017-06-10T22:07:45.113Z,22.20
2017-06-10T22:10:13.546Z,22.10
2017-06-10T22:12:42.088Z,22.10
2017-06-10T22:15:10.610Z,22.10
2017-06-10T22:17:39.023Z,22.00
2017-06-10T22:20:07.584Z,22.00
2017-06-10T22:22:35.998Z,22.00
2017-06-10T22:25:04.403Z,22.00
2017-06-10T22:27:32.840Z,21.90
2017-06-10T22:30:01.304Z,21.80
2017-06-10T22:32:29.739Z,21.80
2017-06-10T22:34:58.235Z,21.80
2017-06-10T22:37:27.381Z,21.80
2017-06-10T22:39:55.774Z,21.70
2017-06-10T22:42:24.511Z,21.70
2017-06-10T22:44:52.927Z,21.80
2017-06-10T22:47:21.322Z,21.70
2017-06-10T22:49:50.556Z,21.60
2017-06-10T22:52:18.974Z,21.60
2017-06-10T22:54:48.198Z,21.50
2017-06-10T22:57:16.621Z,21.50
2017-06-10T22:59:45.072Z,21.50
2017-06-10T23:02:13.446Z,21.50
2017-06-10T23:04:41.956Z,21.50
2017-06-10T23:07:10.356Z,21.50
2017-06-10T23:09:38.752Z,21.50
2017-06-10T23:12:07.157Z,21.50
2017-06-10T23:14:35.597Z,21.50
2017-06-10T23:17:04.016Z,21.50
2017-06-10T23:19:32.433Z,21.50
2017-06-10T23:22:00.913Z,21.50
2017-06-10T23:24:30.094Z,21.50
2017-06-10T23:26:58.466Z,21.40
2017-06-10T23:29:26.948Z,21.50
2017-06-10T23:31:55.371Z,21.50
2017-06-10T23:34:23.775Z,21.50
2017-06-10T23:36:52.433Z,21.60
2017-06-10T23:39:20.899Z,21.60
2017-06-10T23:41:49.412Z,21.60
2017-06-10T23:44:18.133Z,21.60
2017-06-10T23:46:46.540Z,21.60
2017-06-10T23:49:14.928Z,21.60
2017-06-10T23:51:44.235Z,21.60
2017-06-10T23:54:12.637Z,21.60
2017-06-10T23:56:41.063Z,21.60
2017-06-10T23:59:09.561Z,21.60
