createdAt,value
2022-10-08T00:07:18.391Z,35.6
2022-10-08T00:27:18.798Z,35.6
2022-10-08T00:47:18.867Z,35.61
2022-10-08T01:07:18.075Z,35.61
2022-10-08T01:27:18.836Z,35.62
2022-10-08T02:27:18.639Z,35.63
2022-10-08T02:47:18.753Z,35.63
2022-10-08T03:07:18.720Z,35.63
2022-10-08T03:27:18.713Z,35.64
2022-10-08T03:47:18.688Z,35.64
2022-10-08T04:07:18.654Z,35.64
2022-10-08T04:27:18.637Z,35.65
2022-10-08T05:07:18.592Z,35.66
2022-10-08T05:27:18.572Z,35.67
2022-10-08T05:47:18.542Z,35.66
2022-10-08T06:07:18.528Z,35.67
2022-10-08T06:47:17.959Z,35.68
2022-10-08T07:07:18.465Z,35.68
2022-10-08T07:27:18.301Z,35.69
2022-10-08T07:47:18.413Z,35.69
2022-10-08T08:07:18.391Z,35.7
2022-10-08T08:27:18.360Z,35.69
2022-10-08T08:47:18.338Z,35.7
2022-10-08T09:07:18.179Z,35.7
2022-10-08T09:27:18.290Z,35.7
2022-10-08T09:47:18.280Z,35.71
2022-10-08T10:07:18.239Z,35.7
2022-10-08T10:27:18.194Z,35.69
2022-10-08T10:47:18.162Z,35.69
2022-10-08T11:07:18.138Z,35.68
2022-10-08T11:27:17.332Z,35.68
2022-10-08T11:47:18.078Z,35.67
2022-10-08T12:07:18.039Z,35.66
2022-10-08T12:27:18.137Z,35.65
2022-10-08T13:07:17.417Z,35.64
2022-10-08T13:27:17.900Z,35.64
2022-10-08T13:47:17.878Z,35.63
2022-10-08T14:07:17.346Z,35.63
2022-10-08T14:27:17.812Z,35.63
2022-10-08T14:47:17.782Z,35.62
2022-10-08T15:07:17.758Z,35.62
2022-10-08T15:27:20.717Z,35.62
2022-10-08T15:47:17.691Z,35.62
2022-10-08T16:07:17.662Z,35.62
2022-10-08T16:27:16.858Z,35.62
2022-10-08T16:47:17.608Z,35.62
2022-10-08T17:07:17.618Z,35.62
2022-10-08T17:27:17.567Z,35.62
2022-10-08T17:47:17.538Z,35.62
2022-10-08T18:07:17.528Z,35.62
2022-10-08T18:27:17.503Z,35.63
2022-10-08T18:47:17.489Z,35.63
2022-10-08T19:07:17.465Z,35.62
2022-10-08T19:27:17.460Z,35.62
2022-10-08T19:47:17.487Z,35.63
2022-10-08T20:07:17.426Z,35.63
2022-10-08T20:27:17.409Z,35.63
2022-10-08T20:47:17.405Z,35.63
2022-10-08T21:07:17.403Z,35.64
2022-10-08T21:27:17.372Z,35.64
2022-10-08T21:47:17.372Z,35.64
2022-10-08T22:07:17.356Z,35.64
2022-10-08T22:27:16.571Z,35.64
2022-10-08T22:47:17.326Z,35.64
2022-10-08T23:07:16.548Z,35.64
2022-10-08T23:47:17.332Z,35.64
