createdAt,value
2022-08-05T00:00:09.986Z,0.00
2022-08-05T00:01:21.005Z,0.00
2022-08-05T00:02:11.454Z,0.00
2022-08-05T00:03:08.955Z,0.00
2022-08-05T00:04:09.948Z,0.00
2022-08-05T00:05:08.955Z,0.00
2022-08-05T00:06:29.063Z,0.00
2022-08-05T00:07:32.081Z,0.00
2022-08-05T00:08:34.094Z,0.00
2022-08-05T00:09:12.735Z,0.00
2022-08-05T00:10:09.926Z,0.00
2022-08-05T00:11:20.488Z,0.00
2022-08-05T00:12:13.140Z,0.00
2022-08-05T00:13:08.847Z,0.00
2022-08-05T00:14:12.908Z,0.00
2022-08-05T00:15:13.969Z,0.00
2022-08-05T00:16:10.876Z,0.00
2022-08-05T00:17:19.538Z,0.00
2022-08-05T00:18:09.780Z,0.00
2022-08-05T00:19:09.776Z,0.00
2022-08-05T00:20:08.764Z,0.00
2022-08-05T00:21:08.775Z,0.00
2022-08-05T00:22:11.370Z,0.00
2022-08-05T00:23:13.110Z,0.00
2022-08-05T00:24:10.995Z,0.00
2022-08-05T00:25:11.905Z,0.00
2022-08-05T00:26:08.731Z,0.00
2022-08-05T00:27:10.483Z,0.00
2022-08-05T00:28:09.673Z,0.00
2022-08-05T00:29:08.662Z,0.00
2022-08-05T00:30:11.323Z,0.00
2022-08-05T00:31:08.635Z,0.00
2022-08-05T00:32:12.551Z,0.00
2022-08-05T00:34:42.498Z,0.00
2022-08-05T00:34:56.489Z,0.00
2022-08-05T00:35:09.604Z,0.00
2022-08-05T00:36:15.172Z,0.00
2022-08-05T00:37:13.768Z,0.00
2022-08-05T00:38:09.438Z,0.00
2022-08-05T00:39:08.590Z,0.00
2022-08-05T00:40:09.593Z,0.00
2022-08-05T00:41:11.684Z,0.00
2022-08-05T00:42:08.509Z,0.00
2022-08-05T00:43:08.516Z,0.00
2022-08-05T00:44:09.487Z,0.00
2022-08-05T00:45:11.757Z,0.00
2022-08-05T00:46:09.479Z,0.00
2022-08-05T00:47:08.458Z,0.00
2022-08-05T00:48:09.457Z,0.00
2022-08-05T00:49:08.429Z,0.00
2022-08-05T00:50:09.422Z,0.00
2022-08-05T00:51:08.947Z,0.00
2022-08-05T00:52:09.394Z,0.00
2022-08-05T00:53:09.806Z,0.00
2022-08-05T00:54:09.403Z,0.00
2022-08-05T00:55:08.354Z,0.00
2022-08-05T00:56:08.381Z,0.00
2022-08-05T00:57:08.350Z,0.00
2022-08-05T00:58:08.319Z,0.00
2022-08-05T00:59:08.333Z,0.00
2022-08-05T01:00:11.179Z,0.00
2022-08-05T01:01:09.632Z,0.00
2022-08-05T01:02:08.293Z,0.00
2022-08-05T01:03:08.277Z,0.00
2022-08-05T01:04:14.225Z,0.00
2022-08-05T01:05:09.998Z,0.00
2022-08-05T01:06:14.127Z,0.00
2022-08-05T01:07:13.596Z,0.00
2022-08-05T01:08:40.112Z,0.00
2022-08-05T01:09:09.227Z,0.00
2022-08-05T01:10:09.185Z,0.00
2022-08-05T01:11:08.179Z,0.00
2022-08-05T01:12:17.964Z,0.00
2022-08-05T01:13:13.399Z,0.00
2022-08-05T01:14:09.232Z,0.00
2022-08-05T01:15:35.371Z,0.00
2022-08-05T01:16:09.116Z,0.00
2022-08-05T01:17:08.096Z,0.00
2022-08-05T01:18:08.448Z,0.00
2022-08-05T01:19:08.095Z,0.00
2022-08-05T01:20:08.101Z,0.00
2022-08-05T01:21:08.050Z,0.00
2022-08-05T01:22:08.050Z,0.00
2022-08-05T01:23:15.397Z,0.00
2022-08-05T01:24:14.183Z,0.00
2022-08-05T01:25:09.028Z,0.00
2022-08-05T01:26:07.996Z,0.00
2022-08-05T01:27:24.334Z,0.00
2022-08-05T01:28:08.980Z,0.00
2022-08-05T01:29:07.959Z,0.00
2022-08-05T01:30:12.417Z,0.00
2022-08-05T01:31:08.962Z,0.00
2022-08-05T01:32:12.597Z,0.00
2022-08-05T01:33:08.911Z,0.00
2022-08-05T01:34:08.466Z,0.00
2022-08-05T01:35:10.560Z,0.00
2022-08-05T01:36:07.890Z,0.00
2022-08-05T01:37:09.020Z,0.00
2022-08-05T01:38:07.856Z,0.00
2022-08-05T01:39:08.898Z,0.00
2022-08-05T01:40:07.892Z,0.00
2022-08-05T01:41:07.823Z,0.00
2022-08-05T01:42:09.708Z,0.00
2022-08-05T01:43:07.833Z,0.00
2022-08-05T01:44:09.931Z,0.00
2022-08-05T01:45:08.238Z,0.00
2022-08-05T01:46:16.472Z,0.00
2022-08-05T01:47:09.648Z,0.00
2022-08-05T01:48:10.312Z,0.00
2022-08-05T01:49:22.740Z,0.00
2022-08-05T01:50:08.730Z,0.00
2022-08-05T01:51:12.317Z,0.00
2022-08-05T01:52:17.343Z,0.00
2022-08-05T01:53:08.686Z,0.00
2022-08-05T01:54:07.698Z,0.00
2022-08-05T01:55:07.695Z,0.00
2022-08-05T01:56:08.952Z,0.00
2022-08-05T01:58:11.968Z,0.00
2022-08-05T01:58:15.459Z,0.00
2022-08-05T01:59:08.630Z,0.00
2022-08-05T02:00:11.896Z,0.00
2022-08-05T02:01:07.620Z,0.00
2022-08-05T02:02:10.828Z,0.00
2022-08-05T02:03:07.605Z,0.00
2022-08-05T02:04:08.618Z,0.00
2022-08-05T02:05:11.808Z,0.00
2022-08-05T02:06:33.548Z,0.00
2022-08-05T02:07:08.558Z,0.00
2022-08-05T02:08:07.535Z,0.00
2022-08-05T02:09:07.540Z,0.00
2022-08-05T02:10:07.844Z,0.00
2022-08-05T02:11:07.490Z,0.00
2022-08-05T02:12:10.123Z,0.00
2022-08-05T02:13:12.998Z,0.00
2022-08-05T02:14:08.461Z,0.00
2022-08-05T02:15:07.457Z,0.00
2022-08-05T02:16:07.493Z,0.00
2022-08-05T02:17:08.437Z,0.00
2022-08-05T02:18:31.407Z,0.00
2022-08-05T02:19:08.401Z,0.00
2022-08-05T02:20:07.397Z,0.00
2022-08-05T02:21:15.331Z,0.00
2022-08-05T02:22:08.402Z,0.00
2022-08-05T02:23:08.802Z,0.00
2022-08-05T02:24:07.345Z,0.00
2022-08-05T02:25:07.413Z,0.00
2022-08-05T02:26:07.323Z,0.00
2022-08-05T02:27:09.124Z,0.00
2022-08-05T02:28:08.644Z,0.00
2022-08-05T02:29:07.296Z,0.00
2022-08-05T02:30:08.298Z,0.00
2022-08-05T02:31:07.671Z,0.00
2022-08-05T02:32:08.399Z,0.00
2022-08-05T02:33:07.245Z,0.00
2022-08-05T02:34:07.235Z,0.00
2022-08-05T02:35:09.582Z,0.00
2022-08-05T02:36:09.400Z,0.00
2022-08-05T02:37:07.207Z,0.00
2022-08-05T02:38:09.245Z,0.00
2022-08-05T02:39:08.810Z,0.00
2022-08-05T02:40:07.177Z,0.00
2022-08-05T02:41:16.974Z,0.00
2022-08-05T02:42:08.141Z,0.00
2022-08-05T02:43:07.391Z,0.00
2022-08-05T02:44:11.953Z,0.00
2022-08-05T02:45:08.119Z,0.00
2022-08-05T02:46:07.108Z,0.00
2022-08-05T02:47:08.098Z,0.00
2022-08-05T02:48:12.815Z,0.00
2022-08-05T02:49:11.097Z,0.00
2022-08-05T02:50:07.282Z,0.00
2022-08-05T02:51:07.057Z,0.00
2022-08-05T02:52:07.763Z,0.00
2022-08-05T02:53:07.032Z,0.00
2022-08-05T02:54:07.037Z,0.00
2022-08-05T02:55:11.012Z,0.00
2022-08-05T02:56:08.004Z,0.00
2022-08-05T02:57:10.311Z,0.00
2022-08-05T02:58:10.337Z,0.00
2022-08-05T02:59:07.988Z,0.00
2022-08-05T03:00:06.985Z,0.00
2022-08-05T03:01:06.985Z,0.00
2022-08-05T03:02:06.935Z,0.00
2022-08-05T03:03:07.765Z,0.00
2022-08-05T03:04:11.826Z,0.00
2022-08-05T03:05:07.933Z,0.00
2022-08-05T03:06:55.755Z,0.00
2022-08-05T03:07:07.905Z,0.00
2022-08-05T03:08:09.280Z,0.00
2022-08-05T03:09:06.843Z,0.00
2022-08-05T03:10:06.836Z,0.00
2022-08-05T03:11:57.887Z,0.00
2022-08-05T03:12:07.956Z,0.00
2022-08-05T03:13:52.279Z,0.00
2022-08-05T03:14:45.965Z,0.00
2022-08-05T03:15:37.247Z,0.00
2022-08-05T03:16:36.252Z,0.00
2022-08-05T03:17:41.809Z,0.00
2022-08-05T03:18:37.210Z,0.00
2022-08-05T03:19:37.203Z,0.00
2022-08-05T03:20:36.179Z,0.00
2022-08-05T03:21:41.511Z,0.00
2022-08-05T03:22:37.186Z,0.00
2022-08-05T03:23:37.142Z,0.00
2022-08-05T03:24:36.149Z,0.00
2022-08-05T03:26:04.530Z,0.00
2022-08-05T03:26:37.112Z,0.00
2022-08-05T03:27:59.196Z,0.00
2022-08-05T03:28:37.114Z,0.00
2022-08-05T03:29:44.471Z,0.00
2022-08-05T03:30:38.257Z,0.00
2022-08-05T03:31:56.083Z,0.00
2022-08-05T03:32:37.053Z,0.00
2022-08-05T03:33:49.308Z,0.00
2022-08-05T03:34:37.047Z,0.00
2022-08-05T03:35:40.723Z,0.00
2022-08-05T03:36:36.995Z,0.00
2022-08-05T03:37:40.990Z,0.00
2022-08-05T03:38:37.301Z,0.00
2022-08-05T03:39:47.390Z,0.00
2022-08-05T03:40:36.980Z,0.00
2022-08-05T03:41:38.767Z,0.00
2022-08-05T03:42:51.462Z,0.00
2022-08-05T03:44:08.930Z,0.00
2022-08-05T03:44:36.927Z,0.00
2022-08-05T03:45:57.177Z,0.00
2022-08-05T03:46:36.881Z,0.00
2022-08-05T03:47:41.872Z,0.00
2022-08-05T03:48:36.925Z,0.00
2022-08-05T03:49:51.687Z,0.00
2022-08-05T03:50:36.861Z,0.00
2022-08-05T03:52:48.779Z,0.00
2022-08-05T03:55:34.772Z,0.00
2022-08-05T03:56:00.814Z,0.00
2022-08-05T03:56:01.608Z,0.00
2022-08-05T03:56:05.472Z,0.00
2022-08-05T03:56:36.868Z,0.00
2022-08-05T03:57:42.308Z,0.00
2022-08-05T03:58:36.742Z,0.00
2022-08-05T03:59:47.065Z,0.00
2022-08-05T04:00:36.725Z,0.00
2022-08-05T04:01:36.751Z,0.00
2022-08-05T04:02:39.105Z,0.00
2022-08-05T04:03:38.096Z,0.00
2022-08-05T04:04:35.671Z,0.00
2022-08-05T04:05:35.673Z,0.00
2022-08-05T04:06:35.663Z,0.00
2022-08-05T04:07:35.643Z,0.00
2022-08-05T04:08:37.094Z,0.00
2022-08-05T04:09:36.535Z,0.00
2022-08-05T04:10:38.113Z,0.00
2022-08-05T04:11:47.075Z,0.00
2022-08-05T04:13:10.230Z,0.00
2022-08-05T04:14:10.213Z,0.00
2022-08-05T04:15:15.672Z,0.00
2022-08-05T04:16:11.191Z,5.62
2022-08-05T04:17:10.216Z,5.62
2022-08-05T04:18:12.738Z,5.62
2022-08-05T04:19:11.160Z,5.62
2022-08-05T04:20:10.154Z,5.62
2022-08-05T04:21:11.031Z,11.25
2022-08-05T04:22:12.309Z,11.25
2022-08-05T04:23:12.306Z,11.25
2022-08-05T04:24:19.378Z,11.25
2022-08-05T04:25:11.102Z,11.25
2022-08-05T04:26:10.091Z,11.25
2022-08-05T04:27:10.074Z,11.25
2022-08-05T04:28:11.272Z,11.25
2022-08-05T04:29:10.074Z,11.25
2022-08-05T04:30:10.080Z,11.25
2022-08-05T04:31:10.611Z,11.25
2022-08-05T04:32:10.052Z,11.25
2022-08-05T04:33:10.008Z,11.25
2022-08-05T04:34:33.117Z,5.62
2022-08-05T04:35:17.707Z,5.62
2022-08-05T04:36:38.181Z,5.62
2022-08-05T04:37:10.978Z,5.62
2022-08-05T04:38:09.959Z,5.62
2022-08-05T04:39:11.013Z,0.00
2022-08-05T04:40:09.937Z,0.00
2022-08-05T04:41:10.133Z,0.00
2022-08-05T04:42:09.917Z,0.00
2022-08-05T04:43:11.006Z,0.00
2022-08-05T04:44:10.891Z,0.00
2022-08-05T04:45:09.898Z,0.00
2022-08-05T04:46:09.863Z,0.00
2022-08-05T04:47:10.477Z,0.00
2022-08-05T04:48:16.387Z,0.00
2022-08-05T04:49:14.624Z,0.00
2022-08-05T04:50:11.360Z,0.00
2022-08-05T04:51:11.101Z,0.00
2022-08-05T04:52:09.804Z,0.00
2022-08-05T04:53:09.790Z,0.00
2022-08-05T04:54:09.843Z,0.00
2022-08-05T04:55:14.482Z,0.00
2022-08-05T04:56:32.998Z,0.00
2022-08-05T04:57:10.751Z,0.00
2022-08-05T04:58:12.455Z,0.00
2022-08-05T04:59:21.544Z,0.00
2022-08-05T05:00:10.712Z,0.00
2022-08-05T05:01:09.769Z,0.00
2022-08-05T05:02:36.819Z,5.62
2022-08-05T05:03:10.769Z,5.62
2022-08-05T05:04:09.692Z,5.62
2022-08-05T05:05:26.497Z,11.25
2022-08-05T05:06:39.594Z,11.25
2022-08-05T05:07:10.701Z,16.88
2022-08-05T05:08:14.500Z,22.50
2022-08-05T05:09:10.603Z,22.50
2022-08-05T05:10:09.598Z,28.12
2022-08-05T05:11:09.582Z,28.12
2022-08-05T05:12:09.574Z,33.75
2022-08-05T05:13:09.595Z,39.38
2022-08-05T05:14:09.574Z,39.38
2022-08-05T05:15:10.886Z,45.00
2022-08-05T05:16:09.527Z,45.00
2022-08-05T05:17:09.634Z,50.62
2022-08-05T05:18:09.497Z,56.25
2022-08-05T05:19:19.498Z,56.25
2022-08-05T05:20:10.489Z,61.88
2022-08-05T05:21:09.468Z,61.88
2022-08-05T05:22:22.705Z,61.88
2022-08-05T05:23:20.032Z,61.88
2022-08-05T05:24:10.462Z,67.50
2022-08-05T05:25:16.393Z,67.50
2022-08-05T05:26:10.418Z,73.12
2022-08-05T05:27:09.408Z,78.75
2022-08-05T05:28:09.433Z,84.38
2022-08-05T05:29:14.388Z,90.00
2022-08-05T05:30:28.765Z,90.00
2022-08-05T05:31:10.353Z,106.88
2022-08-05T05:32:12.651Z,112.50
2022-08-05T05:33:15.994Z,95.62
2022-08-05T05:34:10.320Z,101.25
2022-08-05T05:35:09.349Z,95.62
2022-08-05T05:36:09.554Z,90.00
2022-08-05T05:37:09.299Z,101.25
2022-08-05T05:38:13.187Z,73.12
2022-08-05T05:39:11.060Z,67.50
2022-08-05T05:40:09.262Z,56.25
2022-08-05T05:41:09.252Z,45.00
2022-08-05T05:42:09.251Z,39.38
2022-08-05T05:43:09.251Z,39.38
2022-08-05T05:44:35.848Z,39.38
2022-08-05T05:45:10.202Z,39.38
2022-08-05T05:46:16.013Z,39.38
2022-08-05T05:47:13.293Z,45.00
2022-08-05T05:48:10.174Z,45.00
2022-08-05T05:49:22.660Z,50.62
2022-08-05T05:50:10.152Z,56.25
2022-08-05T05:51:15.623Z,61.88
2022-08-05T05:52:12.974Z,67.50
2022-08-05T05:53:22.097Z,73.12
2022-08-05T05:54:11.627Z,73.12
2022-08-05T05:55:13.367Z,73.12
2022-08-05T05:56:09.091Z,78.75
2022-08-05T05:57:18.922Z,78.75
2022-08-05T05:58:10.056Z,84.38
2022-08-05T05:59:09.035Z,84.38
2022-08-05T06:00:10.242Z,73.12
2022-08-05T06:01:12.743Z,73.12
2022-08-05T06:02:10.036Z,67.50
2022-08-05T06:03:39.845Z,61.88
2022-08-05T06:04:12.182Z,56.25
2022-08-05T06:05:10.480Z,50.62
2022-08-05T06:06:09.972Z,50.62
2022-08-05T06:07:08.985Z,45.00
2022-08-05T06:08:08.972Z,45.00
2022-08-05T06:09:08.917Z,45.00
2022-08-05T06:10:10.470Z,45.00
2022-08-05T06:11:08.901Z,45.00
2022-08-05T06:12:09.504Z,45.00
2022-08-05T06:13:08.941Z,45.00
2022-08-05T06:14:08.870Z,50.62
2022-08-05T06:15:10.579Z,56.25
2022-08-05T06:16:28.661Z,61.88
2022-08-05T06:17:22.020Z,67.50
2022-08-05T06:18:09.851Z,73.12
2022-08-05T06:19:08.800Z,73.12
2022-08-05T06:20:08.798Z,73.12
2022-08-05T06:21:18.667Z,73.12
2022-08-05T06:22:09.775Z,73.12
2022-08-05T06:23:08.791Z,73.12
2022-08-05T06:24:11.864Z,78.75
2022-08-05T06:25:25.305Z,101.25
2022-08-05T06:26:20.614Z,84.38
2022-08-05T06:27:17.098Z,73.12
2022-08-05T06:28:20.615Z,73.12
2022-08-05T06:29:25.267Z,73.12
2022-08-05T06:30:18.157Z,73.12
2022-08-05T06:31:10.941Z,73.12
2022-08-05T06:32:17.290Z,67.50
2022-08-05T06:33:09.944Z,61.88
2022-08-05T06:34:09.153Z,61.88
2022-08-05T06:35:19.066Z,56.25
2022-08-05T06:36:10.064Z,56.25
2022-08-05T06:37:08.604Z,50.62
2022-08-05T06:38:11.652Z,50.62
2022-08-05T06:39:08.612Z,50.62
2022-08-05T06:40:08.574Z,50.62
2022-08-05T06:41:08.547Z,56.25
2022-08-05T06:42:09.917Z,56.25
2022-08-05T06:43:51.441Z,61.88
2022-08-05T06:44:09.518Z,67.50
2022-08-05T06:45:09.215Z,73.12
2022-08-05T06:46:08.490Z,78.75
2022-08-05T06:47:10.330Z,78.75
2022-08-05T06:48:35.976Z,78.75
2022-08-05T06:49:09.460Z,84.38
2022-08-05T06:50:08.467Z,84.38
2022-08-05T06:51:10.027Z,106.88
2022-08-05T06:52:36.758Z,106.88
2022-08-05T06:53:19.529Z,90.00
2022-08-05T06:54:09.400Z,84.38
2022-08-05T06:55:08.451Z,84.38
2022-08-05T06:56:25.812Z,84.38
2022-08-05T06:57:57.869Z,90.00
2022-08-05T06:58:30.141Z,95.62
2022-08-05T06:59:11.839Z,101.25
2022-08-05T07:00:09.670Z,106.88
2022-08-05T07:01:08.351Z,106.88
2022-08-05T07:02:09.312Z,112.50
2022-08-05T07:03:09.778Z,112.50
2022-08-05T07:04:08.274Z,118.12
2022-08-05T07:05:14.340Z,123.75
2022-08-05T07:06:14.433Z,129.38
2022-08-05T07:07:09.274Z,129.38
2022-08-05T07:08:10.687Z,135.00
2022-08-05T07:09:08.225Z,135.00
2022-08-05T07:10:08.220Z,140.62
2022-08-05T07:11:08.237Z,146.25
2022-08-05T07:12:09.218Z,168.75
2022-08-05T07:13:08.188Z,230.62
2022-08-05T07:14:08.196Z,174.38
2022-08-05T07:15:09.167Z,208.12
2022-08-05T07:16:08.208Z,185.62
2022-08-05T07:17:58.837Z,174.38
2022-08-05T07:18:11.566Z,202.50
2022-08-05T07:19:09.124Z,247.50
2022-08-05T07:20:32.049Z,241.88
2022-08-05T07:21:09.118Z,230.62
2022-08-05T07:22:08.117Z,236.25
2022-08-05T07:23:08.069Z,185.62
2022-08-05T07:24:09.207Z,174.38
2022-08-05T07:25:53.770Z,174.38
2022-08-05T07:26:09.226Z,180.00
2022-08-05T07:27:08.842Z,180.00
2022-08-05T07:28:11.437Z,180.00
2022-08-05T07:29:08.008Z,174.38
2022-08-05T07:30:27.815Z,146.25
2022-08-05T07:31:08.991Z,140.62
2022-08-05T07:32:07.962Z,135.00
2022-08-05T07:33:09.963Z,135.00
2022-08-05T07:34:08.355Z,140.62
2022-08-05T07:36:01.814Z,140.62
2022-08-05T07:36:21.536Z,140.62
2022-08-05T07:37:11.484Z,140.62
2022-08-05T07:38:07.953Z,140.62
2022-08-05T07:39:07.971Z,146.25
2022-08-05T07:40:32.383Z,146.25
2022-08-05T07:42:08.121Z,157.50
2022-08-05T07:42:15.222Z,157.50
2022-08-05T07:43:20.490Z,157.50
2022-08-05T07:44:18.805Z,157.50
2022-08-05T07:45:09.428Z,157.50
2022-08-05T07:46:24.867Z,163.12
2022-08-05T07:47:10.126Z,168.75
2022-08-05T07:48:07.801Z,174.38
2022-08-05T07:49:08.065Z,174.38
2022-08-05T07:50:07.796Z,174.38
2022-08-05T07:51:08.546Z,174.38
2022-08-05T07:52:08.757Z,174.38
2022-08-05T07:53:07.748Z,174.38
2022-08-05T07:54:08.534Z,174.38
2022-08-05T07:55:16.030Z,174.38
2022-08-05T07:57:00.667Z,174.38
2022-08-05T07:57:22.754Z,174.38
2022-08-05T07:58:09.075Z,174.38
2022-08-05T07:59:08.777Z,180.00
2022-08-05T08:00:11.435Z,191.25
2022-08-05T08:01:12.131Z,202.50
2022-08-05T08:02:07.646Z,213.75
2022-08-05T08:03:15.408Z,208.12
2022-08-05T08:04:08.612Z,208.12
2022-08-05T08:05:07.650Z,208.12
2022-08-05T08:06:07.592Z,202.50
2022-08-05T08:07:07.657Z,202.50
2022-08-05T08:08:07.582Z,196.88
2022-08-05T08:09:08.583Z,196.88
2022-08-05T08:10:07.563Z,196.88
2022-08-05T08:11:08.908Z,191.25
2022-08-05T08:12:14.672Z,191.25
2022-08-05T08:13:08.533Z,196.88
2022-08-05T08:14:07.548Z,202.50
2022-08-05T08:15:13.963Z,202.50
2022-08-05T08:16:35.038Z,202.50
2022-08-05T08:17:08.494Z,202.50
2022-08-05T08:18:14.022Z,202.50
2022-08-05T08:19:08.460Z,202.50
2022-08-05T08:20:21.965Z,208.12
2022-08-05T08:21:09.415Z,208.12
2022-08-05T08:22:09.039Z,208.12
2022-08-05T08:23:07.421Z,213.75
2022-08-05T08:24:13.771Z,213.75
2022-08-05T08:25:16.609Z,213.75
2022-08-05T08:26:08.406Z,219.38
2022-08-05T08:27:07.432Z,213.75
2022-08-05T08:28:07.385Z,213.75
2022-08-05T08:30:03.266Z,208.12
2022-08-05T08:30:29.744Z,208.12
2022-08-05T08:31:08.357Z,202.50
2022-08-05T08:32:07.329Z,202.50
2022-08-05T08:33:08.362Z,196.88
2022-08-05T08:34:07.318Z,191.25
2022-08-05T08:35:07.286Z,185.62
2022-08-05T08:36:40.105Z,185.62
2022-08-05T08:37:08.273Z,180.00
2022-08-05T08:38:07.267Z,180.00
2022-08-05T08:39:15.507Z,174.38
2022-08-05T08:40:08.225Z,168.75
2022-08-05T08:41:07.283Z,168.75
2022-08-05T08:42:32.542Z,168.75
2022-08-05T08:45:19.496Z,174.38
2022-08-05T08:45:20.173Z,174.38
2022-08-05T08:45:20.397Z,174.38
2022-08-05T08:46:10.007Z,174.38
2022-08-05T08:47:47.779Z,180.00
2022-08-05T08:48:11.849Z,185.62
2022-08-05T08:50:23.288Z,191.25
2022-08-05T08:50:32.239Z,191.25
2022-08-05T08:52:02.173Z,196.88
2022-08-05T08:52:13.229Z,202.50
2022-08-05T08:53:12.260Z,202.50
2022-08-05T08:54:07.053Z,202.50
2022-08-05T08:55:13.039Z,202.50
2022-08-05T08:56:08.026Z,213.75
2022-08-05T08:57:11.200Z,219.38
2022-08-05T08:58:06.997Z,225.00
2022-08-05T08:59:19.342Z,230.62
2022-08-05T09:00:07.977Z,236.25
2022-08-05T09:01:07.046Z,241.88
2022-08-05T09:02:08.570Z,241.88
2022-08-05T09:03:06.972Z,236.25
2022-08-05T09:04:06.929Z,230.62
2022-08-05T09:05:17.943Z,225.00
2022-08-05T09:06:11.132Z,225.00
2022-08-05T09:07:10.591Z,219.38
2022-08-05T09:08:06.944Z,219.38
2022-08-05T09:09:06.893Z,225.00
2022-08-05T09:10:06.872Z,225.00
2022-08-05T09:11:06.862Z,219.38
2022-08-05T09:12:20.083Z,225.00
2022-08-05T09:13:08.017Z,225.00
2022-08-05T09:14:54.368Z,230.62
2022-08-05T09:15:07.829Z,236.25
2022-08-05T09:16:06.793Z,247.50
2022-08-05T09:17:09.512Z,247.50
2022-08-05T09:18:08.779Z,253.12
2022-08-05T09:19:07.028Z,253.12
2022-08-05T09:20:06.778Z,253.12
2022-08-05T09:21:11.658Z,253.12
2022-08-05T09:22:23.204Z,258.75
2022-08-05T09:23:09.493Z,270.00
2022-08-05T09:24:06.796Z,281.25
2022-08-05T09:25:13.793Z,298.12
2022-08-05T09:26:08.488Z,326.25
2022-08-05T09:27:06.677Z,309.38
2022-08-05T09:28:06.665Z,281.25
2022-08-05T09:29:06.669Z,270.00
2022-08-05T09:30:06.806Z,264.38
2022-08-05T09:31:22.776Z,258.75
2022-08-05T09:32:41.787Z,253.12
2022-08-05T09:33:07.860Z,253.12
2022-08-05T09:34:06.637Z,253.12
2022-08-05T09:35:06.597Z,247.50
2022-08-05T09:36:11.828Z,247.50
2022-08-05T09:37:15.133Z,247.50
2022-08-05T09:38:16.749Z,247.50
2022-08-05T09:39:18.020Z,247.50
2022-08-05T09:40:07.589Z,241.88
2022-08-05T09:41:06.534Z,241.88
2022-08-05T09:42:07.844Z,247.50
2022-08-05T09:43:08.585Z,247.50
2022-08-05T09:44:06.539Z,247.50
2022-08-05T09:46:04.630Z,247.50
2022-08-05T09:46:08.881Z,247.50
2022-08-05T09:47:06.459Z,247.50
2022-08-05T09:48:07.472Z,247.50
2022-08-05T09:49:08.301Z,247.50
2022-08-05T09:50:07.433Z,247.50
2022-08-05T09:51:14.830Z,247.50
2022-08-05T09:52:07.474Z,247.50
2022-08-05T09:53:09.094Z,247.50
2022-08-05T09:54:07.425Z,247.50
2022-08-05T09:55:58.679Z,247.50
2022-08-05T09:56:13.015Z,241.88
2022-08-05T09:57:23.367Z,247.50
2022-08-05T09:58:07.347Z,241.88
2022-08-05T09:59:06.362Z,241.88
2022-08-05T10:00:08.354Z,241.88
2022-08-05T10:01:15.107Z,241.88
2022-08-05T10:02:07.286Z,241.88
2022-08-05T10:03:06.354Z,241.88
2022-08-05T10:04:10.745Z,247.50
2022-08-05T10:05:08.014Z,247.50
2022-08-05T10:06:07.764Z,247.50
2022-08-05T10:07:19.524Z,253.12
2022-08-05T10:08:35.290Z,253.12
2022-08-05T10:09:07.218Z,258.75
2022-08-05T10:10:14.978Z,258.75
2022-08-05T10:11:07.218Z,258.75
2022-08-05T10:12:18.711Z,258.75
2022-08-05T10:13:09.849Z,253.12
2022-08-05T10:14:06.161Z,253.12
2022-08-05T10:15:06.141Z,253.12
2022-08-05T10:16:06.170Z,253.12
2022-08-05T10:17:06.128Z,253.12
2022-08-05T10:18:07.184Z,253.12
2022-08-05T10:19:09.456Z,253.12
2022-08-05T10:20:09.942Z,253.12
2022-08-05T10:21:08.649Z,253.12
2022-08-05T10:22:07.072Z,253.12
2022-08-05T10:23:21.866Z,253.12
2022-08-05T10:24:10.889Z,253.12
2022-08-05T10:25:06.034Z,247.50
2022-08-05T10:26:07.157Z,247.50
2022-08-05T10:27:07.613Z,247.50
2022-08-05T10:28:16.772Z,241.88
2022-08-05T10:29:06.997Z,241.88
2022-08-05T10:31:20.620Z,236.25
2022-08-05T10:32:53.221Z,241.88
2022-08-05T10:32:54.909Z,241.88
2022-08-05T10:33:09.296Z,241.88
2022-08-05T10:34:07.969Z,241.88
2022-08-05T10:35:05.936Z,241.88
2022-08-05T10:36:05.931Z,241.88
2022-08-05T10:37:05.916Z,241.88
2022-08-05T10:38:05.936Z,241.88
2022-08-05T10:39:11.858Z,241.88
2022-08-05T10:40:18.189Z,241.88
2022-08-05T10:41:06.940Z,241.88
2022-08-05T10:42:05.860Z,241.88
2022-08-05T10:43:05.844Z,241.88
2022-08-05T10:44:05.869Z,241.88
2022-08-05T10:45:09.654Z,241.88
2022-08-05T10:46:07.071Z,247.50
2022-08-05T10:47:05.814Z,247.50
2022-08-05T10:48:31.114Z,253.12
2022-08-05T10:49:10.175Z,258.75
2022-08-05T10:50:32.146Z,258.75
2022-08-05T10:51:22.394Z,264.38
2022-08-05T10:52:10.412Z,270.00
2022-08-05T10:53:05.733Z,275.62
2022-08-05T10:54:28.484Z,281.25
2022-08-05T10:55:06.896Z,281.25
2022-08-05T10:56:21.240Z,275.62
2022-08-05T10:57:06.683Z,270.00
2022-08-05T10:58:05.676Z,264.38
2022-08-05T10:59:12.129Z,264.38
2022-08-05T11:00:09.902Z,253.12
2022-08-05T11:01:06.685Z,236.25
2022-08-05T11:02:05.721Z,225.00
2022-08-05T11:03:24.258Z,213.75
2022-08-05T11:04:06.616Z,208.12
2022-08-05T11:05:05.594Z,202.50
2022-08-05T11:06:05.640Z,196.88
2022-08-05T11:07:05.683Z,191.25
2022-08-05T11:08:22.169Z,185.62
2022-08-05T11:09:06.558Z,185.62
2022-08-05T11:10:10.023Z,180.00
2022-08-05T11:11:14.565Z,163.12
2022-08-05T11:12:06.548Z,151.88
2022-08-05T11:13:05.536Z,140.62
2022-08-05T11:14:05.499Z,129.38
2022-08-05T11:15:19.455Z,118.12
2022-08-05T11:16:06.479Z,106.88
2022-08-05T11:17:56.828Z,95.62
2022-08-05T11:18:06.477Z,90.00
2022-08-05T11:20:11.121Z,84.38
2022-08-05T11:20:16.950Z,84.38
2022-08-05T11:21:11.984Z,84.38
2022-08-05T11:22:06.411Z,84.38
2022-08-05T11:23:08.805Z,84.38
2022-08-05T11:24:30.081Z,90.00
2022-08-05T11:25:16.914Z,95.62
2022-08-05T11:26:08.662Z,112.50
2022-08-05T11:27:05.389Z,140.62
2022-08-05T11:28:05.335Z,157.50
2022-08-05T11:29:13.255Z,157.50
2022-08-05T11:30:06.313Z,163.12
2022-08-05T11:31:06.161Z,168.75
2022-08-05T11:32:05.294Z,168.75
2022-08-05T11:33:05.302Z,168.75
2022-08-05T11:34:06.323Z,174.38
2022-08-05T11:35:05.255Z,168.75
2022-08-05T11:36:08.694Z,163.12
2022-08-05T11:38:14.595Z,157.50
2022-08-05T11:38:29.748Z,157.50
2022-08-05T11:39:06.260Z,157.50
2022-08-05T11:40:05.336Z,140.62
2022-08-05T11:41:34.226Z,123.75
2022-08-05T11:42:06.180Z,106.88
2022-08-05T11:43:05.188Z,84.38
2022-08-05T11:44:07.828Z,73.12
2022-08-05T11:45:05.384Z,61.88
2022-08-05T11:46:27.365Z,50.62
2022-08-05T11:47:11.044Z,50.62
2022-08-05T11:48:06.127Z,50.62
2022-08-05T11:49:05.109Z,67.50
2022-08-05T11:50:05.100Z,90.00
2022-08-05T11:51:05.122Z,118.12
2022-08-05T11:52:11.109Z,163.12
2022-08-05T11:53:06.388Z,202.50
2022-08-05T11:54:05.106Z,241.88
2022-08-05T11:55:07.493Z,270.00
2022-08-05T11:56:06.063Z,303.75
2022-08-05T11:57:08.796Z,320.62
2022-08-05T11:58:10.289Z,382.50
2022-08-05T11:59:06.006Z,360.00
2022-08-05T12:00:06.084Z,376.88
2022-08-05T12:01:08.383Z,348.75
2022-08-05T12:02:05.998Z,343.12
2022-08-05T12:03:05.991Z,337.50
2022-08-05T12:04:04.943Z,343.12
2022-08-05T12:05:07.279Z,360.00
2022-08-05T12:06:06.532Z,371.25
2022-08-05T12:07:05.935Z,388.12
2022-08-05T12:08:09.745Z,399.38
2022-08-05T12:09:05.893Z,393.75
2022-08-05T12:10:09.304Z,354.38
2022-08-05T12:11:06.351Z,365.62
2022-08-05T12:12:04.849Z,376.88
2022-08-05T12:13:16.659Z,371.25
2022-08-05T12:14:05.831Z,343.12
2022-08-05T12:15:04.840Z,303.75
2022-08-05T12:16:04.797Z,298.12
2022-08-05T12:18:00.659Z,275.62
2022-08-05T12:18:10.831Z,236.25
2022-08-05T12:19:05.779Z,213.75
2022-08-05T12:20:25.692Z,202.50
2022-08-05T12:21:05.785Z,196.88
2022-08-05T12:22:04.741Z,202.50
2022-08-05T12:23:04.723Z,202.50
2022-08-05T12:24:07.111Z,196.88
2022-08-05T12:25:04.702Z,191.25
2022-08-05T12:26:04.698Z,185.62
2022-08-05T12:27:09.746Z,196.88
2022-08-05T12:28:05.692Z,208.12
2022-08-05T12:29:04.661Z,225.00
2022-08-05T12:30:04.679Z,258.75
2022-08-05T12:31:04.644Z,309.38
2022-08-05T12:32:04.670Z,253.12
2022-08-05T12:33:07.348Z,236.25
2022-08-05T12:34:05.603Z,230.62
2022-08-05T12:35:04.593Z,213.75
2022-08-05T12:36:08.170Z,213.75
2022-08-05T12:37:04.574Z,213.75
2022-08-05T12:38:04.602Z,208.12
2022-08-05T12:39:05.648Z,202.50
2022-08-05T12:40:10.649Z,196.88
2022-08-05T12:41:08.593Z,191.25
2022-08-05T12:42:05.539Z,191.25
2022-08-05T12:43:04.530Z,196.88
2022-08-05T12:44:04.506Z,202.50
2022-08-05T12:45:04.483Z,208.12
2022-08-05T12:46:05.495Z,219.38
2022-08-05T12:47:04.499Z,236.25
2022-08-05T12:48:26.947Z,253.12
2022-08-05T12:49:12.878Z,281.25
2022-08-05T12:50:06.368Z,303.75
2022-08-05T12:51:04.435Z,320.62