createdAt,value
2018-11-23T00:00:31.504Z,37.43
2018-11-23T00:03:01.168Z,42.40
2018-11-23T00:05:30.367Z,42.90
2018-11-23T00:08:00.183Z,39.08
2018-11-23T00:10:32.216Z,41.70
2018-11-23T00:13:01.317Z,42.23
2018-11-23T00:15:30.506Z,42.63
2018-11-23T00:17:59.711Z,39.80
2018-11-23T00:20:29.795Z,41.57
2018-11-23T00:22:59.001Z,36.67
2018-11-23T00:25:28.425Z,46.80
2018-11-23T00:27:58.475Z,41.10
2018-11-23T00:30:29.208Z,43.98
2018-11-23T00:32:59.034Z,39.33
2018-11-23T00:35:29.555Z,38.78
2018-11-23T00:37:58.877Z,38.47
2018-11-23T00:40:29.211Z,37.93
2018-11-23T00:42:59.326Z,40.03
2018-11-23T00:45:28.601Z,45.08
2018-11-23T00:47:58.673Z,40.80
2018-11-23T00:50:28.217Z,35.63
2018-11-23T00:52:58.491Z,35.50
2018-11-23T00:55:28.931Z,41.92
2018-11-23T00:57:58.148Z,38.83
2018-11-23T01:00:29.359Z,37.97
2018-11-23T01:02:59.380Z,42.37
2018-11-23T01:05:28.563Z,46.13
2018-11-23T01:07:58.685Z,42.27
2018-11-23T01:10:28.723Z,40.73
2018-11-23T01:12:58.439Z,40.13
2018-11-23T01:15:27.574Z,42.60
2018-11-23T01:17:56.673Z,37.17
2018-11-23T01:20:26.806Z,40.30
2018-11-23T01:22:56.723Z,38.10
2018-11-23T01:25:26.599Z,42.13
2018-11-23T01:27:56.193Z,37.03
2018-11-23T01:30:26.697Z,37.93
2018-11-23T01:32:55.866Z,39.93
2018-11-23T01:35:25.000Z,37.28
2018-11-23T01:37:54.163Z,40.10
2018-11-23T01:40:24.563Z,37.83
2018-11-23T01:43:24.550Z,39.03
2018-11-23T01:45:53.683Z,40.43
2018-11-23T01:48:23.015Z,40.33
2018-11-23T01:50:52.169Z,39.70
2018-11-23T01:53:21.292Z,36.80
2018-11-23T01:55:50.464Z,38.13
2018-11-23T01:58:19.620Z,37.70
2018-11-23T02:00:49.346Z,42.03
2018-11-23T02:03:19.364Z,40.67
2018-11-23T02:05:49.372Z,39.83
2018-11-23T02:08:19.418Z,44.08
2018-11-23T02:10:49.412Z,39.55
2018-11-23T02:13:19.445Z,40.85
2018-11-23T02:15:49.551Z,40.30
2018-11-23T02:18:20.054Z,41.30
2018-11-23T02:20:49.480Z,41.63
2018-11-23T02:23:19.476Z,34.48
2018-11-23T02:25:49.483Z,42.55
2018-11-23T02:28:19.491Z,43.17
2018-11-23T02:30:51.119Z,44.23
2018-11-23T02:33:20.313Z,43.50
2018-11-23T02:35:49.700Z,39.65
2018-11-23T02:38:19.599Z,39.27
2018-11-23T02:40:50.446Z,39.00
2018-11-23T02:43:19.711Z,39.40
2018-11-23T02:45:49.634Z,41.50
2018-11-23T02:48:19.798Z,39.92
2018-11-23T02:50:49.704Z,43.48
2018-11-23T02:53:19.904Z,39.47
2018-11-23T02:55:49.852Z,43.80
2018-11-23T02:58:19.819Z,43.30
2018-11-23T03:00:49.806Z,39.77
2018-11-23T03:03:19.832Z,40.87
2018-11-23T03:05:49.864Z,40.03
2018-11-23T03:08:20.649Z,37.73
2018-11-23T03:10:50.556Z,38.70
2018-11-23T03:13:19.870Z,46.27
2018-11-23T03:15:49.983Z,45.38
2018-11-23T03:18:20.622Z,46.35
2018-11-23T03:20:49.999Z,48.80
2018-11-23T03:23:19.976Z,46.27
2018-11-23T03:25:50.071Z,45.98
2018-11-23T03:28:20.005Z,45.43
2018-11-23T03:30:49.909Z,49.83
2018-11-23T03:33:20.023Z,46.02
2018-11-23T03:35:50.205Z,49.33
2018-11-23T03:38:20.983Z,51.83
2018-11-23T03:40:50.884Z,49.70
2018-11-23T03:43:20.328Z,46.60
2018-11-23T03:45:49.451Z,48.97
2018-11-23T03:48:18.551Z,53.70
2018-11-23T03:50:47.695Z,46.07
2018-11-23T03:53:16.843Z,49.87
2018-11-23T03:55:45.957Z,52.90
2018-11-23T03:58:15.115Z,49.10
2018-11-23T04:00:44.213Z,52.87
2018-11-23T04:03:13.337Z,48.43
2018-11-23T04:05:42.478Z,48.37
2018-11-23T04:08:11.636Z,53.03
2018-11-23T04:10:40.729Z,54.10
2018-11-23T04:13:09.889Z,46.10
2018-11-23T04:15:39.001Z,48.63
2018-11-23T04:18:08.093Z,53.20
2018-11-23T04:23:20.737Z,50.93
2018-11-23T04:25:50.545Z,51.10
2018-11-23T04:28:20.305Z,46.42
2018-11-23T04:30:50.311Z,50.60
2018-11-23T04:33:20.213Z,51.20
2018-11-23T04:35:50.349Z,51.83
2018-11-23T04:38:20.339Z,51.77
2018-11-23T04:40:50.379Z,56.23
2018-11-23T04:43:20.325Z,51.07
2018-11-23T04:45:50.412Z,52.10
2018-11-23T04:48:20.405Z,50.95
2018-11-23T04:50:50.334Z,51.02
2018-11-23T04:53:20.339Z,48.93
2018-11-23T04:55:50.499Z,52.80
2018-11-23T04:58:20.427Z,49.05
2018-11-23T05:00:50.473Z,50.90
2018-11-23T05:03:20.504Z,53.60
2018-11-23T05:05:50.489Z,46.80
2018-11-23T05:08:20.541Z,48.42
2018-11-23T05:10:50.522Z,42.83
2018-11-23T05:13:20.541Z,53.33
2018-11-23T05:15:50.667Z,45.40
2018-11-23T05:18:20.535Z,46.23
2018-11-23T05:20:50.571Z,46.60
2018-11-23T05:23:20.497Z,51.80
2018-11-23T05:25:50.717Z,49.18
2018-11-23T05:28:20.686Z,51.13
2018-11-23T05:30:50.743Z,48.80
2018-11-23T05:33:20.671Z,51.58
2018-11-23T05:35:50.679Z,46.20
2018-11-23T05:38:20.748Z,46.05
2018-11-23T05:40:50.932Z,47.48
2018-11-23T05:43:20.771Z,46.80
2018-11-23T05:45:50.791Z,44.58
2018-11-23T05:48:26.780Z,49.70
2018-11-23T05:50:51.521Z,54.07
2018-11-23T05:53:21.090Z,54.30
2018-11-23T05:55:51.103Z,52.65
2018-11-23T05:58:20.896Z,47.70
2018-11-23T06:00:50.929Z,50.47
2018-11-23T06:03:21.754Z,50.17
2018-11-23T06:05:51.705Z,51.40
2018-11-23T06:08:20.987Z,52.93
2018-11-23T06:10:50.967Z,50.83
2018-11-23T06:13:21.756Z,50.12
2018-11-23T06:15:51.043Z,54.85
2018-11-23T06:18:21.196Z,50.53
2018-11-23T06:20:51.108Z,52.30
2018-11-23T06:23:21.102Z,45.23
2018-11-23T06:26:09.648Z,50.83
2018-11-23T06:28:39.407Z,59.87
2018-11-23T06:31:08.612Z,47.70
2018-11-23T06:33:41.055Z,51.33
2018-11-23T06:36:10.223Z,47.97
2018-11-23T06:38:39.441Z,53.27
2018-11-23T06:41:10.464Z,52.30
2018-11-23T06:43:39.001Z,48.23
2018-11-23T06:46:09.578Z,51.33
2018-11-23T06:48:38.764Z,41.93
2018-11-23T06:51:08.232Z,42.20
2018-11-23T06:53:37.386Z,51.60
2018-11-23T06:56:06.883Z,55.65
2018-11-23T06:58:36.099Z,47.97
2018-11-23T07:01:06.159Z,55.27
2018-11-23T07:03:35.339Z,51.02
2018-11-23T07:06:04.508Z,50.60
2018-11-23T07:08:33.689Z,57.27
2018-11-23T07:11:03.856Z,50.20
2018-11-23T07:13:34.200Z,48.67
2018-11-23T07:16:03.367Z,60.43
2018-11-23T07:18:32.593Z,53.87
2018-11-23T07:21:01.734Z,53.33
2018-11-23T07:23:31.315Z,50.50
2018-11-23T07:26:00.465Z,52.20
2018-11-23T07:28:29.658Z,59.43
2018-11-23T07:31:02.516Z,63.67
2018-11-23T07:33:28.124Z,57.83
2018-11-23T07:35:57.276Z,53.47
2018-11-23T07:38:28.397Z,50.50
2018-11-23T07:41:09.231Z,56.30
2018-11-23T07:43:40.788Z,54.00
2018-11-23T07:46:09.942Z,55.77
2018-11-23T07:48:39.117Z,49.73
2018-11-23T07:51:08.289Z,46.50
2018-11-23T07:53:37.431Z,46.03
2018-11-23T07:56:06.652Z,46.80
2018-11-23T07:58:35.867Z,47.45
2018-11-23T08:01:05.311Z,47.98
2018-11-23T08:03:35.186Z,47.73
2018-11-23T08:06:05.055Z,43.97
2018-11-23T08:08:34.977Z,49.33
2018-11-23T08:11:07.959Z,44.10
2018-11-23T08:13:37.877Z,46.40
2018-11-23T08:16:07.121Z,46.03
2018-11-23T08:18:36.333Z,51.73
2018-11-23T08:21:06.209Z,49.53
2018-11-23T08:23:35.385Z,47.30
2018-11-23T08:26:05.272Z,46.70
2018-11-23T08:28:34.507Z,45.00
2018-11-23T08:31:03.692Z,46.20
2018-11-23T08:33:32.849Z,44.43
2018-11-23T08:36:02.023Z,42.20
2018-11-23T08:38:33.499Z,39.88
2018-11-23T08:41:03.232Z,44.13
2018-11-23T08:43:32.423Z,44.90
2018-11-23T08:46:01.568Z,47.33
2018-11-23T08:48:30.753Z,48.53
2018-11-23T08:50:59.927Z,41.33
2018-11-23T08:53:33.681Z,47.07
2018-11-23T08:56:03.068Z,45.57
2018-11-23T08:58:32.194Z,46.60
2018-11-23T09:01:01.375Z,48.58
2018-11-23T09:03:30.559Z,44.90
2018-11-23T09:06:00.299Z,44.55
2018-11-23T09:08:29.471Z,41.37
2018-11-23T09:10:58.675Z,43.38
2018-11-23T09:13:28.613Z,46.73
2018-11-23T09:15:57.875Z,48.27
2018-11-23T09:18:27.049Z,47.10
2018-11-23T09:20:56.245Z,45.20
2018-11-23T09:23:25.511Z,48.20
2018-11-23T09:25:54.691Z,47.83
2018-11-23T09:28:23.862Z,47.93
2018-11-23T09:30:53.036Z,46.03
2018-11-23T09:33:22.859Z,51.00
2018-11-23T09:35:52.793Z,47.60
2018-11-23T09:38:22.736Z,44.38
2018-11-23T09:40:52.883Z,47.55
2018-11-23T09:43:22.946Z,44.15
2018-11-23T09:45:52.816Z,49.43
2018-11-23T09:48:22.850Z,48.00
2018-11-23T09:50:53.045Z,45.30
2018-11-23T09:53:22.984Z,44.67
2018-11-23T09:55:52.964Z,43.90
2018-11-23T09:58:23.593Z,39.30
2018-11-23T10:00:53.099Z,41.70
2018-11-23T10:03:23.029Z,36.70
2018-11-23T10:10:51.545Z,30.63
2018-11-23T10:13:20.933Z,33.03
2018-11-23T10:15:50.242Z,33.07
2018-11-23T10:21:19.391Z,31.20
2018-11-23T10:23:48.668Z,28.77
2018-11-23T10:26:17.996Z,32.13
2018-11-23T10:28:47.264Z,28.10
2018-11-23T10:31:16.591Z,35.07
2018-11-23T10:33:45.825Z,36.50
2018-11-23T10:36:15.100Z,33.40
2018-11-23T10:38:44.402Z,28.97
2018-11-23T10:41:13.640Z,28.70
2018-11-23T10:43:42.938Z,26.43
2018-11-23T10:46:12.124Z,27.17
2018-11-23T10:48:41.391Z,23.32
2018-11-23T10:51:11.336Z,27.73
2018-11-23T10:53:40.609Z,23.23
2018-11-23T10:56:09.936Z,22.17
2018-11-23T10:58:39.194Z,21.35
2018-11-23T11:01:13.558Z,22.70
2018-11-23T11:03:47.953Z,22.60
2018-11-23T11:06:23.199Z,22.50
2018-11-23T11:08:52.455Z,23.23
2018-11-23T11:11:21.803Z,26.20
2018-11-23T11:13:51.092Z,27.70
2018-11-23T11:16:20.334Z,26.20
2018-11-23T11:18:49.979Z,25.13
2018-11-23T11:21:19.236Z,25.80
2018-11-23T11:23:49.422Z,24.10
2018-11-23T11:26:18.673Z,25.23
2018-11-23T11:28:48.157Z,19.00
2018-11-23T11:31:17.420Z,18.67
2018-11-23T11:33:46.698Z,17.50
2018-11-23T11:36:15.978Z,18.63
2018-11-23T11:38:46.267Z,23.10
2018-11-23T11:41:14.728Z,19.80
2018-11-23T11:43:43.999Z,20.77
2018-11-23T11:46:13.290Z,15.47
2018-11-23T11:48:42.516Z,19.43
2018-11-23T11:51:11.809Z,18.27
2018-11-23T11:53:41.051Z,20.73
2018-11-23T11:56:10.290Z,20.87
2018-11-23T11:58:40.026Z,17.45
2018-11-23T12:01:09.390Z,18.17
2018-11-23T12:03:38.629Z,16.43
2018-11-23T12:06:07.940Z,21.25
2018-11-23T12:08:37.292Z,16.53
2018-11-23T12:11:07.064Z,21.17
2018-11-23T12:13:36.379Z,23.13
2018-11-23T12:16:05.696Z,19.70
2018-11-23T12:18:34.993Z,21.47
2018-11-23T12:21:04.652Z,18.30
2018-11-23T12:23:33.878Z,15.60
2018-11-23T12:26:03.238Z,17.50
2018-11-23T12:28:32.493Z,15.57
2018-11-23T12:31:01.764Z,15.07
2018-11-23T12:33:31.072Z,16.73
2018-11-23T12:36:00.388Z,14.45
2018-11-23T12:38:29.806Z,14.33
2018-11-23T12:40:59.216Z,15.43
2018-11-23T12:43:28.513Z,16.07
2018-11-23T12:45:57.796Z,16.60
2018-11-23T12:48:27.462Z,15.57
2018-11-23T12:50:56.765Z,15.83
2018-11-23T12:53:26.062Z,19.07
2018-11-23T12:55:55.387Z,15.80
2018-11-23T12:58:24.812Z,15.33
2018-11-23T13:00:54.655Z,17.15
2018-11-23T13:03:24.863Z,16.10
2018-11-23T13:05:54.853Z,18.07
2018-11-23T13:08:24.766Z,15.23
2018-11-23T13:10:54.838Z,14.07
2018-11-23T13:13:24.779Z,15.72
2018-11-23T13:15:54.768Z,13.78
2018-11-23T13:18:24.836Z,13.95
2018-11-23T13:20:55.082Z,15.77
2018-11-23T13:23:24.863Z,13.72
2018-11-23T13:25:54.959Z,12.70
2018-11-23T13:28:24.957Z,13.70
2018-11-23T13:30:55.016Z,12.88
2018-11-23T13:33:24.913Z,12.37
2018-11-23T13:35:54.948Z,12.93
2018-11-23T13:38:24.986Z,14.53
2018-11-23T13:40:55.264Z,14.97
2018-11-23T13:43:25.123Z,17.02
2018-11-23T13:45:55.219Z,14.23
2018-11-23T13:48:25.243Z,13.98
2018-11-23T13:50:55.184Z,14.65
2018-11-23T13:53:25.089Z,11.70
2018-11-23T13:55:55.211Z,15.35
2018-11-23T13:58:25.257Z,18.12
2018-11-23T14:00:55.354Z,17.80
2018-11-23T14:03:25.449Z,13.43
2018-11-23T14:05:55.344Z,13.45
2018-11-23T14:08:25.323Z,11.93
2018-11-23T14:10:55.334Z,13.35
2018-11-23T14:13:25.480Z,13.20
2018-11-23T14:15:55.559Z,11.88
2018-11-23T14:18:25.627Z,17.87
2018-11-23T14:20:55.633Z,28.67
2018-11-23T14:23:25.983Z,22.67
2018-11-23T14:25:56.301Z,16.30
2018-11-23T14:28:25.744Z,19.03
2018-11-23T14:30:55.528Z,12.93
2018-11-23T14:33:25.722Z,14.17
2018-11-23T14:35:55.432Z,14.03
2018-11-23T14:38:25.656Z,15.80
2018-11-23T14:40:55.738Z,12.55
2018-11-23T14:43:25.583Z,11.93
2018-11-23T14:45:55.637Z,13.57
2018-11-23T14:48:25.673Z,14.60
2018-11-23T14:50:55.765Z,16.40
2018-11-23T14:53:25.694Z,15.53
2018-11-23T14:55:55.673Z,10.30
2018-11-23T14:58:25.766Z,10.48
2018-11-23T15:00:55.712Z,12.73
2018-11-23T15:03:27.063Z,10.14
2018-11-23T15:05:56.411Z,11.10
2018-11-23T15:08:25.774Z,12.15
2018-11-23T15:10:55.797Z,11.83
2018-11-23T15:13:26.014Z,10.00
2018-11-23T15:15:55.917Z,10.88
2018-11-23T15:18:26.748Z,10.05
2018-11-23T15:20:55.963Z,8.73
2018-11-23T15:23:25.944Z,8.20
2018-11-23T15:25:56.330Z,10.50
2018-11-23T15:28:26.011Z,13.62
2018-11-23T15:30:55.983Z,14.00
2018-11-23T15:33:26.139Z,11.43
2018-11-23T15:35:55.936Z,10.53
2018-11-23T15:38:26.567Z,13.03
2018-11-23T15:40:56.173Z,14.10
2018-11-23T15:43:26.092Z,54.42
2018-11-23T15:45:56.232Z,12.50
2018-11-23T15:48:26.124Z,13.53
2018-11-23T15:50:56.165Z,12.80
2018-11-23T15:53:26.247Z,11.63
2018-11-23T15:55:56.361Z,14.33
2018-11-23T15:58:26.241Z,13.00
2018-11-23T16:00:56.286Z,14.70
2018-11-23T16:03:26.322Z,13.08
2018-11-23T16:05:56.379Z,15.20
2018-11-23T16:08:26.361Z,15.08
2018-11-23T16:10:57.307Z,15.20
2018-11-23T16:13:27.447Z,17.17
2018-11-23T16:15:57.564Z,10.33
2018-11-23T16:18:28.504Z,10.30
2018-11-23T16:20:58.849Z,12.73
2018-11-23T16:23:29.087Z,14.50
2018-11-23T16:25:59.107Z,12.63
2018-11-23T16:28:29.246Z,11.10
2018-11-23T16:44:48.281Z,12.73
2018-11-23T16:47:17.521Z,46.10
2018-11-23T16:49:46.777Z,12.93
2018-11-23T16:52:15.983Z,11.27
2018-11-23T16:54:45.333Z,10.77
2018-11-23T16:57:14.729Z,11.27
2018-11-23T16:59:44.000Z,10.30
2018-11-23T17:02:13.323Z,13.80
2018-11-23T17:04:42.570Z,14.10
2018-11-23T17:07:12.963Z,11.50
2018-11-23T17:09:41.238Z,12.37
2018-11-23T17:12:10.572Z,12.57
2018-11-23T17:14:39.931Z,14.60
2018-11-23T17:17:09.722Z,15.93
2018-11-23T17:19:38.951Z,12.80
2018-11-23T17:22:08.358Z,21.57
2018-11-23T17:24:37.787Z,14.75
2018-11-23T17:27:07.487Z,16.17
2018-11-23T17:29:36.716Z,15.40
2018-11-23T17:32:06.047Z,11.08
2018-11-23T17:34:35.315Z,13.90
2018-11-23T17:37:04.624Z,12.57
2018-11-23T17:39:33.942Z,11.45
2018-11-23T17:42:03.274Z,11.80
2018-11-23T17:44:32.487Z,12.85
2018-11-23T17:47:01.914Z,12.55
2018-11-23T17:49:31.201Z,14.73
2018-11-23T17:52:00.589Z,11.90
2018-11-23T17:54:29.890Z,13.57
2018-11-23T17:56:59.219Z,13.97
2018-11-23T17:59:32.685Z,13.17
2018-11-23T18:02:01.996Z,21.75
2018-11-23T18:04:31.317Z,14.20
2018-11-23T18:07:00.584Z,15.93
2018-11-23T18:09:29.924Z,14.37
2018-11-23T18:11:59.225Z,13.97
2018-11-23T18:14:28.498Z,13.80
2018-11-23T18:16:57.813Z,14.77
2018-11-23T18:19:27.542Z,12.88
2018-11-23T18:21:57.550Z,13.20
2018-11-23T18:24:27.685Z,11.45
2018-11-23T18:26:57.874Z,12.10
2018-11-23T18:29:27.897Z,10.67
2018-11-23T18:31:57.684Z,16.15
2018-11-23T18:34:27.785Z,13.65
2018-11-23T18:36:57.652Z,9.67
2018-11-23T18:39:27.787Z,14.50
2018-11-23T18:41:57.692Z,11.70
2018-11-23T18:44:27.777Z,11.40
2018-11-23T18:46:57.722Z,11.45
2018-11-23T18:49:27.830Z,11.53
2018-11-23T18:51:57.874Z,10.03
2018-11-23T18:54:27.903Z,12.30
2018-11-23T18:56:57.918Z,11.55
2018-11-23T18:59:27.944Z,10.85
2018-11-23T19:01:58.025Z,10.75
2018-11-23T19:04:28.112Z,12.13
2018-11-23T19:06:57.983Z,11.03
2018-11-23T19:09:28.168Z,10.85
2018-11-23T19:11:57.993Z,10.43
2018-11-23T19:14:27.977Z,9.80
2018-11-23T19:16:58.079Z,15.78
2018-11-23T19:19:28.115Z,15.48
2018-11-23T19:21:58.066Z,12.43
2018-11-23T19:24:28.334Z,11.20
2018-11-23T19:26:58.177Z,19.62
2018-11-23T19:29:34.702Z,13.00
2018-11-23T19:32:04.199Z,14.73
2018-11-23T19:34:34.391Z,15.90
2018-11-23T19:37:04.646Z,12.03
2018-11-23T19:39:34.444Z,11.53
2018-11-23T19:42:04.206Z,14.60
2018-11-23T19:44:34.696Z,14.90
2018-11-23T19:47:04.560Z,14.70
2018-11-23T19:49:34.399Z,13.57
2018-11-23T19:52:03.866Z,14.87
2018-11-23T19:54:33.385Z,16.80
2018-11-23T19:57:02.905Z,16.80
2018-11-23T19:59:32.197Z,16.93
2018-11-23T20:02:01.730Z,17.43
2018-11-23T20:04:31.282Z,13.47
2018-11-23T20:07:00.838Z,13.53
2018-11-23T20:09:30.893Z,20.40
2018-11-23T20:12:00.687Z,16.03
2018-11-23T20:14:30.379Z,23.70
2018-11-23T20:16:59.771Z,18.03
2018-11-23T20:19:29.177Z,16.93
2018-11-23T20:21:58.666Z,17.50
2018-11-23T20:24:28.803Z,19.77
2018-11-23T20:26:58.750Z,19.93
2018-11-23T20:29:28.914Z,17.65
2018-11-23T20:31:58.835Z,16.90
2018-11-23T20:34:28.826Z,17.07
2018-11-23T20:36:58.900Z,19.05
2018-11-23T20:39:29.273Z,18.62
2018-11-23T20:41:59.044Z,20.35
2018-11-23T20:44:29.072Z,18.23
2018-11-23T20:46:59.016Z,17.25
2018-11-23T20:49:28.948Z,18.23
2018-11-23T20:51:58.857Z,21.13
2018-11-23T20:54:28.898Z,19.13
2018-11-23T20:56:59.079Z,25.08
2018-11-23T20:59:28.969Z,21.45
2018-11-23T21:01:59.124Z,20.50
2018-11-23T21:04:29.021Z,19.63
2018-11-23T21:06:59.194Z,18.73
2018-11-23T21:09:31.180Z,20.80
2018-11-23T21:11:59.137Z,25.82
2018-11-23T21:14:29.146Z,22.65
2018-11-23T21:16:59.129Z,20.95
2018-11-23T21:19:29.290Z,18.73
2018-11-23T21:21:59.237Z,22.58
2018-11-23T21:24:29.326Z,21.07
2018-11-23T21:26:59.266Z,23.95
2018-11-23T21:29:29.344Z,25.80
2018-11-23T21:31:59.518Z,22.27
2018-11-23T21:34:29.735Z,27.40
2018-11-23T21:36:59.243Z,33.38
2018-11-23T21:39:29.270Z,24.45
2018-11-23T21:41:59.626Z,25.00
2018-11-23T21:44:29.560Z,27.30
2018-11-23T21:46:59.540Z,27.40
2018-11-23T21:49:29.618Z,22.80
2018-11-23T21:51:59.527Z,23.57
2018-11-23T21:54:29.413Z,25.77
2018-11-23T21:56:59.914Z,23.67
2018-11-23T21:59:29.998Z,26.95
2018-11-23T22:02:00.370Z,23.90
2018-11-23T22:04:29.638Z,26.40
2018-11-23T22:06:59.556Z,27.50
2018-11-23T22:09:29.696Z,25.97
2018-11-23T22:11:59.643Z,26.50
2018-11-23T22:14:29.786Z,28.50
2018-11-23T22:16:59.749Z,26.97
2018-11-23T22:19:29.697Z,26.25
2018-11-23T22:22:00.383Z,31.07
2018-11-23T22:24:29.765Z,26.30
2018-11-23T22:26:59.760Z,26.30
2018-11-23T22:29:29.848Z,22.60
2018-11-23T22:31:59.702Z,29.85
2018-11-23T22:34:29.783Z,25.57
2018-11-23T22:36:59.835Z,27.52
2018-11-23T22:39:29.869Z,25.80
2018-11-23T22:41:59.860Z,29.50
2018-11-23T22:44:29.911Z,30.02
2018-11-23T22:46:59.963Z,26.37
2018-11-23T22:49:30.035Z,30.08
2018-11-23T22:52:00.228Z,38.60
2018-11-23T22:54:30.069Z,43.52
2018-11-23T22:57:00.026Z,38.15
2018-11-23T22:59:30.118Z,34.00
2018-11-23T23:02:00.139Z,33.50
2018-11-23T23:04:30.153Z,33.15
2018-11-23T23:07:00.105Z,31.97
2018-11-23T23:09:30.458Z,31.23
2018-11-23T23:12:01.081Z,40.78
2018-11-23T23:14:30.452Z,36.77
2018-11-23T23:17:00.217Z,32.63
2018-11-23T23:19:30.273Z,42.10
2018-11-23T23:22:00.356Z,35.28
2018-11-23T23:24:30.312Z,36.38
2018-11-23T23:27:00.423Z,32.20
2018-11-23T23:29:30.391Z,33.53
2018-11-23T23:32:00.409Z,33.60
2018-11-23T23:34:30.347Z,42.17
2018-11-23T23:40:00.881Z,38.10
2018-11-23T23:42:30.871Z,33.67
2018-11-23T23:45:00.808Z,39.47
2018-11-23T23:47:31.007Z,41.08
2018-11-23T23:50:00.507Z,32.95
2018-11-23T23:52:30.619Z,36.68
2018-11-23T23:55:00.800Z,33.57
2018-11-23T23:57:30.623Z,29.80
