createdAt,value
2018-10-05T00:00:08.647Z,6.71
2018-10-05T00:01:11.445Z,6.73
2018-10-05T00:02:14.241Z,6.72
2018-10-05T00:03:17.027Z,6.73
2018-10-05T00:04:20.244Z,6.73
2018-10-05T00:05:23.021Z,6.77
2018-10-05T00:06:25.766Z,6.77
2018-10-05T00:07:28.580Z,6.72
2018-10-05T00:08:31.480Z,6.65
2018-10-05T00:09:34.246Z,6.63
2018-10-05T00:10:37.473Z,6.72
2018-10-05T00:11:40.220Z,6.71
2018-10-05T00:12:43.106Z,6.76
2018-10-05T00:13:46.123Z,6.84
2018-10-05T00:14:49.233Z,6.88
2018-10-05T00:15:52.144Z,6.91
2018-10-05T00:16:54.955Z,6.91
2018-10-05T00:17:57.836Z,6.96
2018-10-05T00:19:01.093Z,7.00
2018-10-05T00:20:05.649Z,7.00
2018-10-05T00:21:08.823Z,6.95
2018-10-05T00:22:11.589Z,6.96
2018-10-05T00:23:14.643Z,6.99
2018-10-05T00:24:17.400Z,7.00
2018-10-05T00:25:20.920Z,7.01
2018-10-05T00:26:23.708Z,7.04
2018-10-05T00:27:26.524Z,7.02
2018-10-05T00:28:29.357Z,7.03
2018-10-05T00:29:32.482Z,7.04
2018-10-05T00:30:35.251Z,7.05
2018-10-05T00:31:38.346Z,6.98
2018-10-05T00:32:41.119Z,6.94
2018-10-05T00:33:44.910Z,6.84
2018-10-05T00:34:47.667Z,6.83
2018-10-05T00:35:51.029Z,6.82
2018-10-05T00:36:53.759Z,6.87
2018-10-05T00:37:56.603Z,6.90
2018-10-05T00:38:59.390Z,6.86
2018-10-05T00:40:02.200Z,6.86
2018-10-05T00:41:04.938Z,6.89
2018-10-05T00:42:08.182Z,6.94
2018-10-05T00:43:13.833Z,6.93
2018-10-05T00:44:16.584Z,6.91
2018-10-05T00:45:19.382Z,6.86
2018-10-05T00:46:23.066Z,6.82
2018-10-05T00:47:25.808Z,6.79
2018-10-05T00:48:29.757Z,6.78
2018-10-05T00:49:32.844Z,6.76
2018-10-05T00:50:36.089Z,6.78
2018-10-05T00:51:39.245Z,6.74
2018-10-05T00:52:42.118Z,6.76
2018-10-05T00:53:44.843Z,6.75
2018-10-05T00:54:48.133Z,6.83
2018-10-05T00:55:51.280Z,6.83
2018-10-05T00:56:54.075Z,6.81
2018-10-05T00:57:57.522Z,6.81
2018-10-05T00:59:00.779Z,6.81
2018-10-05T01:00:04.400Z,6.82
2018-10-05T01:01:07.994Z,6.75
2018-10-05T01:02:10.801Z,6.72
2018-10-05T01:03:13.559Z,6.69
2018-10-05T01:04:16.382Z,6.69
2018-10-05T01:05:19.188Z,6.77
2018-10-05T01:06:22.028Z,6.79
2018-10-05T01:07:25.192Z,6.76
2018-10-05T01:08:28.829Z,6.74
2018-10-05T01:09:33.174Z,6.71
2018-10-05T01:10:36.558Z,6.64
2018-10-05T01:11:39.341Z,6.53
2018-10-05T01:12:42.736Z,6.49
2018-10-05T01:13:46.020Z,6.35
2018-10-05T01:14:48.897Z,6.27
2018-10-05T01:15:51.903Z,6.14
2018-10-05T01:16:54.781Z,6.12
2018-10-05T01:17:58.837Z,6.18
2018-10-05T01:19:02.954Z,6.26
2018-10-05T01:20:06.276Z,6.36
2018-10-05T01:21:09.044Z,6.42
2018-10-05T01:22:12.421Z,6.48
2018-10-05T01:23:15.195Z,6.39
2018-10-05T01:24:18.395Z,6.29
2018-10-05T01:25:21.170Z,6.21
2018-10-05T01:26:24.364Z,6.15
2018-10-05T01:27:28.521Z,6.16
2018-10-05T01:28:31.277Z,6.11
2018-10-05T01:29:34.010Z,6.08
2018-10-05T01:30:36.925Z,6.13
2018-10-05T01:31:39.670Z,6.12
2018-10-05T01:32:45.465Z,6.12
2018-10-05T01:33:48.256Z,6.21
2018-10-05T01:34:51.074Z,6.26
2018-10-05T01:35:53.815Z,6.28
2018-10-05T01:36:56.602Z,6.30
2018-10-05T01:37:59.327Z,6.32
2018-10-05T01:39:02.560Z,6.35
2018-10-05T01:40:05.377Z,6.37
2018-10-05T01:41:08.143Z,6.34
2018-10-05T01:42:10.911Z,6.30
2018-10-05T01:43:13.651Z,6.25
2018-10-05T01:44:16.426Z,6.27
2018-10-05T01:45:19.610Z,6.30
2018-10-05T01:46:22.337Z,6.32
2018-10-05T01:47:25.507Z,6.37
2018-10-05T01:48:28.285Z,6.34
2018-10-05T01:49:31.028Z,6.31
2018-10-05T01:50:33.834Z,6.28
2018-10-05T01:51:37.678Z,6.16
2018-10-05T01:52:40.435Z,6.04
2018-10-05T01:53:43.274Z,5.89
2018-10-05T01:54:46.040Z,5.91
2018-10-05T01:55:48.796Z,5.90
2018-10-05T01:56:51.540Z,5.86
2018-10-05T01:57:54.779Z,5.90
2018-10-05T01:58:57.506Z,5.93
2018-10-05T02:00:00.261Z,5.87
2018-10-05T02:01:03.005Z,5.76
2018-10-05T02:02:05.784Z,5.77
2018-10-05T02:03:08.550Z,5.79
2018-10-05T02:04:11.707Z,5.77
2018-10-05T02:05:14.468Z,5.84
2018-10-05T02:06:17.396Z,5.89
2018-10-05T02:07:20.153Z,5.90
2018-10-05T02:08:22.935Z,5.86
2018-10-05T02:09:25.700Z,5.93
2018-10-05T02:10:28.759Z,6.00
2018-10-05T02:11:31.487Z,6.02
2018-10-05T02:12:34.379Z,6.04
2018-10-05T02:13:37.322Z,6.02
2018-10-05T02:14:40.719Z,5.98
2018-10-05T02:15:43.467Z,6.03
2018-10-05T02:16:46.647Z,5.96
2018-10-05T02:17:49.411Z,5.92
2018-10-05T02:18:52.180Z,5.91
2018-10-05T02:19:54.988Z,5.87
2018-10-05T02:20:57.769Z,5.93
2018-10-05T02:22:00.504Z,5.91
2018-10-05T02:23:03.648Z,5.94
2018-10-05T02:24:06.488Z,5.95
2018-10-05T02:25:09.231Z,5.97
2018-10-05T02:26:12.119Z,5.94
2018-10-05T02:27:14.952Z,5.87
2018-10-05T02:28:17.715Z,5.75
2018-10-05T02:29:21.014Z,5.67
2018-10-05T02:30:23.835Z,5.63
2018-10-05T02:31:26.618Z,5.64
2018-10-05T02:32:29.404Z,5.69
2018-10-05T02:33:32.252Z,5.74
2018-10-05T02:34:35.358Z,5.77
2018-10-05T02:35:38.540Z,5.68
2018-10-05T02:36:41.314Z,5.72
2018-10-05T02:37:44.089Z,5.70
2018-10-05T02:38:46.848Z,5.74
2018-10-05T02:39:49.594Z,5.76
2018-10-05T02:40:52.370Z,5.78
2018-10-05T02:41:55.585Z,5.80
2018-10-05T02:42:58.316Z,5.83
2018-10-05T02:44:01.061Z,5.83
2018-10-05T02:45:03.814Z,5.78
2018-10-05T02:46:06.550Z,5.77
2018-10-05T02:47:09.295Z,5.73
2018-10-05T02:48:12.071Z,5.70
2018-10-05T02:49:16.238Z,5.65
2018-10-05T02:50:19.796Z,5.68
2018-10-05T02:51:22.760Z,5.64
2018-10-05T02:52:25.825Z,5.56
2018-10-05T02:53:29.968Z,5.55
2018-10-05T02:54:32.745Z,5.55
2018-10-05T02:55:35.506Z,5.53
2018-10-05T02:56:38.305Z,5.43
2018-10-05T02:57:41.416Z,5.37
2018-10-05T02:58:44.221Z,5.36
2018-10-05T02:59:47.307Z,5.42
2018-10-05T03:00:51.707Z,5.50
2018-10-05T03:01:54.459Z,5.58
2018-10-05T03:02:57.365Z,5.59
2018-10-05T03:04:03.118Z,5.63
2018-10-05T03:05:06.149Z,5.58
2018-10-05T03:06:09.683Z,5.62
2018-10-05T03:07:12.456Z,5.57
2018-10-05T03:08:15.189Z,5.60
2018-10-05T03:09:18.055Z,5.59
2018-10-05T03:10:20.796Z,5.58
2018-10-05T03:11:23.673Z,5.55
2018-10-05T03:12:26.933Z,5.55
2018-10-05T03:13:29.711Z,5.59
2018-10-05T03:14:34.004Z,5.54
2018-10-05T03:15:37.891Z,5.50
2018-10-05T03:16:41.577Z,5.46
2018-10-05T03:17:44.306Z,5.42
2018-10-05T03:18:47.507Z,5.36
2018-10-05T03:19:50.393Z,5.32
2018-10-05T03:20:53.810Z,5.32
2018-10-05T03:21:56.573Z,5.33
2018-10-05T03:22:59.358Z,5.31
2018-10-05T03:24:02.519Z,5.30
2018-10-05T03:25:05.675Z,5.34
2018-10-05T03:26:08.447Z,5.38
2018-10-05T03:27:11.954Z,5.41
2018-10-05T03:28:14.727Z,5.45
2018-10-05T03:29:17.486Z,5.54
2018-10-05T03:30:20.240Z,5.58
2018-10-05T03:31:23.307Z,5.57
2018-10-05T03:32:26.119Z,5.59
2018-10-05T03:33:29.075Z,5.61
2018-10-05T03:34:31.850Z,5.60
2018-10-05T03:35:34.694Z,5.58
2018-10-05T03:36:37.455Z,5.54
2018-10-05T03:37:40.641Z,5.49
2018-10-05T03:38:43.435Z,5.47
2018-10-05T03:39:47.815Z,5.46
2018-10-05T03:40:50.684Z,5.46
2018-10-05T03:41:53.494Z,5.39
2018-10-05T03:42:56.381Z,5.34
2018-10-05T03:44:00.662Z,5.32
2018-10-05T03:45:03.419Z,5.33
2018-10-05T03:46:06.735Z,5.21
2018-10-05T03:47:09.818Z,5.22
2018-10-05T03:48:12.575Z,5.23
2018-10-05T03:49:15.626Z,5.22
2018-10-05T03:50:18.736Z,5.17
2018-10-05T03:51:22.004Z,5.16
2018-10-05T03:52:25.305Z,5.11
2018-10-05T03:53:29.120Z,5.12
2018-10-05T03:54:32.630Z,5.12
2018-10-05T03:55:35.769Z,5.10
2018-10-05T03:56:39.008Z,5.04
2018-10-05T03:57:41.840Z,5.01
2018-10-05T03:58:44.698Z,4.99
2018-10-05T03:59:47.537Z,4.99
2018-10-05T04:00:50.873Z,4.92
2018-10-05T04:01:54.107Z,4.91
2018-10-05T04:02:57.570Z,4.94
2018-10-05T04:04:00.561Z,4.97
2018-10-05T04:05:03.660Z,4.95
2018-10-05T04:06:06.543Z,4.88
2018-10-05T04:07:09.415Z,4.84
2018-10-05T04:08:12.171Z,4.82
2018-10-05T04:09:16.402Z,4.88
2018-10-05T04:10:20.242Z,4.87
2018-10-05T04:11:23.346Z,4.85
2018-10-05T04:12:26.127Z,4.84
2018-10-05T04:13:28.976Z,4.82
2018-10-05T04:14:31.723Z,4.84
2018-10-05T04:15:35.997Z,4.88
2018-10-05T04:16:40.052Z,4.89
2018-10-05T04:17:44.255Z,4.84
2018-10-05T04:18:47.157Z,4.71
2018-10-05T04:19:51.002Z,4.73
2018-10-05T04:20:54.051Z,4.67
2018-10-05T04:21:57.228Z,4.67
2018-10-05T04:23:00.014Z,4.72
2018-10-05T04:24:02.802Z,4.78
2018-10-05T04:25:06.037Z,4.79
2018-10-05T04:26:09.015Z,4.89
2018-10-05T04:27:11.956Z,4.89
2018-10-05T04:28:15.282Z,4.87
2018-10-05T04:29:18.073Z,4.86
2018-10-05T04:30:21.683Z,4.87
2018-10-05T04:31:24.458Z,4.75
2018-10-05T04:32:28.170Z,4.64
2018-10-05T04:33:30.986Z,4.68
2018-10-05T04:34:34.131Z,4.60
2018-10-05T04:35:37.227Z,4.53
2018-10-05T04:36:40.115Z,4.60
2018-10-05T04:37:42.888Z,4.60
2018-10-05T04:38:52.649Z,4.63
2018-10-05T04:39:55.421Z,4.60
2018-10-05T04:40:58.545Z,4.59
2018-10-05T04:42:01.312Z,4.59
2018-10-05T04:43:04.093Z,4.58
2018-10-05T04:44:06.858Z,4.51
2018-10-05T04:45:09.643Z,4.47
2018-10-05T04:46:12.412Z,4.49
2018-10-05T04:47:16.184Z,4.46
2018-10-05T04:48:20.788Z,4.49
2018-10-05T04:49:24.493Z,4.58
2018-10-05T04:50:28.045Z,4.63
2018-10-05T04:51:30.902Z,4.68
2018-10-05T04:52:34.450Z,4.72
2018-10-05T04:53:38.962Z,4.73
2018-10-05T04:54:41.981Z,4.76
2018-10-05T04:55:45.876Z,4.63
2018-10-05T04:56:48.949Z,4.56
2018-10-05T04:57:52.788Z,4.54
2018-10-05T04:58:55.617Z,4.52
2018-10-05T04:59:58.880Z,4.48
2018-10-05T05:01:01.647Z,4.48
2018-10-05T05:02:04.420Z,4.47
2018-10-05T05:03:08.208Z,4.52
2018-10-05T05:04:12.010Z,4.57
2018-10-05T05:05:15.518Z,4.60
2018-10-05T05:06:19.572Z,4.59
2018-10-05T05:07:23.699Z,4.51
2018-10-05T05:08:26.851Z,4.50
2018-10-05T05:09:29.666Z,4.48
2018-10-05T05:10:33.558Z,4.55
2018-10-05T05:11:36.442Z,4.62
2018-10-05T05:12:39.752Z,4.59
2018-10-05T05:13:42.536Z,4.56
2018-10-05T05:14:45.303Z,4.54
2018-10-05T05:15:48.111Z,4.55
2018-10-05T05:16:50.854Z,4.52
2018-10-05T05:17:53.902Z,4.50
2018-10-05T05:18:57.291Z,4.52
2018-10-05T05:20:00.439Z,4.51
2018-10-05T05:21:03.367Z,4.57
2018-10-05T05:22:07.724Z,4.57
2018-10-05T05:23:10.658Z,4.60
2018-10-05T05:24:13.716Z,4.62
2018-10-05T05:25:17.111Z,4.60
2018-10-05T05:26:20.513Z,4.57
2018-10-05T05:27:23.534Z,4.58
2018-10-05T05:28:26.292Z,4.61
2018-10-05T05:29:29.195Z,4.66
2018-10-05T05:30:31.994Z,4.69
2018-10-05T05:44:41.412Z,4.51
2018-10-05T05:45:44.451Z,4.55
2018-10-05T05:46:47.937Z,4.56
2018-10-05T05:47:51.188Z,4.56
2018-10-05T05:48:54.832Z,4.55
2018-10-05T05:49:58.066Z,4.52
2018-10-05T05:51:03.016Z,4.46
2018-10-05T05:52:06.192Z,4.49
2018-10-05T05:53:09.222Z,4.55
2018-10-05T05:54:12.460Z,4.62
2018-10-05T05:55:15.757Z,4.66
2018-10-05T05:56:22.820Z,4.71
2018-10-05T05:57:25.830Z,4.85
2018-10-05T05:58:28.637Z,4.99
2018-10-05T05:59:32.591Z,5.12
2018-10-05T06:00:35.427Z,5.16
2018-10-05T06:01:38.206Z,5.24
2018-10-05T06:02:42.264Z,5.29
2018-10-05T06:03:45.381Z,5.39
2018-10-05T06:04:48.212Z,5.34
2018-10-05T06:05:51.066Z,5.34
2018-10-05T06:06:55.041Z,5.41
2018-10-05T06:07:57.917Z,5.55
2018-10-05T06:09:01.004Z,5.70
2018-10-05T06:10:03.910Z,5.74
2018-10-05T06:11:06.855Z,5.78
2018-10-05T06:12:09.655Z,5.84
2018-10-05T06:13:12.996Z,5.93
2018-10-05T06:14:18.707Z,6.00
2018-10-05T06:15:22.348Z,6.02
2018-10-05T06:16:25.626Z,6.03
2018-10-05T06:17:30.725Z,6.10
2018-10-05T06:18:34.218Z,6.07
2018-10-05T06:19:37.557Z,6.13
2018-10-05T06:20:40.622Z,6.26
2018-10-05T06:21:44.034Z,6.24
2018-10-05T06:22:46.791Z,6.25
2018-10-05T06:23:49.705Z,6.47
2018-10-05T06:24:52.616Z,6.56
2018-10-05T06:25:55.473Z,6.80
2018-10-05T06:26:58.341Z,7.01
2018-10-05T06:28:01.429Z,7.20
2018-10-05T06:29:05.067Z,7.29
2018-10-05T06:30:09.527Z,7.04
2018-10-05T06:31:12.776Z,6.91
2018-10-05T06:32:15.766Z,6.78
2018-10-05T06:33:19.684Z,6.95
2018-10-05T06:34:22.860Z,7.29
2018-10-05T06:35:25.640Z,7.34
2018-10-05T06:36:28.581Z,7.33
2018-10-05T06:37:32.305Z,7.53
2018-10-05T06:38:35.471Z,7.69
2018-10-05T06:39:38.242Z,7.72
2018-10-05T06:40:42.181Z,7.66
2018-10-05T06:41:45.221Z,7.92
2018-10-05T06:42:47.986Z,8.00
2018-10-05T06:43:50.764Z,7.98
2018-10-05T06:44:53.620Z,8.02
2018-10-05T06:45:56.446Z,8.19
2018-10-05T06:47:00.050Z,8.40
2018-10-05T06:48:03.616Z,8.46
2018-10-05T06:49:06.462Z,8.44
2018-10-05T06:50:09.648Z,8.50
2018-10-05T06:51:12.462Z,8.76
2018-10-05T06:52:15.356Z,9.03
2018-10-05T06:53:18.484Z,9.15
2018-10-05T06:54:22.385Z,9.14
2018-10-05T06:55:25.249Z,9.23
2018-10-05T06:56:28.126Z,9.08
2018-10-05T06:57:30.902Z,9.39
2018-10-05T06:58:33.665Z,9.47
2018-10-05T06:59:37.464Z,9.86
2018-10-05T07:00:40.334Z,9.85
2018-10-05T07:01:43.827Z,9.80
2018-10-05T07:02:47.375Z,9.86
2018-10-05T07:03:51.389Z,9.98
2018-10-05T07:04:55.090Z,10.05
2018-10-05T07:05:58.296Z,10.20
2018-10-05T07:07:02.203Z,10.21
2018-10-05T07:08:05.388Z,10.30
2018-10-05T07:09:08.780Z,10.25
2018-10-05T07:10:11.553Z,10.60
2018-10-05T07:11:14.988Z,10.63
2018-10-05T07:12:18.397Z,10.56
2018-10-05T07:13:21.159Z,10.60
2018-10-05T07:14:23.960Z,10.61
2018-10-05T07:15:26.768Z,10.59
2018-10-05T07:16:29.830Z,10.56
2018-10-05T07:17:33.623Z,10.72
2018-10-05T07:18:37.415Z,11.24
2018-10-05T07:19:41.701Z,11.48
2018-10-05T07:20:44.462Z,11.59
2018-10-05T07:21:47.282Z,11.59
2018-10-05T07:22:51.101Z,11.89
2018-10-05T07:23:53.870Z,11.73
2018-10-05T07:24:57.843Z,11.81
2018-10-05T07:26:01.989Z,11.83
2018-10-05T07:27:05.711Z,11.82
2018-10-05T07:28:09.590Z,11.96
2018-10-05T07:29:12.504Z,12.42
2018-10-05T07:30:15.835Z,12.61
2018-10-05T07:31:20.214Z,12.72
2018-10-05T07:32:23.724Z,12.77
2018-10-05T07:33:27.511Z,12.73
2018-10-05T07:34:31.506Z,13.09
2018-10-05T07:35:35.627Z,12.99
2018-10-05T07:36:40.594Z,13.04
2018-10-05T07:37:43.703Z,13.26
2018-10-05T07:38:46.485Z,13.51
2018-10-05T07:39:49.507Z,13.56
2018-10-05T07:40:52.316Z,13.74
2018-10-05T07:41:55.857Z,13.84
2018-10-05T07:42:58.657Z,13.74
2018-10-05T07:44:01.750Z,13.63
2018-10-05T07:45:04.575Z,13.88
2018-10-05T07:46:07.331Z,13.99
2018-10-05T07:47:10.105Z,14.17
2018-10-05T07:48:14.443Z,14.40
2018-10-05T07:49:17.489Z,14.45
2018-10-05T07:50:20.693Z,14.70
2018-10-05T07:51:23.492Z,14.75
2018-10-05T07:52:26.298Z,15.30
2018-10-05T07:53:29.175Z,15.63
2018-10-05T07:54:32.943Z,15.93
2018-10-05T07:55:35.755Z,16.08
2018-10-05T07:56:39.649Z,16.14
2018-10-05T07:57:42.481Z,15.98
2018-10-05T07:58:46.323Z,16.06
2018-10-05T07:59:50.726Z,16.02
2018-10-05T08:00:54.519Z,16.16
2018-10-05T08:01:57.403Z,16.26
2018-10-05T08:03:01.697Z,16.43
2018-10-05T08:04:06.493Z,16.46
2018-10-05T08:05:10.666Z,16.55
2018-10-05T08:06:13.542Z,16.47
2018-10-05T08:07:16.627Z,16.35
2018-10-05T08:08:21.860Z,16.60
2018-10-05T08:09:25.720Z,17.00
2018-10-05T08:10:28.595Z,17.26
2018-10-05T08:11:31.609Z,17.05
2018-10-05T08:12:34.442Z,16.83
2018-10-05T08:13:38.041Z,16.78
2018-10-05T08:14:41.958Z,16.98
2018-10-05T08:15:45.267Z,17.36
2018-10-05T08:16:48.050Z,17.26
2018-10-05T08:17:50.831Z,17.06
2018-10-05T08:18:54.331Z,17.37
2018-10-05T08:19:57.141Z,17.55
2018-10-05T08:20:59.949Z,17.73
2018-10-05T08:22:05.004Z,17.97
2018-10-05T08:23:08.434Z,18.29
2018-10-05T08:24:11.216Z,18.36
2018-10-05T08:25:14.026Z,18.44
2018-10-05T08:26:16.884Z,18.36
2018-10-05T08:27:19.712Z,18.71
2018-10-05T08:28:22.956Z,18.84
2018-10-05T08:29:25.815Z,19.09
2018-10-05T08:30:28.614Z,19.26
2018-10-05T08:31:32.630Z,19.38
2018-10-05T08:32:36.301Z,19.88
2018-10-05T08:33:39.896Z,19.79
2018-10-05T08:34:43.936Z,19.52
2018-10-05T08:35:46.809Z,19.12
2018-10-05T08:36:50.390Z,19.76
2018-10-05T08:37:53.172Z,19.83
2018-10-05T08:38:56.784Z,20.32
2018-10-05T08:40:00.280Z,19.83
2018-10-05T08:41:03.381Z,19.65
2018-10-05T08:42:06.167Z,19.18
2018-10-05T08:43:08.945Z,19.40
2018-10-05T08:44:12.645Z,18.98
2018-10-05T08:45:15.433Z,18.05
2018-10-05T08:46:18.900Z,18.21
2018-10-05T08:47:22.199Z,18.96
2018-10-05T08:48:25.091Z,19.26
2018-10-05T08:49:28.705Z,19.69
2018-10-05T08:50:31.511Z,19.49
2018-10-05T08:51:34.350Z,19.36
2018-10-05T08:52:37.199Z,19.76
2018-10-05T08:53:40.002Z,19.27
2018-10-05T08:54:42.823Z,18.47
2018-10-05T08:55:45.639Z,18.74
2018-10-05T08:56:48.706Z,18.15
2018-10-05T08:57:53.314Z,18.10
2018-10-05T08:58:57.023Z,17.55
2018-10-05T09:00:01.619Z,18.07
2018-10-05T09:01:06.324Z,17.84
2018-10-05T09:02:09.094Z,17.95
2018-10-05T09:03:12.391Z,18.54
2018-10-05T09:04:15.168Z,18.54
2018-10-05T09:05:17.952Z,18.49
2018-10-05T09:06:21.076Z,17.97
2018-10-05T09:07:23.838Z,18.38
2018-10-05T09:08:27.195Z,18.05
2018-10-05T09:09:32.771Z,18.16
2018-10-05T09:10:35.559Z,18.13
2018-10-05T09:11:39.485Z,18.23
2018-10-05T09:12:42.704Z,18.04
2018-10-05T09:13:49.251Z,18.29
2018-10-05T09:14:52.717Z,19.00
2018-10-05T09:15:55.493Z,19.03
2018-10-05T09:16:59.314Z,18.73
2018-10-05T09:18:03.959Z,18.81
2018-10-05T09:19:07.222Z,18.75
2018-10-05T09:20:10.008Z,18.17
2018-10-05T09:21:12.817Z,18.43
2018-10-05T09:22:15.595Z,18.63
2018-10-05T09:23:18.516Z,18.17
2018-10-05T09:24:25.605Z,18.08
2018-10-05T09:25:28.776Z,18.03
2018-10-05T09:26:31.549Z,17.42
2018-10-05T09:27:34.367Z,17.83
2018-10-05T09:28:40.242Z,17.42
2018-10-05T09:29:43.031Z,17.55
2018-10-05T09:30:45.869Z,17.69
2018-10-05T09:31:49.052Z,17.95
2018-10-05T09:32:51.869Z,18.05
2018-10-05T09:33:56.028Z,17.98
2018-10-05T09:34:58.793Z,18.11
2018-10-05T09:36:03.442Z,18.13
2018-10-05T09:37:07.069Z,17.70
2018-10-05T09:38:10.910Z,17.87
2018-10-05T09:39:14.483Z,18.03
2018-10-05T09:40:18.081Z,18.16
2018-10-05T09:41:21.120Z,18.49
2018-10-05T09:42:24.615Z,18.63
2018-10-05T09:43:28.322Z,18.59
2018-10-05T09:44:31.515Z,18.66
2018-10-05T09:45:35.793Z,18.65
2018-10-05T09:46:38.625Z,17.93
2018-10-05T09:47:43.993Z,17.94
2018-10-05T09:48:47.660Z,18.49
2018-10-05T09:49:52.381Z,18.15
2018-10-05T09:50:55.600Z,18.52
2018-10-05T09:51:58.432Z,18.00
2018-10-05T09:53:01.287Z,17.96
2018-10-05T09:54:04.180Z,18.18
2018-10-05T09:55:06.967Z,18.37
2018-10-05T09:56:10.558Z,18.44
2018-10-05T09:57:13.712Z,18.17
2018-10-05T09:58:17.625Z,18.35
2018-10-05T09:59:23.030Z,18.42
2018-10-05T10:00:33.274Z,18.94
2018-10-05T10:01:41.522Z,18.92
2018-10-05T10:02:48.551Z,18.78
2018-10-05T10:03:56.887Z,18.99
2018-10-05T10:04:59.682Z,19.21
2018-10-05T10:06:02.811Z,19.42
2018-10-05T10:07:06.522Z,19.21
2018-10-05T10:08:16.189Z,19.22
2018-10-05T10:09:19.193Z,19.41
2018-10-05T10:10:24.077Z,19.48
2018-10-05T10:11:26.981Z,19.00
2018-10-05T10:12:29.803Z,19.20
2018-10-05T10:13:33.537Z,19.15
2018-10-05T10:14:37.711Z,19.32
2018-10-05T10:15:40.502Z,18.85
2018-10-05T10:16:44.295Z,19.03
2018-10-05T10:17:47.173Z,18.96
2018-10-05T10:18:49.951Z,19.64
2018-10-05T10:19:52.742Z,19.24
2018-10-05T10:20:57.521Z,18.85
2018-10-05T10:22:00.269Z,19.37
2018-10-05T10:23:03.205Z,19.65
2018-10-05T10:24:05.962Z,19.72
2018-10-05T10:25:08.939Z,20.12
2018-10-05T10:26:12.754Z,20.62
2018-10-05T10:27:15.872Z,20.99
2018-10-05T10:28:19.509Z,20.11
2018-10-05T10:29:23.969Z,19.98
2018-10-05T10:30:26.761Z,19.74
2018-10-05T10:43:51.441Z,19.51
2018-10-05T10:44:54.608Z,19.69
2018-10-05T10:45:58.713Z,19.61
2018-10-05T10:47:02.301Z,19.44
2018-10-05T10:48:05.599Z,19.51
2018-10-05T10:49:09.682Z,19.94
2018-10-05T10:50:12.956Z,20.18
2018-10-05T10:51:15.843Z,20.43
2018-10-05T10:52:18.610Z,20.52
2018-10-05T10:53:21.496Z,20.35
2018-10-05T10:54:24.405Z,20.02
2018-10-05T10:55:28.706Z,19.98
2018-10-05T10:56:31.547Z,20.20
2018-10-05T10:57:34.910Z,20.34
2018-10-05T10:58:37.708Z,20.84
2018-10-05T10:59:40.818Z,21.21
2018-10-05T11:00:43.709Z,21.01
2018-10-05T11:01:46.757Z,20.23
2018-10-05T11:02:50.122Z,20.09
2018-10-05T11:03:53.159Z,19.97
2018-10-05T11:04:56.043Z,19.95
2018-10-05T11:05:59.382Z,19.96
2018-10-05T11:07:02.213Z,20.38
2018-10-05T11:08:05.259Z,20.06
2018-10-05T11:09:08.051Z,20.02
2018-10-05T11:10:10.831Z,19.95
2018-10-05T11:11:13.714Z,20.47
2018-10-05T11:12:16.480Z,20.61
2018-10-05T11:13:19.260Z,20.75
2018-10-05T11:14:22.433Z,21.29
2018-10-05T11:15:25.233Z,21.27
2018-10-05T11:16:27.967Z,21.56
2018-10-05T11:17:31.199Z,21.65
2018-10-05T11:18:34.189Z,21.38
2018-10-05T11:19:37.150Z,20.87
2018-10-05T11:20:40.472Z,20.58
2018-10-05T11:21:43.323Z,20.39
2018-10-05T11:22:48.495Z,20.66
2018-10-05T11:23:52.529Z,20.09
2018-10-05T11:24:56.824Z,20.40
2018-10-05T11:26:01.668Z,20.79
2018-10-05T11:27:07.781Z,21.11
2018-10-05T11:28:10.665Z,20.79
2018-10-05T11:29:16.720Z,20.31
2018-10-05T11:30:21.553Z,20.66
2018-10-05T11:31:24.686Z,21.39
2018-10-05T11:32:28.300Z,21.65
2018-10-05T11:33:31.706Z,21.40
2018-10-05T11:34:34.576Z,21.15
2018-10-05T11:35:37.359Z,20.46
2018-10-05T11:36:40.134Z,20.50
2018-10-05T11:37:43.918Z,20.82
2018-10-05T11:38:47.364Z,20.63
2018-10-05T11:39:51.676Z,21.03
2018-10-05T11:40:54.612Z,21.52
2018-10-05T11:41:57.392Z,21.33
2018-10-05T11:43:01.181Z,21.51
2018-10-05T11:44:04.608Z,21.27
2018-10-05T11:45:07.383Z,21.66
2018-10-05T11:46:10.997Z,21.37
2018-10-05T11:47:14.450Z,21.14
2018-10-05T11:48:17.335Z,21.10
2018-10-05T11:49:20.175Z,20.83
2018-10-05T11:50:22.968Z,20.84
2018-10-05T11:51:25.708Z,20.83
2018-10-05T11:52:29.077Z,20.82
2018-10-05T11:53:31.934Z,21.43
2018-10-05T11:54:34.711Z,21.53
2018-10-05T11:55:37.532Z,21.55
2018-10-05T11:56:42.107Z,21.45
2018-10-05T11:57:44.866Z,21.08
2018-10-05T11:58:48.076Z,20.87
2018-10-05T11:59:50.966Z,20.91
2018-10-05T12:00:53.835Z,21.41
2018-10-05T12:01:56.607Z,21.30
2018-10-05T12:02:59.404Z,20.95
2018-10-05T12:04:02.531Z,21.30
2018-10-05T12:05:06.548Z,21.46
2018-10-05T12:06:10.239Z,21.65
2018-10-05T12:07:13.004Z,21.44
2018-10-05T12:08:15.842Z,21.77
2018-10-05T12:09:19.333Z,21.63
2018-10-05T12:10:23.705Z,21.73
2018-10-05T12:11:26.968Z,22.29
2018-10-05T12:12:29.723Z,22.31
2018-10-05T12:13:32.755Z,21.51
2018-10-05T12:14:35.545Z,21.56
2018-10-05T12:15:38.383Z,22.05
2018-10-05T12:16:42.093Z,22.16
2018-10-05T12:17:45.265Z,22.13
2018-10-05T12:18:49.048Z,21.95
2018-10-05T12:19:51.901Z,21.67
2018-10-05T12:20:54.719Z,21.45
2018-10-05T12:21:59.250Z,21.56
2018-10-05T12:23:02.865Z,21.73
2018-10-05T12:24:07.651Z,21.43
2018-10-05T12:25:10.410Z,21.72
2018-10-05T12:26:13.250Z,22.29
2018-10-05T12:27:16.057Z,22.48
2018-10-05T12:28:18.842Z,22.79
2018-10-05T12:29:21.624Z,22.54
2018-10-05T12:30:24.913Z,22.18
2018-10-05T12:31:28.637Z,21.74
2018-10-05T12:32:31.481Z,21.66
2018-10-05T12:33:34.469Z,21.79
2018-10-05T12:34:37.253Z,21.81
2018-10-05T12:35:40.003Z,21.33
2018-10-05T12:36:43.170Z,21.81
2018-10-05T12:37:45.943Z,21.90
2018-10-05T12:38:48.768Z,21.79
2018-10-05T12:39:51.510Z,21.88
2018-10-05T12:40:54.350Z,21.51
2018-10-05T12:41:57.147Z,21.31
2018-10-05T12:43:01.493Z,21.24
2018-10-05T12:44:04.308Z,20.94
2018-10-05T12:45:07.129Z,21.32
2018-10-05T12:46:13.441Z,21.34
2018-10-05T12:47:16.281Z,21.48
2018-10-05T12:48:20.872Z,22.18
2018-10-05T12:49:26.230Z,22.34
2018-10-05T12:50:30.395Z,21.68
2018-10-05T12:51:33.187Z,21.66
2018-10-05T12:52:36.714Z,21.73
2018-10-05T12:53:39.563Z,21.89
2018-10-05T12:54:42.345Z,21.98
2018-10-05T12:55:45.638Z,22.11
2018-10-05T12:56:48.402Z,22.17
2018-10-05T12:57:51.479Z,22.28
2018-10-05T12:58:54.353Z,22.09
2018-10-05T12:59:57.271Z,22.42
2018-10-05T13:01:00.076Z,22.54
2018-10-05T13:02:03.473Z,22.13
2018-10-05T13:03:06.246Z,22.31
2018-10-05T13:04:09.020Z,22.41
2018-10-05T13:05:11.800Z,22.22
2018-10-05T13:06:14.566Z,22.13
2018-10-05T13:07:18.112Z,22.28
2018-10-05T13:08:21.289Z,22.18
2018-10-05T13:09:24.078Z,22.50
2018-10-05T13:11:38.588Z,22.13
2018-10-05T13:12:42.210Z,21.98
2018-10-05T13:13:45.022Z,21.87
2018-10-05T13:14:48.130Z,21.61
2018-10-05T13:15:51.823Z,21.68
2018-10-05T13:16:54.581Z,21.82
2018-10-05T13:17:58.281Z,21.29
2018-10-05T13:19:01.318Z,21.10
2018-10-05T13:20:05.022Z,21.36
2018-10-05T13:21:09.054Z,21.37
2018-10-05T13:22:11.876Z,21.41
2018-10-05T13:23:14.673Z,21.22
2018-10-05T13:24:17.659Z,21.25
2018-10-05T13:25:20.458Z,21.55
2018-10-05T13:26:23.237Z,22.09
2018-10-05T13:27:26.397Z,22.60
2018-10-05T13:28:29.811Z,23.00
2018-10-05T13:29:33.160Z,22.38
2018-10-05T13:30:35.998Z,22.27
2018-10-05T13:31:38.813Z,21.92
2018-10-05T13:32:41.590Z,21.67
2018-10-05T13:34:50.284Z,22.32
2018-10-05T13:35:55.252Z,22.11
2018-10-05T13:37:02.817Z,21.82
2018-10-05T13:38:05.651Z,22.05
2018-10-05T13:39:10.978Z,22.00
2018-10-05T13:40:17.816Z,22.40
2018-10-05T13:41:20.781Z,22.69
2018-10-05T13:42:23.655Z,22.59
2018-10-05T13:43:28.868Z,22.61
2018-10-05T13:44:31.717Z,22.52
2018-10-05T13:45:35.218Z,22.45
2018-10-05T13:46:38.432Z,22.75
2018-10-05T13:47:42.661Z,22.30
2018-10-05T13:48:45.447Z,22.42
2018-10-05T13:49:48.326Z,22.30
2018-10-05T13:50:51.334Z,22.50
2018-10-05T13:51:54.370Z,22.59
2018-10-05T13:52:57.485Z,22.33
2018-10-05T13:54:00.261Z,22.35
2018-10-05T13:55:03.686Z,21.80
2018-10-05T13:56:06.711Z,21.70
2018-10-05T13:57:09.486Z,21.47
2018-10-05T13:58:13.407Z,21.39
2018-10-05T13:59:17.377Z,21.48
2018-10-05T14:00:21.928Z,21.42
2018-10-05T14:01:27.056Z,21.70
2018-10-05T14:02:33.102Z,21.85
2018-10-05T14:03:36.037Z,22.01
2018-10-05T14:04:39.803Z,22.00
2018-10-05T14:05:43.770Z,22.33
2018-10-05T14:06:46.594Z,22.31
2018-10-05T14:07:50.369Z,22.07
2018-10-05T14:08:53.351Z,21.93
2018-10-05T14:09:56.168Z,21.85
2018-10-05T14:10:59.795Z,22.00
2018-10-05T14:12:03.241Z,22.13
2018-10-05T14:13:06.367Z,21.77
2018-10-05T14:14:09.281Z,21.96
2018-10-05T14:15:12.765Z,22.41
2018-10-05T14:16:18.079Z,21.95