createdAt,value
2023-10-09T00:00:00.000Z,15.38
2023-10-09T00:15:00.000Z,15.32
2023-10-09T00:30:00.000Z,15.39
2023-10-09T00:45:00.000Z,15.43
2023-10-09T01:00:00.000Z,15.32
2023-10-09T01:15:00.000Z,15.21
2023-10-09T01:30:00.000Z,14.92
2023-10-09T01:45:00.000Z,14.89
2023-10-09T02:00:00.000Z,14.86
2023-10-09T02:15:00.000Z,14.76
2023-10-09T02:30:00.000Z,14.67
2023-10-09T02:45:00.000Z,14.6
2023-10-09T03:00:00.000Z,14.51
2023-10-09T03:15:00.000Z,14.48
2023-10-09T03:30:00.000Z,14.45
2023-10-09T03:45:00.000Z,14.43
2023-10-09T04:00:00.000Z,14.54
2023-10-09T04:15:00.000Z,14.42
2023-10-09T04:30:00.000Z,14.29
2023-10-09T04:45:00.000Z,14.32
2023-10-09T05:00:00.000Z,14.3
2023-10-09T05:15:00.000Z,14.2
2023-10-09T05:30:00.000Z,14.37
2023-10-09T05:45:00.000Z,15.01
2023-10-09T06:00:00.000Z,16.33
2023-10-09T06:15:00.000Z,17.47
2023-10-09T06:30:00.000Z,18.58
2023-10-09T06:45:00.000Z,18.7
2023-10-09T07:00:00.000Z,20.04
2023-10-09T07:15:00.000Z,21.93
2023-10-09T07:30:00.000Z,22.26
2023-10-09T07:45:00.000Z,24.95
2023-10-09T08:00:00.000Z,26.09
2023-10-09T08:15:00.000Z,24.04
2023-10-09T08:30:00.000Z,23.9
2023-10-09T08:45:00.000Z,23.65
2023-10-09T09:00:00.000Z,23.31
2023-10-09T09:15:00.000Z,23.38
2023-10-09T09:30:00.000Z,24.35
2023-10-09T09:45:00.000Z,24.85
2023-10-09T10:00:00.000Z,25.74
2023-10-09T10:15:00.000Z,25.98
2023-10-09T10:30:00.000Z,26.04
2023-10-09T10:45:00.000Z,26.4
2023-10-09T11:00:00.000Z,26.23
2023-10-09T11:15:00.000Z,25.87
2023-10-09T11:30:00.000Z,25.66
2023-10-09T11:45:00.000Z,26.06
2023-10-09T12:00:00.000Z,26.2
2023-10-09T12:15:00.000Z,26.54
2023-10-09T12:30:00.000Z,26.21
2023-10-09T12:45:00.000Z,25.77
2023-10-09T13:00:00.000Z,25.5
2023-10-09T13:15:00.000Z,25.62
2023-10-09T13:30:00.000Z,25.61
2023-10-09T13:45:00.000Z,25.17
2023-10-09T14:00:00.000Z,24.6
2023-10-09T14:15:00.000Z,24.07
2023-10-09T14:30:00.000Z,23.67
2023-10-09T14:45:00.000Z,23.31
2023-10-09T15:00:00.000Z,23.03
2023-10-09T15:15:00.000Z,22.86
2023-10-09T15:30:00.000Z,22.69
2023-10-09T15:45:00.000Z,22.55
2023-10-09T16:00:00.000Z,22.39
2023-10-09T16:15:00.000Z,22.02
2023-10-09T16:30:00.000Z,21.63
2023-10-09T16:45:00.000Z,21.27
2023-10-09T17:00:00.000Z,20.6
2023-10-09T17:15:00.000Z,20.47
2023-10-09T17:30:00.000Z,19.63
2023-10-09T17:45:00.000Z,19.01
2023-10-09T18:00:00.000Z,19.08
2023-10-09T18:15:00.000Z,19.05
2023-10-09T18:30:00.000Z,18.98
2023-10-09T18:45:00.000Z,19.12
2023-10-09T19:00:00.000Z,18.99
2023-10-09T19:15:00.000Z,19
2023-10-09T19:30:00.000Z,19.08
2023-10-09T19:45:00.000Z,18.99
2023-10-09T20:00:00.000Z,18.87
2023-10-09T20:15:00.000Z,19.25
2023-10-09T20:30:00.000Z,19.38
2023-10-09T20:45:00.000Z,19.36
2023-10-09T21:00:00.000Z,19.22
2023-10-09T21:15:00.000Z,18.83
2023-10-09T21:30:00.000Z,18.56
2023-10-09T21:45:00.000Z,18.36
2023-10-09T22:00:00.000Z,18.22
2023-10-09T22:15:00.000Z,18.07
2023-10-09T22:30:00.000Z,17.86
2023-10-09T22:45:00.000Z,17.67
2023-10-09T23:00:00.000Z,17.52
2023-10-09T23:15:00.000Z,17.4
2023-10-09T23:30:00.000Z,17.45
2023-10-09T23:45:00.000Z,17.42
