createdAt,value
2023-04-08T00:01:44.446Z,12.73
2023-04-08T00:04:14.480Z,12.30
2023-04-08T00:06:42.923Z,11.70
2023-04-08T00:09:11.095Z,12.33
2023-04-08T00:11:39.138Z,12.60
2023-04-08T00:14:07.209Z,12.07
2023-04-08T00:16:36.933Z,12.77
2023-04-08T00:19:06.624Z,12.57
2023-04-08T00:21:34.699Z,12.63
2023-04-08T00:24:02.947Z,12.50
2023-04-08T00:26:31.014Z,13.13
2023-04-08T00:28:59.268Z,13.13
2023-04-08T00:31:27.382Z,13.90
2023-04-08T00:33:57.067Z,14.00
2023-04-08T00:36:27.759Z,13.53
2023-04-08T00:38:56.594Z,13.70
2023-04-08T00:41:24.637Z,14.23
2023-04-08T00:43:53.765Z,13.27
2023-04-08T00:46:22.651Z,13.40
2023-04-08T00:48:51.394Z,13.73
2023-04-08T00:51:21.348Z,13.10
2023-04-08T00:53:49.406Z,14.07
2023-04-08T00:56:17.442Z,14.20
2023-04-08T00:58:45.539Z,14.87
2023-04-08T01:01:20.534Z,13.93
2023-04-08T01:03:59.295Z,13.33
2023-04-08T01:06:36.905Z,13.20
2023-04-08T01:09:07.217Z,14.30
2023-04-08T01:11:36.440Z,14.17
2023-04-08T01:14:07.505Z,14.13
2023-04-08T01:16:36.198Z,14.17
2023-04-08T01:19:06.175Z,14.50
2023-04-08T01:21:37.423Z,13.83
2023-04-08T01:24:12.624Z,13.83
2023-04-08T01:26:42.573Z,14.43
2023-04-08T01:29:13.753Z,14.50
2023-04-08T01:31:43.108Z,14.70
2023-04-08T01:34:12.789Z,15.10
2023-04-08T01:36:41.808Z,14.47
2023-04-08T01:39:10.406Z,14.80
2023-04-08T01:41:39.440Z,14.23
2023-04-08T01:44:10.127Z,15.60
2023-04-08T01:46:40.056Z,15.00
2023-04-08T01:49:09.034Z,15.77
2023-04-08T01:51:39.515Z,15.53
2023-04-08T01:54:07.913Z,16.67
2023-04-08T01:56:40.391Z,15.87
2023-04-08T01:59:13.958Z,16.37
2023-04-08T02:01:44.318Z,15.70
2023-04-08T02:04:13.881Z,16.40
2023-04-08T02:06:42.234Z,16.07
2023-04-08T02:09:10.254Z,14.87
2023-04-08T02:11:38.589Z,16.13
2023-04-08T02:14:06.782Z,15.73
2023-04-08T02:16:43.770Z,16.10
2023-04-08T02:19:18.760Z,15.83
2023-04-08T02:21:51.021Z,15.83
2023-04-08T02:24:20.111Z,15.43
2023-04-08T02:26:51.853Z,15.40
2023-04-08T02:29:20.406Z,16.30
2023-04-08T02:31:51.215Z,15.67
2023-04-08T02:34:22.207Z,15.93
2023-04-08T02:36:51.215Z,15.37
2023-04-08T02:39:19.498Z,15.83
2023-04-08T02:41:50.327Z,15.93
2023-04-08T02:44:18.352Z,17.17
2023-04-08T02:46:46.383Z,16.80
2023-04-08T02:49:15.819Z,16.67
2023-04-08T02:51:43.900Z,15.80
2023-04-08T02:54:11.992Z,16.10
2023-04-08T02:56:40.064Z,16.37
2023-04-08T02:59:08.095Z,15.93
2023-04-08T03:01:36.332Z,16.03
2023-04-08T03:04:04.403Z,15.57
2023-04-08T03:06:33.820Z,16.93
2023-04-08T03:09:01.875Z,16.10
2023-04-08T03:11:29.962Z,15.53
2023-04-08T03:13:58.017Z,16.83
2023-04-08T03:16:26.152Z,16.13
2023-04-08T03:18:54.287Z,16.10
2023-04-08T03:21:22.312Z,15.80
2023-04-08T03:23:51.734Z,16.20
2023-04-08T03:26:19.861Z,15.90
2023-04-08T03:28:48.112Z,15.43
2023-04-08T03:31:16.505Z,16.13
2023-04-08T03:33:44.534Z,15.30
2023-04-08T03:36:12.553Z,15.00
2023-04-08T03:38:40.659Z,15.40
2023-04-08T03:41:10.052Z,15.17
2023-04-08T03:43:38.216Z,14.60
2023-04-08T03:46:06.402Z,13.83
2023-04-08T03:48:34.486Z,15.23
2023-04-08T03:51:02.598Z,15.40
2023-04-08T03:53:30.887Z,16.07
2023-04-08T03:55:59.124Z,14.50
2023-04-08T03:58:28.554Z,15.53
2023-04-08T04:00:56.616Z,14.97
2023-04-08T04:03:24.970Z,16.47
2023-04-08T04:05:53.121Z,15.17
2023-04-08T04:08:21.207Z,15.03
2023-04-08T04:10:49.234Z,15.43
2023-04-08T04:13:17.324Z,16.07
2023-04-08T04:15:46.814Z,15.47
2023-04-08T04:18:14.994Z,14.50
2023-04-08T04:20:43.154Z,15.47
2023-04-08T04:23:11.288Z,14.13
2023-04-08T04:25:42.686Z,14.37
2023-04-08T04:28:10.861Z,14.07
2023-04-08T04:30:39.430Z,14.50
2023-04-08T04:33:09.073Z,13.70
2023-04-08T04:35:37.125Z,13.43
2023-04-08T04:38:08.134Z,13.70
2023-04-08T04:40:36.272Z,13.23
2023-04-08T04:43:04.296Z,13.40
2023-04-08T04:45:32.386Z,14.33
2023-04-08T04:48:00.496Z,14.13
2023-04-08T04:50:29.967Z,15.20
2023-04-08T04:52:58.030Z,15.30
2023-04-08T04:55:26.629Z,15.93
2023-04-08T04:57:54.653Z,16.17
2023-04-08T05:00:22.836Z,16.40
2023-04-08T05:02:50.977Z,15.70
2023-04-08T05:05:19.239Z,15.13
2023-04-08T05:07:48.748Z,15.60
2023-04-08T05:10:16.860Z,15.90
2023-04-08T05:12:45.027Z,16.17
2023-04-08T05:15:13.132Z,17.47
2023-04-08T05:17:41.373Z,16.83
2023-04-08T05:20:10.230Z,16.77
2023-04-08T05:22:38.273Z,17.10
2023-04-08T05:25:08.499Z,16.40
2023-04-08T05:27:36.800Z,17.48
2023-04-08T05:30:05.625Z,17.87
2023-04-08T05:32:33.735Z,17.67
2023-04-08T05:35:04.414Z,17.77
2023-04-08T05:37:32.536Z,17.83
2023-04-08T05:40:00.535Z,18.47
2023-04-08T05:42:29.960Z,16.97
2023-04-08T05:44:57.998Z,16.17
2023-04-08T05:47:26.137Z,17.40
2023-04-08T05:49:54.285Z,17.30
2023-04-08T05:52:22.456Z,16.83
2023-04-08T05:54:50.471Z,17.43
2023-04-08T05:57:18.556Z,15.70
2023-04-08T05:59:47.964Z,15.82
2023-04-08T06:02:16.115Z,16.30
2023-04-08T06:04:44.385Z,17.67
2023-04-08T06:07:12.598Z,16.77
2023-04-08T06:09:40.624Z,16.50
2023-04-08T06:12:08.680Z,16.53
2023-04-08T06:14:36.695Z,15.52
2023-04-08T06:17:06.187Z,15.70
2023-04-08T06:19:34.340Z,16.27
2023-04-08T06:22:02.403Z,14.68
2023-04-08T06:24:30.891Z,15.70
2023-04-08T06:26:58.937Z,14.90
2023-04-08T06:29:27.148Z,14.15
2023-04-08T06:31:55.299Z,15.10
2023-04-08T06:34:24.753Z,14.98
2023-04-08T06:36:52.768Z,14.73
2023-04-08T06:39:21.611Z,13.85
2023-04-08T06:41:49.688Z,15.10
2023-04-08T06:44:33.885Z,14.52
2023-04-08T06:47:01.883Z,14.07
2023-04-08T06:49:31.359Z,14.35
2023-04-08T06:51:59.416Z,14.70
2023-04-08T06:54:27.515Z,15.07
2023-04-08T06:56:55.705Z,14.80
2023-04-08T06:59:23.700Z,14.75
2023-04-08T07:01:51.906Z,15.20
2023-04-08T07:04:20.192Z,14.85
2023-04-08T07:06:50.037Z,15.07
2023-04-08T07:09:18.119Z,15.75
2023-04-08T07:11:46.148Z,14.98
2023-04-08T07:14:14.359Z,15.38
2023-04-08T07:16:42.452Z,14.65
2023-04-08T07:19:10.736Z,13.60
2023-04-08T07:21:38.794Z,13.13
2023-04-08T07:24:08.448Z,13.70
2023-04-08T07:26:36.893Z,13.45
2023-04-08T07:29:04.900Z,13.10
2023-04-08T07:31:33.032Z,13.90
2023-04-08T07:34:01.128Z,14.35
2023-04-08T07:36:29.302Z,14.55
2023-04-08T07:38:57.531Z,14.10
2023-04-08T07:41:27.138Z,15.13
2023-04-08T07:43:55.938Z,15.07
2023-04-08T07:46:24.002Z,15.25
2023-04-08T07:48:53.070Z,15.68
2023-04-08T07:51:21.630Z,15.55
2023-04-08T07:53:49.776Z,16.35
2023-04-08T07:56:18.688Z,16.80
2023-04-08T07:58:52.876Z,18.48
2023-04-08T08:01:23.598Z,18.05
2023-04-08T08:03:53.590Z,17.70
2023-04-08T08:06:22.272Z,20.95
2023-04-08T08:08:50.413Z,22.05
2023-04-08T08:11:18.466Z,21.60
2023-04-08T08:13:48.007Z,21.52
2023-04-08T08:16:16.484Z,22.30
2023-04-08T08:18:44.525Z,20.60
2023-04-08T08:21:12.910Z,21.67
2023-04-08T08:23:41.128Z,21.08
2023-04-08T08:26:11.065Z,20.27
2023-04-08T08:28:39.499Z,20.40
2023-04-08T08:31:09.013Z,20.10
2023-04-08T08:33:37.083Z,20.75
2023-04-08T08:36:07.240Z,20.05
2023-04-08T08:38:35.440Z,19.15
2023-04-08T08:41:04.599Z,19.80
2023-04-08T08:43:33.648Z,20.58
2023-04-08T08:46:01.891Z,21.65
2023-04-08T08:48:32.380Z,20.75
2023-04-08T08:51:00.438Z,20.38
2023-04-08T08:53:35.020Z,19.60
2023-04-08T08:58:34.780Z,20.52
2023-04-08T09:01:02.853Z,23.45
2023-04-08T09:03:32.627Z,25.23
2023-04-08T09:06:03.973Z,25.20
2023-04-08T09:08:33.377Z,27.08
2023-04-08T09:11:15.730Z,25.33
2023-04-08T09:13:44.270Z,25.95
2023-04-08T09:16:14.155Z,27.73
2023-04-08T09:18:44.794Z,25.60
2023-04-08T09:21:13.827Z,25.40
2023-04-08T09:23:43.738Z,25.17
2023-04-08T09:26:13.294Z,25.08
2023-04-08T09:28:42.444Z,23.77
2023-04-08T09:31:24.907Z,27.23
2023-04-08T09:33:55.633Z,28.20
2023-04-08T09:36:23.940Z,31.25
2023-04-08T09:38:51.956Z,34.30
2023-04-08T09:41:23.498Z,35.58
2023-04-08T09:43:54.299Z,34.83
2023-04-08T09:46:28.162Z,33.00
2023-04-08T09:49:11.990Z,32.20
2023-04-08T09:51:45.560Z,29.73
2023-04-08T09:54:16.521Z,28.98
2023-04-08T09:56:50.597Z,29.70
2023-04-08T09:59:21.866Z,29.17
2023-04-08T10:01:54.211Z,28.67
2023-04-08T10:04:27.705Z,31.17
2023-04-08T10:06:59.503Z,34.78
2023-04-08T10:09:29.371Z,37.30
2023-04-08T10:11:57.473Z,35.65
2023-04-08T10:14:28.656Z,28.30
2023-04-08T10:17:28.495Z,33.08
2023-04-08T10:19:58.699Z,35.63
2023-04-08T10:22:51.708Z,38.55
2023-04-08T10:25:33.619Z,41.22
2023-04-08T10:28:03.360Z,43.53
2023-04-08T10:30:41.961Z,42.33
2023-04-08T10:33:12.352Z,40.53
2023-04-08T10:35:44.249Z,45.03
2023-04-08T10:38:13.397Z,46.50
2023-04-08T10:40:42.685Z,45.25
2023-04-08T10:43:11.611Z,43.10
2023-04-08T10:45:40.039Z,39.97
2023-04-08T10:48:15.492Z,38.83
2023-04-08T10:50:45.702Z,37.13
2023-04-08T10:53:13.832Z,37.75
2023-04-08T10:55:43.766Z,40.03
2023-04-08T10:58:12.762Z,41.15
2023-04-08T11:00:41.663Z,42.40
2023-04-08T11:03:13.048Z,42.05
2023-04-08T11:05:42.480Z,42.30
2023-04-08T11:08:11.922Z,43.63
2023-04-08T11:10:40.198Z,45.80
2023-04-08T11:13:09.900Z,44.92
2023-04-08T11:15:39.618Z,44.47
2023-04-08T11:18:08.344Z,43.47
2023-04-08T11:20:37.242Z,42.40
2023-04-08T11:23:05.346Z,43.20
2023-04-08T11:25:35.148Z,42.58
2023-04-08T11:28:03.672Z,44.25
2023-04-08T11:30:32.561Z,44.22
2023-04-08T11:33:00.837Z,43.80
2023-04-08T11:35:30.884Z,41.72
2023-04-08T11:37:59.055Z,41.00
2023-04-08T11:40:27.555Z,40.63
2023-04-08T11:42:57.037Z,40.20
2023-04-08T11:45:25.074Z,43.63
2023-04-08T11:47:54.220Z,43.10
2023-04-08T11:50:25.687Z,43.83
2023-04-08T11:52:55.429Z,41.10
2023-04-08T11:55:25.009Z,42.25
2023-04-08T11:57:53.494Z,42.67
2023-04-08T12:00:23.454Z,39.47
2023-04-08T12:02:53.028Z,39.95
2023-04-08T12:05:21.736Z,39.88
2023-04-08T12:07:49.757Z,37.85
2023-04-08T12:10:17.925Z,35.20
2023-04-08T12:12:45.991Z,32.20
2023-04-08T12:15:14.085Z,29.95
2023-04-08T12:17:43.801Z,30.73
2023-04-08T12:20:12.835Z,31.65
2023-04-08T12:22:41.257Z,31.40
2023-04-08T12:25:10.059Z,32.38
2023-04-08T12:27:38.063Z,33.22
2023-04-08T12:30:06.964Z,31.77
2023-04-08T12:32:35.611Z,31.08
2023-04-08T12:35:05.505Z,32.00
2023-04-08T12:37:34.239Z,31.80
2023-04-08T12:40:02.697Z,32.92
2023-04-08T12:42:31.315Z,32.70
2023-04-08T12:44:59.307Z,30.80
2023-04-08T12:47:27.515Z,31.30
2023-04-08T12:49:55.705Z,30.52
2023-04-08T12:52:25.388Z,32.08
2023-04-08T12:54:53.526Z,31.10
2023-04-08T12:57:21.852Z,29.30
2023-04-08T12:59:49.976Z,28.67
2023-04-08T13:02:19.278Z,27.10
2023-04-08T13:04:47.696Z,28.63
2023-04-08T13:07:16.473Z,29.30
2023-04-08T13:09:46.701Z,26.98
2023-04-08T13:12:16.218Z,25.67
2023-04-08T13:14:44.286Z,26.40
2023-04-08T13:17:12.396Z,27.55
2023-04-08T13:19:40.450Z,27.40
2023-04-08T13:22:08.455Z,25.13
2023-04-08T13:24:36.492Z,24.50
2023-04-08T13:27:05.924Z,25.00
2023-04-08T13:29:33.967Z,25.67
2023-04-08T13:32:02.645Z,25.95
2023-04-08T13:34:31.042Z,28.38
2023-04-08T13:36:59.309Z,27.45
2023-04-08T13:39:27.368Z,28.17
2023-04-08T13:41:58.134Z,28.23
2023-04-08T13:44:27.982Z,27.30
2023-04-08T13:46:56.160Z,27.98
2023-04-08T13:49:24.237Z,24.75
2023-04-08T13:51:54.586Z,23.02
2023-04-08T13:54:22.764Z,23.58
2023-04-08T13:56:50.881Z,24.55
2023-04-08T13:59:18.919Z,24.40
2023-04-08T14:01:48.446Z,24.17
2023-04-08T14:04:16.572Z,23.88
2023-04-08T14:06:44.883Z,23.35
2023-04-08T14:09:13.058Z,24.65
2023-04-08T14:11:41.221Z,24.02
2023-04-08T14:14:09.229Z,23.35
2023-04-08T14:16:37.317Z,23.70
2023-04-08T14:19:06.784Z,25.02
2023-04-08T14:21:34.850Z,23.85
2023-04-08T14:24:03.003Z,24.55
2023-04-08T14:26:33.249Z,24.73
2023-04-08T14:29:01.366Z,24.33
2023-04-08T14:31:29.378Z,24.05
2023-04-08T14:33:57.454Z,23.27
2023-04-08T14:36:27.934Z,24.08
2023-04-08T14:38:56.491Z,21.55
2023-04-08T14:41:28.364Z,23.27
2023-04-08T14:43:56.604Z,23.80
2023-04-08T14:46:26.569Z,25.38
2023-04-08T14:48:56.744Z,23.73
2023-04-08T14:51:26.207Z,23.50
2023-04-08T14:53:54.315Z,22.92
2023-04-08T14:56:22.405Z,23.35
2023-04-08T14:58:50.780Z,26.20
2023-04-08T15:01:19.111Z,27.27
2023-04-08T15:03:47.557Z,27.45
2023-04-08T15:06:17.752Z,29.17
2023-04-08T15:08:47.188Z,27.13
2023-04-08T15:11:15.528Z,25.05
2023-04-08T15:13:43.539Z,28.25
2023-04-08T15:16:11.702Z,25.30
2023-04-08T15:18:39.900Z,28.73
2023-04-08T15:21:07.977Z,31.95
2023-04-08T15:23:36.620Z,29.88
2023-04-08T15:26:06.156Z,31.67
2023-04-08T15:28:34.153Z,27.58
2023-04-08T15:31:02.324Z,28.40
2023-04-08T15:33:30.358Z,28.17
2023-04-08T15:36:03.119Z,27.40
2023-04-08T15:38:33.536Z,26.50
2023-04-08T15:41:01.749Z,27.65
2023-04-08T15:43:31.503Z,32.30
2023-04-08T15:45:59.582Z,42.05
2023-04-08T15:48:30.446Z,33.97
2023-04-08T15:50:58.547Z,35.55
2023-04-08T15:53:26.664Z,32.72
2023-04-08T15:55:59.141Z,31.63
2023-04-08T15:58:27.234Z,32.15
2023-04-08T16:01:00.480Z,32.72
2023-04-08T16:03:28.635Z,34.08
2023-04-08T16:05:56.858Z,32.83
2023-04-08T16:08:24.860Z,33.83
2023-04-08T16:10:53.068Z,34.38
2023-04-08T16:13:21.076Z,33.20
2023-04-08T16:15:49.185Z,33.50
2023-04-08T16:18:18.601Z,30.48
2023-04-08T16:20:46.639Z,31.35
2023-04-08T16:23:15.648Z,32.42
2023-04-08T16:25:43.674Z,32.08
2023-04-08T16:28:12.017Z,32.08
2023-04-08T16:30:43.516Z,31.80
2023-04-08T16:33:11.895Z,30.83
2023-04-08T16:35:41.438Z,35.28
2023-04-08T16:38:09.667Z,37.08
2023-04-08T16:40:39.230Z,34.60
2023-04-08T16:43:07.313Z,34.40
2023-04-08T16:45:35.499Z,37.28
2023-04-08T16:48:03.597Z,39.22
2023-04-08T16:50:31.928Z,37.58
2023-04-08T16:53:01.612Z,35.47
2023-04-08T16:55:33.025Z,34.38
2023-04-08T16:58:01.354Z,34.72
2023-04-08T17:00:30.436Z,35.78
2023-04-08T17:02:59.168Z,35.88
2023-04-08T17:05:30.262Z,34.78
2023-04-08T17:07:58.565Z,34.00
2023-04-08T17:10:28.089Z,32.42
2023-04-08T17:12:57.816Z,32.40
2023-04-08T17:15:26.317Z,38.83
2023-04-08T17:17:54.509Z,41.97
2023-04-08T17:20:22.612Z,36.63
2023-04-08T17:22:51.014Z,37.28
2023-04-08T17:25:19.068Z,38.13
2023-04-08T17:27:48.596Z,38.83
2023-04-08T17:30:16.663Z,43.40
2023-04-08T17:32:44.782Z,40.25
2023-04-08T17:35:13.331Z,37.58
2023-04-08T17:37:41.452Z,35.15
2023-04-08T17:40:10.573Z,39.25
2023-04-08T17:42:38.613Z,38.42
2023-04-08T17:45:09.806Z,42.38
2023-04-08T17:47:38.119Z,43.72
2023-04-08T17:50:07.367Z,43.97
2023-04-08T17:52:35.435Z,36.92
2023-04-08T17:55:03.499Z,36.53
2023-04-08T17:57:31.717Z,39.88
2023-04-08T17:59:59.809Z,42.80
2023-04-08T18:02:29.331Z,41.40
2023-04-08T18:04:58.533Z,46.38
2023-04-08T18:07:26.540Z,51.35
2023-04-08T18:09:54.605Z,66.65
2023-04-08T18:12:22.797Z,82.40
2023-04-08T18:14:50.831Z,61.38
2023-04-08T18:17:18.910Z,56.58
2023-04-08T18:19:48.323Z,55.13
2023-04-08T18:22:16.485Z,58.42
2023-04-08T18:24:44.528Z,54.90
2023-04-08T18:27:12.680Z,48.75
2023-04-08T18:29:40.745Z,48.53
2023-04-08T18:32:08.854Z,54.08
2023-04-08T18:34:36.869Z,62.97
2023-04-08T18:37:06.360Z,59.90
2023-04-08T18:39:34.435Z,63.10
2023-04-08T18:42:02.833Z,63.25
2023-04-08T18:44:30.957Z,56.35
2023-04-08T18:46:59.388Z,64.30
2023-04-08T18:49:30.170Z,63.17
2023-04-08T18:52:02.925Z,68.68
2023-04-08T18:54:33.020Z,66.95
2023-04-08T18:57:01.292Z,55.00
2023-04-08T18:59:30.027Z,57.03
2023-04-08T19:01:58.485Z,53.65
2023-04-08T19:04:26.814Z,48.28
2023-04-08T19:06:55.008Z,48.40
2023-04-08T19:09:23.492Z,50.55
2023-04-08T19:11:52.898Z,52.60
2023-04-08T19:14:20.944Z,52.88
2023-04-08T19:16:49.100Z,50.67
2023-04-08T19:19:17.281Z,50.20
2023-04-08T19:21:45.357Z,49.65
2023-04-08T19:24:13.426Z,51.72
2023-04-08T19:26:41.657Z,56.10
2023-04-08T19:29:11.965Z,56.90
2023-04-08T19:31:40.941Z,59.05
2023-04-08T19:34:09.054Z,58.92
2023-04-08T19:36:37.054Z,64.72
2023-04-08T19:39:05.791Z,83.07
2023-04-08T19:41:34.044Z,86.40
2023-04-08T19:44:02.170Z,97.50
2023-04-08T19:46:32.635Z,107.18
2023-04-08T19:49:00.891Z,97.80
2023-04-08T19:51:29.414Z,91.35
2023-04-08T19:53:57.744Z,94.97
2023-04-08T19:56:26.459Z,103.43
2023-04-08T19:58:54.785Z,90.38
2023-04-08T20:01:26.696Z,89.68
2023-04-08T20:03:56.350Z,87.07
2023-04-08T20:06:24.544Z,91.25
2023-04-08T20:08:53.680Z,90.63
2023-04-08T20:11:22.197Z,93.97
2023-04-08T20:13:51.362Z,99.20
2023-04-08T20:16:19.608Z,102.00
2023-04-08T20:18:47.977Z,90.63
2023-04-08T20:21:20.252Z,89.30
2023-04-08T20:23:48.348Z,79.50
2023-04-08T20:26:16.917Z,86.97
2023-04-08T20:28:46.020Z,87.90
2023-04-08T20:31:14.475Z,88.80
2023-04-08T20:33:45.362Z,93.15
2023-04-08T20:36:13.623Z,89.88
2023-04-08T20:38:43.140Z,79.25
2023-04-08T20:41:11.390Z,81.30
2023-04-08T20:43:40.596Z,78.63
2023-04-08T20:46:09.283Z,77.03
2023-04-08T20:48:39.589Z,70.55
2023-04-08T20:51:07.803Z,71.75
2023-04-08T20:53:35.912Z,66.80
2023-04-08T20:56:06.089Z,63.53
2023-04-08T20:58:34.323Z,60.63
2023-04-08T21:01:02.507Z,60.88
2023-04-08T21:03:30.676Z,60.42
2023-04-08T21:06:01.701Z,60.85
2023-04-08T21:08:29.763Z,57.30
2023-04-08T21:10:57.977Z,59.75
2023-04-08T21:13:27.581Z,60.22
2023-04-08T21:15:55.757Z,57.55
2023-04-08T21:18:24.113Z,56.10
2023-04-08T21:20:52.244Z,57.20
2023-04-08T21:23:21.439Z,57.65
2023-04-08T21:25:49.493Z,56.25
2023-04-08T21:28:17.747Z,54.25
2023-04-08T21:30:49.552Z,53.80
2023-04-08T21:33:17.616Z,50.15
2023-04-08T21:35:45.783Z,50.65
2023-04-08T21:38:13.820Z,52.47
2023-04-08T21:40:42.851Z,49.67
2023-04-08T21:43:12.819Z,49.50
2023-04-08T21:45:41.034Z,50.75
2023-04-08T21:48:10.619Z,50.08
2023-04-08T21:50:41.853Z,52.00
2023-04-08T21:53:09.924Z,54.90
2023-04-08T21:55:38.053Z,53.53
2023-04-08T21:58:06.264Z,55.83
2023-04-08T22:00:34.860Z,57.33
2023-04-08T22:03:07.061Z,57.17
2023-04-08T22:05:36.862Z,58.47
2023-04-08T22:08:05.020Z,57.67
2023-04-08T22:10:33.125Z,57.50
2023-04-08T22:13:01.325Z,58.03
2023-04-08T22:15:29.706Z,58.20
2023-04-08T22:17:58.923Z,59.92
2023-04-08T22:20:27.084Z,59.00
2023-04-08T22:22:56.638Z,59.50
2023-04-08T22:25:24.613Z,59.60
2023-04-08T22:27:52.711Z,55.65
2023-04-08T22:30:21.467Z,59.55
2023-04-08T22:32:49.543Z,61.42
2023-04-08T22:35:17.739Z,70.18
2023-04-08T22:37:45.967Z,67.85
2023-04-08T22:40:15.735Z,68.50
2023-04-08T22:42:43.956Z,64.53
2023-04-08T22:45:12.251Z,63.47
2023-04-08T22:47:40.370Z,56.40
2023-04-08T22:50:09.199Z,50.83
2023-04-08T22:52:37.251Z,46.42
2023-04-08T22:55:06.353Z,49.13
2023-04-08T22:57:36.172Z,43.78
2023-04-08T23:00:04.969Z,44.40
2023-04-08T23:02:33.151Z,45.28
2023-04-08T23:05:01.233Z,43.90
2023-04-08T23:07:29.318Z,44.92
2023-04-08T23:09:57.354Z,44.58
2023-04-08T23:12:25.419Z,43.88
2023-04-08T23:14:54.982Z,45.42
2023-04-08T23:17:23.099Z,44.75
2023-04-08T23:19:51.385Z,42.20
2023-04-08T23:22:19.449Z,41.88
2023-04-08T23:24:47.525Z,40.42
2023-04-08T23:27:15.564Z,42.22
2023-04-08T23:29:43.604Z,42.70
2023-04-08T23:32:13.039Z,42.47
2023-04-08T23:34:41.071Z,42.13
2023-04-08T23:37:09.132Z,44.50
2023-04-08T23:39:37.216Z,43.72
2023-04-08T23:42:05.600Z,43.38
2023-04-08T23:44:33.683Z,43.55
2023-04-08T23:47:01.780Z,43.88
2023-04-08T23:49:31.158Z,43.15
2023-04-08T23:51:59.192Z,40.70
2023-04-08T23:54:30.463Z,42.47
2023-04-08T23:56:58.514Z,42.22
2023-04-08T23:59:28.788Z,42.60
