createdAt,value
2023-04-22T00:00:54.175Z,16.90
2023-04-22T00:01:56.327Z,15.20
2023-04-22T00:02:59.220Z,17.00
2023-04-22T00:04:01.598Z,15.82
2023-04-22T00:05:05.886Z,16.40
2023-04-22T00:06:08.825Z,15.30
2023-04-22T00:07:12.864Z,15.10
2023-04-22T00:08:15.070Z,17.80
2023-04-22T00:09:17.229Z,14.90
2023-04-22T00:10:19.722Z,16.73
2023-04-22T00:11:21.961Z,15.50
2023-04-22T00:12:25.220Z,15.40
2023-04-22T00:13:27.441Z,17.30
2023-04-22T00:14:29.598Z,15.10
2023-04-22T00:15:32.112Z,18.50
2023-04-22T00:16:34.338Z,18.00
2023-04-22T00:17:36.854Z,16.70
2023-04-22T00:18:39.420Z,14.70
2023-04-22T00:19:41.887Z,16.00
2023-04-22T00:20:45.084Z,13.90
2023-04-22T00:21:47.170Z,17.40
2023-04-22T00:22:49.743Z,19.50
2023-04-22T00:23:51.884Z,16.40
2023-04-22T00:24:53.945Z,15.80
2023-04-22T00:25:56.209Z,14.80
2023-04-22T00:26:58.873Z,18.10
2023-04-22T00:28:01.622Z,16.20
2023-04-22T00:29:03.795Z,17.30
2023-04-22T00:30:06.968Z,15.90
2023-04-22T00:31:09.472Z,16.50
2023-04-22T00:32:11.692Z,16.40
2023-04-22T00:33:13.831Z,17.10
2023-04-22T00:34:16.135Z,17.10
2023-04-22T00:35:18.424Z,15.90
2023-04-22T00:36:21.234Z,16.20
2023-04-22T00:37:24.237Z,15.00
2023-04-22T00:38:26.551Z,17.80
2023-04-22T00:39:28.819Z,18.80
2023-04-22T00:40:32.665Z,15.20
2023-04-22T00:41:35.285Z,17.90
2023-04-22T00:42:38.357Z,16.20
2023-04-22T00:43:41.320Z,15.10
2023-04-22T00:44:46.451Z,15.33
2023-04-22T00:45:49.147Z,14.90
2023-04-22T00:46:51.551Z,16.40
2023-04-22T00:47:54.390Z,16.70
2023-04-22T00:48:57.641Z,16.00
2023-04-22T00:50:00.360Z,15.80
2023-04-22T00:51:02.770Z,15.40
2023-04-22T00:52:05.475Z,17.80
2023-04-22T00:53:07.815Z,14.70
2023-04-22T00:54:09.966Z,16.20
2023-04-22T00:55:12.579Z,15.44
2023-04-22T00:56:15.217Z,16.60
2023-04-22T00:57:18.112Z,15.90
2023-04-22T00:58:22.315Z,16.55
2023-04-22T00:59:26.219Z,14.90
2023-04-22T01:00:29.145Z,16.20
2023-04-22T01:01:31.846Z,15.90
2023-04-22T01:02:34.734Z,15.70
2023-04-22T01:03:39.847Z,15.20
2023-04-22T01:04:42.989Z,17.00
2023-04-22T01:05:46.679Z,17.00
2023-04-22T01:06:51.579Z,16.60
2023-04-22T01:07:54.487Z,17.70
2023-04-22T01:08:57.387Z,12.73
2023-04-22T01:09:59.828Z,16.09
2023-04-22T01:11:02.398Z,16.40
2023-04-22T01:12:05.272Z,16.30
2023-04-22T01:13:08.146Z,15.91
2023-04-22T01:14:10.553Z,17.18
2023-04-22T01:15:12.891Z,15.50
2023-04-22T01:16:15.091Z,16.60
2023-04-22T01:17:17.418Z,17.20
2023-04-22T01:18:20.164Z,16.20
2023-04-22T01:19:24.972Z,17.00
2023-04-22T01:20:28.702Z,8.30
2023-04-22T01:21:34.397Z,18.00
2023-04-22T01:22:42.932Z,17.50
2023-04-22T01:23:45.489Z,19.00
2023-04-22T01:24:48.860Z,16.70
2023-04-22T01:25:51.633Z,17.70
2023-04-22T01:26:54.071Z,13.10
2023-04-22T01:27:56.941Z,18.10
2023-04-22T01:29:01.086Z,18.09
2023-04-22T01:30:05.689Z,17.40
2023-04-22T01:31:08.655Z,16.80
2023-04-22T01:32:11.230Z,16.80
2023-04-22T01:33:15.543Z,15.90
2023-04-22T01:34:18.001Z,16.70
2023-04-22T01:35:20.226Z,16.80
2023-04-22T01:36:23.086Z,16.50
2023-04-22T01:37:25.486Z,18.30
2023-04-22T01:38:27.968Z,16.60
2023-04-22T01:39:30.290Z,15.00
2023-04-22T01:40:32.664Z,17.00
2023-04-22T01:41:35.041Z,16.50
2023-04-22T01:42:38.318Z,16.60
2023-04-22T01:43:41.830Z,16.50
2023-04-22T01:44:44.105Z,16.60
2023-04-22T01:45:46.571Z,18.00
2023-04-22T01:46:49.461Z,16.90
2023-04-22T01:47:51.746Z,16.70
2023-04-22T01:48:55.339Z,18.00
2023-04-22T01:49:57.814Z,6.70
2023-04-22T01:51:00.403Z,13.50
2023-04-22T01:52:02.861Z,17.10
2023-04-22T01:53:06.829Z,14.80
2023-04-22T01:54:09.596Z,15.80
2023-04-22T01:55:12.413Z,16.60
2023-04-22T01:56:15.474Z,15.45
2023-04-22T01:57:17.860Z,17.00
2023-04-22T01:58:20.087Z,16.40
2023-04-22T01:59:22.362Z,18.80
2023-04-22T02:00:25.153Z,17.70
2023-04-22T02:01:28.141Z,18.60
2023-04-22T02:02:30.628Z,16.30
2023-04-22T02:03:32.985Z,15.10
2023-04-22T02:04:35.502Z,17.20
2023-04-22T02:05:39.327Z,16.00
2023-04-22T02:06:41.706Z,17.70
2023-04-22T02:07:43.782Z,16.30
2023-04-22T02:08:46.018Z,14.80
2023-04-22T02:09:50.878Z,16.40
2023-04-22T02:10:53.575Z,16.00
2023-04-22T02:11:55.728Z,17.50
2023-04-22T02:12:58.704Z,15.10
2023-04-22T02:14:00.925Z,18.18
2023-04-22T02:15:04.036Z,17.60
2023-04-22T02:16:07.498Z,17.30
2023-04-22T02:17:09.726Z,16.70
2023-04-22T02:18:11.895Z,17.40
2023-04-22T02:19:14.169Z,15.70
2023-04-22T02:20:16.557Z,17.00
2023-04-22T02:21:20.180Z,17.90
2023-04-22T02:22:23.432Z,17.20
2023-04-22T02:23:27.599Z,16.90
2023-04-22T02:24:29.798Z,16.70
2023-04-22T02:25:33.771Z,16.00
2023-04-22T02:26:36.011Z,17.40
2023-04-22T02:27:38.667Z,17.90
2023-04-22T02:28:41.534Z,16.80
2023-04-22T02:29:43.955Z,15.09
2023-04-22T02:30:46.326Z,17.20
2023-04-22T02:31:51.271Z,16.10
2023-04-22T02:32:53.871Z,15.80
2023-04-22T02:33:56.266Z,15.30
2023-04-22T02:34:58.953Z,15.50
2023-04-22T02:36:01.134Z,18.40
2023-04-22T02:37:04.300Z,17.80
2023-04-22T02:38:06.623Z,16.70
2023-04-22T02:39:09.334Z,20.00
2023-04-22T02:40:11.941Z,16.60
2023-04-22T02:41:14.171Z,16.90
2023-04-22T02:42:16.841Z,16.70
2023-04-22T02:43:19.234Z,20.10
2023-04-22T02:44:21.403Z,16.40
2023-04-22T02:45:24.119Z,19.80
2023-04-22T02:46:26.359Z,18.40
2023-04-22T02:47:28.710Z,19.40
2023-04-22T02:48:30.939Z,18.50
2023-04-22T02:49:33.189Z,18.20
2023-04-22T02:50:35.559Z,18.20
2023-04-22T02:51:38.211Z,18.50
2023-04-22T02:52:40.964Z,18.10
2023-04-22T02:53:43.592Z,18.70
2023-04-22T02:54:46.028Z,20.20
2023-04-22T02:55:48.415Z,18.40
2023-04-22T02:56:50.679Z,19.10
2023-04-22T02:57:53.043Z,21.60
2023-04-22T02:58:55.298Z,20.50
2023-04-22T02:59:57.553Z,19.80
2023-04-22T03:01:00.712Z,20.09
2023-04-22T03:02:05.250Z,19.30
2023-04-22T03:03:18.182Z,19.90
2023-04-22T03:04:20.816Z,19.10
2023-04-22T03:05:23.852Z,21.60
2023-04-22T03:06:26.149Z,19.20
2023-04-22T03:07:28.316Z,22.40
2023-04-22T03:08:31.203Z,21.10
2023-04-22T03:09:33.362Z,19.30
2023-04-22T03:10:36.024Z,22.70
2023-04-22T03:11:38.506Z,20.20
2023-04-22T03:12:41.148Z,22.50
2023-04-22T03:13:43.369Z,23.20
2023-04-22T03:14:45.619Z,19.10
2023-04-22T03:15:47.890Z,19.10
2023-04-22T03:16:50.256Z,19.10
2023-04-22T03:17:53.104Z,19.60
2023-04-22T03:18:56.024Z,20.55
2023-04-22T03:19:58.191Z,20.10
2023-04-22T03:21:00.448Z,17.70
2023-04-22T03:22:02.612Z,20.80
2023-04-22T03:23:04.875Z,19.10
2023-04-22T03:24:07.883Z,17.60
2023-04-22T03:25:11.343Z,19.00
2023-04-22T03:26:15.071Z,17.40
2023-04-22T03:27:17.806Z,19.60
2023-04-22T03:28:20.570Z,18.70
2023-04-22T03:29:22.877Z,23.20
2023-04-22T03:30:25.386Z,18.70
2023-04-22T03:31:27.920Z,19.30
2023-04-22T03:32:30.155Z,18.50
2023-04-22T03:33:40.142Z,19.70
2023-04-22T03:34:44.285Z,18.60
2023-04-22T03:35:49.785Z,20.60
2023-04-22T03:36:53.100Z,17.90
2023-04-22T03:37:55.460Z,18.40
2023-04-22T03:38:59.462Z,20.40
2023-04-22T03:40:02.128Z,19.10
2023-04-22T03:41:04.391Z,18.40
2023-04-22T03:42:10.744Z,19.20
2023-04-22T03:43:14.119Z,20.20
2023-04-22T03:44:16.853Z,21.00
2023-04-22T03:45:20.715Z,19.40
2023-04-22T03:46:25.261Z,21.60
2023-04-22T03:47:29.579Z,19.40
2023-04-22T03:48:33.604Z,18.60
2023-04-22T03:49:37.353Z,18.20
2023-04-22T03:50:39.858Z,19.50
2023-04-22T03:51:42.784Z,19.64
2023-04-22T03:52:47.157Z,18.70
2023-04-22T03:53:51.817Z,16.70
2023-04-22T03:54:55.871Z,18.00
2023-04-22T03:55:58.430Z,20.10
2023-04-22T03:57:01.470Z,18.30
2023-04-22T03:58:04.266Z,17.73
2023-04-22T03:59:06.514Z,16.90
2023-04-22T04:00:10.557Z,18.00
2023-04-22T04:01:14.744Z,18.80
2023-04-22T04:02:19.199Z,19.40
2023-04-22T04:03:21.708Z,18.70
2023-04-22T04:04:26.194Z,13.10
2023-04-22T04:05:30.817Z,19.00
2023-04-22T04:06:33.278Z,22.30
2023-04-22T04:07:35.328Z,15.50
2023-04-22T04:08:38.096Z,17.60
2023-04-22T04:09:40.985Z,18.60
2023-04-22T04:10:44.225Z,16.80
2023-04-22T04:11:47.375Z,15.70
2023-04-22T04:12:50.350Z,18.82
2023-04-22T04:13:53.276Z,18.10
2023-04-22T04:14:57.326Z,19.00
2023-04-22T04:16:02.105Z,16.80
2023-04-22T04:17:04.717Z,18.80
2023-04-22T04:18:08.796Z,18.60
2023-04-22T04:19:12.034Z,19.60
2023-04-22T04:20:14.935Z,21.10
2023-04-22T04:21:17.596Z,19.00
2023-04-22T04:22:21.715Z,20.10
2023-04-22T04:23:25.735Z,19.50
2023-04-22T04:24:28.115Z,19.00
2023-04-22T04:25:32.235Z,16.70
2023-04-22T04:26:34.479Z,18.90
2023-04-22T04:27:38.621Z,19.20
2023-04-22T04:28:40.982Z,18.00
2023-04-22T04:29:43.477Z,19.60
2023-04-22T04:30:47.510Z,17.10
2023-04-22T04:31:49.981Z,17.60
2023-04-22T04:32:52.578Z,18.70
2023-04-22T04:33:56.938Z,18.10
2023-04-22T04:34:59.652Z,18.70
2023-04-22T04:36:02.387Z,18.30
2023-04-22T04:37:06.249Z,16.90
2023-04-22T04:38:10.410Z,18.70
2023-04-22T04:39:12.554Z,19.30
2023-04-22T04:40:15.025Z,19.50
2023-04-22T04:41:24.974Z,18.60
2023-04-22T04:42:27.224Z,18.10
2023-04-22T04:43:31.981Z,18.10
2023-04-22T04:44:38.835Z,17.60
2023-04-22T04:45:41.285Z,19.80
2023-04-22T04:46:43.768Z,17.70
2023-04-22T04:47:46.045Z,19.00
2023-04-22T04:48:50.256Z,15.70
2023-04-22T04:49:55.355Z,17.50
2023-04-22T04:50:57.764Z,16.00
2023-04-22T04:52:02.012Z,19.70
2023-04-22T04:53:04.580Z,18.82
2023-04-22T04:54:11.224Z,16.30
2023-04-22T04:55:15.361Z,16.40
2023-04-22T04:56:17.658Z,18.00
2023-04-22T04:57:20.041Z,17.00
2023-04-22T04:58:24.225Z,16.30
2023-04-22T04:59:28.322Z,18.10
2023-04-22T05:00:30.634Z,17.80
2023-04-22T05:01:33.289Z,16.90
2023-04-22T05:02:37.567Z,17.00
2023-04-22T05:03:40.596Z,16.80
2023-04-22T05:04:43.663Z,18.50
2023-04-22T05:05:46.615Z,17.20
2023-04-22T05:06:48.851Z,17.00
2023-04-22T05:07:51.430Z,15.00
2023-04-22T05:08:54.326Z,17.80
2023-04-22T05:09:56.650Z,18.00
2023-04-22T05:10:59.033Z,18.20
2023-04-22T05:12:01.184Z,15.00
2023-04-22T05:13:04.605Z,18.60
2023-04-22T05:14:08.196Z,18.20
2023-04-22T05:15:12.810Z,17.40
2023-04-22T05:16:15.656Z,18.64
2023-04-22T05:17:18.362Z,17.50
2023-04-22T05:18:21.836Z,20.60
2023-04-22T05:19:25.702Z,18.30
2023-04-22T05:20:29.462Z,17.90
2023-04-22T05:21:32.023Z,12.60
2023-04-22T05:22:35.796Z,18.00
2023-04-22T05:23:38.472Z,17.60
2023-04-22T05:24:41.799Z,16.73
2023-04-22T05:25:44.880Z,17.36
2023-04-22T05:26:48.306Z,17.30
2023-04-22T05:27:52.261Z,18.30
2023-04-22T05:28:54.977Z,17.50
2023-04-22T05:29:57.145Z,17.40
2023-04-22T05:31:01.319Z,15.80
2023-04-22T05:32:04.686Z,17.40
2023-04-22T05:33:07.072Z,17.30
2023-04-22T05:34:10.375Z,15.90
2023-04-22T05:35:13.524Z,17.60
2023-04-22T05:36:16.811Z,17.40
2023-04-22T05:37:19.780Z,19.30
2023-04-22T05:38:22.987Z,17.60
2023-04-22T05:39:25.634Z,17.20
2023-04-22T05:40:27.882Z,18.20
2023-04-22T05:41:30.177Z,18.50
2023-04-22T05:42:33.460Z,17.20
2023-04-22T05:43:36.750Z,16.90
2023-04-22T05:44:41.379Z,17.70
2023-04-22T05:45:44.130Z,16.50
2023-04-22T05:46:47.595Z,18.30
2023-04-22T05:47:51.039Z,19.73
2023-04-22T05:48:54.730Z,16.70
2023-04-22T05:51:19.596Z,17.80
2023-04-22T05:52:22.062Z,17.27
2023-04-22T05:53:29.043Z,18.10
2023-04-22T05:54:31.817Z,17.90
2023-04-22T05:55:34.632Z,18.80
2023-04-22T05:56:37.260Z,17.70
2023-04-22T05:57:40.611Z,19.90
2023-04-22T05:58:44.711Z,15.60
2023-04-22T05:59:49.300Z,15.80
2023-04-22T06:00:51.453Z,17.40
2023-04-22T06:01:56.207Z,18.30
2023-04-22T06:02:59.700Z,17.82
2023-04-22T06:04:03.864Z,19.80
2023-04-22T06:05:07.137Z,17.60
2023-04-22T06:06:09.630Z,20.00
2023-04-22T06:07:11.820Z,17.90
2023-04-22T06:08:14.881Z,17.91
2023-04-22T06:09:16.960Z,18.50
2023-04-22T06:10:19.225Z,19.40
2023-04-22T06:11:21.495Z,18.20
2023-04-22T06:12:23.596Z,20.10
2023-04-22T06:13:25.898Z,17.40
2023-04-22T06:14:28.608Z,17.20
2023-04-22T06:15:31.472Z,18.10
2023-04-22T06:16:34.693Z,17.60
2023-04-22T06:17:37.869Z,12.80
2023-04-22T06:18:40.941Z,17.40
2023-04-22T06:19:45.132Z,19.70
2023-04-22T06:20:47.431Z,19.10
2023-04-22T06:21:50.648Z,18.20
2023-04-22T06:22:52.901Z,14.20
2023-04-22T06:23:55.092Z,16.50
2023-04-22T06:24:58.288Z,18.90
2023-04-22T06:26:01.082Z,18.60
2023-04-22T06:27:03.521Z,20.36
2023-04-22T06:28:06.314Z,19.10
2023-04-22T06:29:09.837Z,20.40
2023-04-22T06:30:13.686Z,18.50
2023-04-22T06:31:16.800Z,18.70
2023-04-22T06:32:20.092Z,17.00
2023-04-22T06:33:22.782Z,18.40
2023-04-22T06:34:25.439Z,18.73
2023-04-22T06:35:28.448Z,20.00
2023-04-22T06:36:31.557Z,17.10
2023-04-22T06:37:35.772Z,17.50
2023-04-22T06:38:39.900Z,20.20
2023-04-22T06:39:43.932Z,17.70
2023-04-22T06:41:56.820Z,19.90
2023-04-22T06:43:19.044Z,17.50
2023-04-22T06:45:42.891Z,20.10
2023-04-22T06:46:58.757Z,17.50
2023-04-22T06:48:03.440Z,17.40
2023-04-22T06:49:08.101Z,15.80
2023-04-22T06:50:25.686Z,18.30
2023-04-22T06:51:32.765Z,18.60
2023-04-22T06:52:36.461Z,16.90
2023-04-22T06:53:38.908Z,18.40
2023-04-22T06:54:42.107Z,18.10
2023-04-22T06:55:44.749Z,15.50
2023-04-22T06:56:47.129Z,17.90
2023-04-22T06:57:50.003Z,17.90
2023-04-22T06:58:52.651Z,18.45
2023-04-22T06:59:55.562Z,18.80
2023-04-22T07:00:58.568Z,15.70
2023-04-22T07:02:01.355Z,17.20
2023-04-22T07:03:05.808Z,17.70
2023-04-22T07:04:08.186Z,17.73
2023-04-22T07:05:11.458Z,15.10
2023-04-22T07:06:15.159Z,17.40
2023-04-22T07:07:18.304Z,16.80
2023-04-22T07:08:21.799Z,17.80
2023-04-22T07:09:24.583Z,17.10
2023-04-22T07:10:27.742Z,13.55
2023-04-22T07:11:31.835Z,17.30
2023-04-22T07:12:35.961Z,17.00
2023-04-22T07:13:38.000Z,18.90
2023-04-22T07:14:44.563Z,18.60
2023-04-22T07:15:47.272Z,16.70
2023-04-22T07:16:49.905Z,17.80
2023-04-22T07:17:52.589Z,15.50
2023-04-22T07:18:54.827Z,16.00
2023-04-22T07:19:56.914Z,16.90
2023-04-22T07:20:59.453Z,14.50
2023-04-22T07:22:02.073Z,17.30
2023-04-22T07:23:04.384Z,16.30
2023-04-22T07:24:06.648Z,17.30
2023-04-22T07:25:09.494Z,17.20
2023-04-22T07:26:11.650Z,17.80
2023-04-22T07:27:13.789Z,17.33
2023-04-22T07:28:16.515Z,15.70
2023-04-22T07:29:18.611Z,17.20
2023-04-22T07:30:20.802Z,16.90
2023-04-22T07:31:23.272Z,17.80
2023-04-22T07:32:25.643Z,17.20
2023-04-22T07:33:28.449Z,15.50
2023-04-22T07:34:30.505Z,15.30
2023-04-22T07:35:32.685Z,15.70
2023-04-22T07:36:34.830Z,15.10
2023-04-22T07:37:38.150Z,15.80
2023-04-22T07:38:40.412Z,16.60
2023-04-22T07:39:42.734Z,16.70
2023-04-22T07:40:45.038Z,15.40
2023-04-22T07:41:47.093Z,16.00
2023-04-22T07:42:49.560Z,15.50
2023-04-22T07:43:51.621Z,17.30
2023-04-22T07:44:53.782Z,14.50
2023-04-22T07:45:55.956Z,17.10
2023-04-22T07:46:59.014Z,14.80
2023-04-22T07:48:01.739Z,17.60
2023-04-22T07:49:03.960Z,17.00
2023-04-22T07:50:06.918Z,17.00
2023-04-22T07:51:09.138Z,16.73
2023-04-22T07:52:11.317Z,15.40
2023-04-22T07:53:13.885Z,16.10
2023-04-22T07:54:16.144Z,13.60
2023-04-22T07:55:18.318Z,16.90
2023-04-22T07:56:20.506Z,16.50
2023-04-22T07:57:22.606Z,13.90
2023-04-22T07:58:25.287Z,14.89
2023-04-22T07:59:27.780Z,14.70
2023-04-22T08:00:30.510Z,14.30
2023-04-22T08:01:33.298Z,14.45
2023-04-22T08:02:36.110Z,16.30
2023-04-22T08:03:39.239Z,15.20
2023-04-22T08:04:42.191Z,17.40
2023-04-22T08:05:44.362Z,15.60
2023-04-22T08:06:46.444Z,14.00
2023-04-22T08:07:48.604Z,14.50
2023-04-22T08:08:52.898Z,13.50
2023-04-22T08:09:56.120Z,15.10
2023-04-22T08:10:59.185Z,15.50
2023-04-22T08:12:01.293Z,14.40
2023-04-22T08:13:03.458Z,14.50
2023-04-22T08:14:05.526Z,14.60
2023-04-22T08:15:08.490Z,15.60
2023-04-22T08:16:11.132Z,12.60
2023-04-22T08:17:13.339Z,14.60
2023-04-22T08:18:15.534Z,14.20
2023-04-22T08:19:19.392Z,15.20
2023-04-22T08:20:22.347Z,14.30
2023-04-22T08:21:24.636Z,16.00
2023-04-22T08:22:27.118Z,18.70
2023-04-22T08:23:29.851Z,19.30
2023-04-22T08:24:32.014Z,17.80
2023-04-22T08:25:34.660Z,18.89
2023-04-22T08:26:37.285Z,16.10
2023-04-22T08:27:39.439Z,13.70
2023-04-22T08:28:41.720Z,15.20
2023-04-22T08:29:44.833Z,14.70
2023-04-22T08:30:47.109Z,17.20
2023-04-22T08:31:49.297Z,17.40
2023-04-22T08:32:51.567Z,18.90
2023-04-22T08:33:53.728Z,17.60
2023-04-22T08:35:03.984Z,18.70
2023-04-22T08:36:00.286Z,16.60
2023-04-22T08:37:02.443Z,16.00
2023-04-22T08:38:04.496Z,15.90
2023-04-22T08:39:07.012Z,16.40
2023-04-22T08:40:10.437Z,15.30
2023-04-22T08:41:13.424Z,13.70
2023-04-22T08:42:15.640Z,14.64
2023-04-22T08:43:19.150Z,14.50
2023-04-22T08:44:22.558Z,15.10
2023-04-22T08:45:24.747Z,17.90
2023-04-22T08:46:27.187Z,17.60
2023-04-22T08:47:31.439Z,20.20
2023-04-22T08:48:33.716Z,18.80
2023-04-22T08:49:35.969Z,16.40
2023-04-22T08:50:38.136Z,14.30
2023-04-22T08:51:42.250Z,15.40
2023-04-22T08:52:44.473Z,13.90
2023-04-22T08:53:47.551Z,12.60
2023-04-22T08:54:49.972Z,13.70
2023-04-22T08:55:55.489Z,12.80
2023-04-22T08:56:59.605Z,13.90
2023-04-22T08:58:03.246Z,10.90
2023-04-22T08:59:05.456Z,14.80
2023-04-22T09:00:08.406Z,12.90
2023-04-22T09:01:12.949Z,12.73
2023-04-22T09:02:20.190Z,14.10
2023-04-22T09:03:22.928Z,12.10
2023-04-22T09:04:25.434Z,12.60
2023-04-22T09:05:28.747Z,11.70
2023-04-22T09:06:32.052Z,11.30
2023-04-22T09:07:34.688Z,10.50
2023-04-22T09:08:37.957Z,13.30
2023-04-22T09:09:42.468Z,12.20
2023-04-22T09:10:45.843Z,13.60
2023-04-22T09:11:48.141Z,12.00
2023-04-22T09:12:51.179Z,11.90
2023-04-22T09:13:57.979Z,10.00
2023-04-22T09:15:01.077Z,10.10
2023-04-22T09:16:03.374Z,11.30
2023-04-22T09:17:06.064Z,11.00
2023-04-22T09:18:11.366Z,11.80
2023-04-22T09:19:17.047Z,10.40
2023-04-22T09:20:22.793Z,9.50
2023-04-22T09:21:26.382Z,11.60
2023-04-22T09:22:32.235Z,9.20
2023-04-22T09:23:50.353Z,10.40
2023-04-22T09:24:53.100Z,10.90
2023-04-22T09:25:57.538Z,11.50
2023-04-22T09:27:01.523Z,11.50
2023-04-22T09:28:04.164Z,9.40
2023-04-22T09:29:06.467Z,12.30
2023-04-22T09:30:09.799Z,9.90
2023-04-22T09:31:13.916Z,10.90
2023-04-22T09:32:16.984Z,12.00
2023-04-22T09:33:19.464Z,11.10
2023-04-22T09:34:22.808Z,9.40
2023-04-22T09:35:33.201Z,10.90
2023-04-22T09:36:35.757Z,11.50
2023-04-22T09:37:48.795Z,9.40
2023-04-22T09:38:53.642Z,11.70
2023-04-22T09:39:55.878Z,11.30
2023-04-22T09:40:58.268Z,9.70
2023-04-22T09:42:00.373Z,7.40
2023-04-22T09:44:16.104Z,8.70
2023-04-22T09:45:33.479Z,8.20
2023-04-22T09:46:35.835Z,6.30
2023-04-22T09:47:38.321Z,9.70
2023-04-22T09:48:46.097Z,8.20
2023-04-22T09:49:49.273Z,9.10
2023-04-22T09:50:51.503Z,8.40
2023-04-22T09:51:57.599Z,9.00
2023-04-22T09:53:02.609Z,7.90
2023-04-22T09:54:07.031Z,7.90
2023-04-22T09:55:09.789Z,9.10
2023-04-22T09:56:11.889Z,8.20
2023-04-22T09:57:13.955Z,9.60
2023-04-22T09:58:17.839Z,7.80
2023-04-22T09:59:21.673Z,8.60
2023-04-22T10:00:27.223Z,8.30
2023-04-22T10:01:38.323Z,9.30
2023-04-22T10:02:40.658Z,7.90
2023-04-22T10:03:43.772Z,9.50
2023-04-22T10:04:47.157Z,7.80
2023-04-22T10:05:49.426Z,8.60
2023-04-22T10:06:53.699Z,8.30
2023-04-22T10:07:56.524Z,8.30
2023-04-22T10:10:14.911Z,10.60
2023-04-22T10:11:17.180Z,9.80
2023-04-22T10:12:26.187Z,10.10
2023-04-22T10:13:23.924Z,9.30
2023-04-22T10:14:26.475Z,9.60
2023-04-22T10:15:37.859Z,10.80
2023-04-22T10:16:42.982Z,8.30
2023-04-22T10:17:46.540Z,9.70
2023-04-22T10:18:50.507Z,9.30
2023-04-22T10:19:53.646Z,9.70
2023-04-22T10:20:57.949Z,9.50
2023-04-22T10:22:02.948Z,8.80
2023-04-22T10:23:08.076Z,8.50
2023-04-22T10:24:19.950Z,8.20
2023-04-22T10:25:24.041Z,8.70
2023-04-22T10:26:40.547Z,8.10
2023-04-22T10:27:46.315Z,9.60
2023-04-22T10:28:50.627Z,8.40
2023-04-22T10:29:55.054Z,9.50
2023-04-22T10:30:57.850Z,7.50
2023-04-22T10:33:25.682Z,9.00
2023-04-22T10:34:30.139Z,7.60
2023-04-22T10:35:32.365Z,8.00
2023-04-22T10:37:46.101Z,7.60
2023-04-22T10:38:58.086Z,8.36
2023-04-22T10:40:13.553Z,7.60
2023-04-22T10:41:18.005Z,8.90
2023-04-22T10:42:20.086Z,7.80
2023-04-22T10:43:25.791Z,6.40
2023-04-22T10:44:31.471Z,7.20
2023-04-22T10:45:34.043Z,1.90
2023-04-22T10:46:42.804Z,7.30
2023-04-22T10:47:45.336Z,7.64
2023-04-22T10:48:49.596Z,10.60
2023-04-22T10:49:54.093Z,9.40
2023-04-22T10:50:57.591Z,8.50
2023-04-22T10:52:01.043Z,7.50
2023-04-22T10:53:34.805Z,6.30
2023-04-22T10:54:40.571Z,7.00
2023-04-22T10:55:52.779Z,7.10
2023-04-22T10:57:05.224Z,7.80
2023-04-22T10:58:10.963Z,7.20
2023-04-22T10:59:16.460Z,9.60
2023-04-22T11:00:22.815Z,9.50
2023-04-22T11:02:36.798Z,9.40
2023-04-22T11:03:39.563Z,9.50
2023-04-22T11:04:42.693Z,7.64
2023-04-22T11:05:44.924Z,7.64
2023-04-22T11:07:07.871Z,8.20
2023-04-22T11:08:20.660Z,7.30
2023-04-22T11:09:24.561Z,7.00
2023-04-22T11:11:41.501Z,8.80
2023-04-22T11:12:44.407Z,8.30
2023-04-22T11:13:48.708Z,7.64
2023-04-22T11:14:50.918Z,6.00
2023-04-22T11:15:54.897Z,6.80
2023-04-22T11:16:57.625Z,9.00
2023-04-22T11:18:00.903Z,7.00
2023-04-22T11:19:02.995Z,7.10
2023-04-22T11:20:07.395Z,7.60
2023-04-22T11:21:10.629Z,8.50
2023-04-22T11:22:14.405Z,2.20
2023-04-22T11:23:24.363Z,7.70
2023-04-22T11:24:26.498Z,7.10
2023-04-22T11:25:29.223Z,4.50
2023-04-22T11:26:35.425Z,6.80
2023-04-22T11:27:42.204Z,6.60
2023-04-22T11:28:48.087Z,7.20
2023-04-22T11:30:05.657Z,6.10
2023-04-22T11:31:08.772Z,6.50
2023-04-22T11:32:11.151Z,6.80
2023-04-22T11:33:15.311Z,7.40
2023-04-22T11:34:18.640Z,6.70
2023-04-22T11:35:26.194Z,6.90
2023-04-22T11:36:28.971Z,7.50
2023-04-22T11:37:31.053Z,6.70
2023-04-22T11:38:33.233Z,6.00
2023-04-22T11:39:36.494Z,7.10
2023-04-22T11:40:44.710Z,7.50
2023-04-22T11:41:48.030Z,7.00
2023-04-22T11:42:50.424Z,7.00
2023-04-22T11:43:52.597Z,7.60
2023-04-22T11:44:55.158Z,7.00
2023-04-22T11:45:58.645Z,7.80
2023-04-22T11:47:00.951Z,8.30
2023-04-22T11:48:06.004Z,8.00
2023-04-22T11:49:15.216Z,7.20
2023-04-22T11:50:23.444Z,6.60
2023-04-22T11:51:26.074Z,6.70
2023-04-22T11:52:51.055Z,7.60
2023-04-22T11:53:53.265Z,7.40
2023-04-22T11:54:59.464Z,5.40
2023-04-22T11:56:02.906Z,8.30
2023-04-22T11:57:09.934Z,7.90
2023-04-22T11:58:26.416Z,7.10
2023-04-22T11:59:28.743Z,7.10
2023-04-22T12:00:35.912Z,5.90
2023-04-22T12:01:41.374Z,7.20
2023-04-22T12:02:47.306Z,6.70
2023-04-22T12:03:53.299Z,6.00
2023-04-22T12:04:58.199Z,8.20
2023-04-22T12:06:04.437Z,6.40
2023-04-22T12:07:07.871Z,6.50
2023-04-22T12:08:19.307Z,8.30
2023-04-22T12:09:24.464Z,8.90
2023-04-22T12:10:26.682Z,6.30
2023-04-22T12:11:28.800Z,8.90
2023-04-22T12:12:30.985Z,7.90
2023-04-22T12:13:40.059Z,8.10
2023-04-22T12:14:44.939Z,6.70
2023-04-22T12:15:48.163Z,6.90
2023-04-22T12:16:50.874Z,6.70
2023-04-22T12:17:54.547Z,7.70
2023-04-22T12:18:56.839Z,7.60
2023-04-22T12:19:59.007Z,5.50
2023-04-22T12:21:13.361Z,6.50
2023-04-22T12:22:25.832Z,7.60
2023-04-22T12:23:28.041Z,7.00
2023-04-22T12:24:30.951Z,6.20
2023-04-22T12:25:34.974Z,7.40
2023-04-22T12:26:37.754Z,6.50
2023-04-22T12:27:39.912Z,6.40
2023-04-22T12:50:21.376Z,7.00
2023-04-22T12:51:23.832Z,6.70
2023-04-22T12:52:26.117Z,7.20
2023-04-22T12:53:28.842Z,6.80
2023-04-22T12:54:31.032Z,7.00
2023-04-22T12:55:34.655Z,6.40
2023-04-22T12:56:37.082Z,6.90
2023-04-22T12:57:39.339Z,7.30
2023-04-22T12:58:41.664Z,6.10
2023-04-22T12:59:44.002Z,6.30
2023-04-22T13:00:46.260Z,7.60
2023-04-22T13:01:48.727Z,5.60
2023-04-22T13:02:52.429Z,6.20
2023-04-22T13:03:55.190Z,7.60
2023-04-22T13:04:57.816Z,9.55
2023-04-22T13:06:00.272Z,10.70
2023-04-22T13:07:02.608Z,20.20
2023-04-22T13:08:07.545Z,26.90
2023-04-22T13:09:09.308Z,21.60
2023-04-22T13:10:14.241Z,12.20
2023-04-22T13:11:16.692Z,10.80
2023-04-22T13:12:18.986Z,8.40
2023-04-22T13:13:21.962Z,7.10
2023-04-22T13:14:24.727Z,5.55
2023-04-22T13:15:27.038Z,6.60
2023-04-22T13:16:29.315Z,7.10
2023-04-22T13:17:32.106Z,7.40
2023-04-22T13:18:34.600Z,6.55
2023-04-22T13:19:38.145Z,6.80
2023-04-22T13:20:40.620Z,7.60
2023-04-22T13:21:43.490Z,8.10
2023-04-22T13:22:45.788Z,8.30
2023-04-22T13:23:48.636Z,8.20
2023-04-22T13:24:50.897Z,9.00
2023-04-22T13:25:53.503Z,9.80
2023-04-22T13:26:55.878Z,9.20
2023-04-22T13:27:58.733Z,10.00
2023-04-22T13:29:02.804Z,8.00
2023-04-22T13:30:09.101Z,7.60
2023-04-22T13:31:11.596Z,8.70
2023-04-22T13:34:49.230Z,10.50
2023-04-22T13:35:58.574Z,9.00
2023-04-22T13:37:01.824Z,8.50
2023-04-22T13:38:06.052Z,9.00
2023-04-22T13:39:08.731Z,8.00
2023-04-22T13:41:26.215Z,6.80
2023-04-22T13:42:39.662Z,7.40
2023-04-22T13:43:48.550Z,7.57
2023-04-22T13:44:51.231Z,6.70
2023-04-22T13:46:01.710Z,9.00
2023-04-22T13:47:08.135Z,7.00
2023-04-22T13:48:16.965Z,9.20
2023-04-22T13:49:23.069Z,10.00
2023-04-22T13:50:29.544Z,10.89
2023-04-22T13:51:32.918Z,8.50
2023-04-22T13:52:35.616Z,8.90
2023-04-22T13:53:42.867Z,10.00
2023-04-22T13:54:52.236Z,7.80
2023-04-22T13:55:54.780Z,6.60
2023-04-22T13:56:57.579Z,5.64
2023-04-22T13:58:00.549Z,7.80
2023-04-22T13:59:11.573Z,7.00
2023-04-22T14:00:21.251Z,7.62
2023-04-22T14:01:30.437Z,8.00
2023-04-22T14:02:33.361Z,6.30
2023-04-22T14:03:36.192Z,6.82
2023-04-22T14:04:52.289Z,5.55
2023-04-22T14:05:54.928Z,7.60
2023-04-22T14:06:58.816Z,7.80
2023-04-22T14:08:01.970Z,6.70
2023-04-22T14:09:04.632Z,7.80
2023-04-22T14:10:08.609Z,7.10
2023-04-22T14:11:11.688Z,6.30
2023-04-22T14:12:27.042Z,7.09
2023-04-22T14:13:34.298Z,8.40
2023-04-22T14:14:40.602Z,5.50
2023-04-22T14:15:46.576Z,4.70
2023-04-22T14:16:49.466Z,6.60
2023-04-22T14:17:53.656Z,7.30
2023-04-22T14:18:56.704Z,5.50
2023-04-22T14:19:59.918Z,8.30
2023-04-22T14:21:05.900Z,8.00
2023-04-22T14:22:08.480Z,8.10
2023-04-22T14:23:11.971Z,8.50
2023-04-22T14:24:14.618Z,7.20
2023-04-22T14:25:17.340Z,6.90
2023-04-22T14:26:23.595Z,7.50