createdAt,value
2022-12-01T00:01:18.747Z,-1.52
2022-12-01T00:03:45.488Z,-1.53
2022-12-01T00:06:16.379Z,-1.49
2022-12-01T00:09:03.109Z,-1.47
2022-12-01T00:11:29.989Z,-1.50
2022-12-01T00:13:56.720Z,-1.49
2022-12-01T00:16:23.479Z,-1.52
2022-12-01T00:18:51.717Z,-1.53
2022-12-01T00:21:20.680Z,-1.53
2022-12-01T00:23:49.449Z,-1.51
2022-12-01T00:26:17.948Z,-1.48
2022-12-01T00:28:48.099Z,-1.48
2022-12-01T00:31:14.795Z,-1.52
2022-12-01T00:33:41.466Z,-1.57
2022-12-01T00:36:08.449Z,-1.52
2022-12-01T00:38:35.783Z,-1.52
2022-12-01T00:41:03.295Z,-1.50
2022-12-01T00:43:30.347Z,-1.45
2022-12-01T00:45:57.504Z,-1.44
2022-12-01T00:48:24.301Z,-1.47
2022-12-01T00:50:52.649Z,-1.54
2022-12-01T00:53:19.485Z,-1.56
2022-12-01T00:55:46.197Z,-1.58
2022-12-01T00:58:12.939Z,-1.57
2022-12-01T01:00:39.570Z,-1.53
2022-12-01T01:03:07.364Z,-1.57
2022-12-01T01:05:38.334Z,-1.62
2022-12-01T01:08:12.873Z,-1.64
2022-12-01T01:10:40.431Z,-1.62
2022-12-01T01:13:07.169Z,-1.62
2022-12-01T01:15:34.724Z,-1.63
2022-12-01T01:18:01.752Z,-1.60
2022-12-01T01:20:28.540Z,-1.60
2022-12-01T01:22:55.282Z,-1.65
2022-12-01T01:25:22.863Z,-1.72
2022-12-01T01:27:49.767Z,-1.72
2022-12-01T01:30:17.003Z,-1.77
2022-12-01T01:32:43.623Z,-1.77
2022-12-01T01:35:10.446Z,-1.79
2022-12-01T01:37:37.069Z,-1.83
2022-12-01T01:40:04.044Z,-1.98
2022-12-01T01:42:30.696Z,-2.04
2022-12-01T01:44:58.703Z,-1.96
2022-12-01T01:47:32.696Z,-1.83
2022-12-01T01:50:06.326Z,-1.79
2022-12-01T01:52:38.995Z,-1.78
2022-12-01T01:55:06.303Z,-1.87
2022-12-01T01:57:34.851Z,-2.01
2022-12-01T02:00:09.263Z,-2.07
2022-12-01T02:02:43.584Z,-2.13
2022-12-01T02:05:13.773Z,-2.12
2022-12-01T02:07:42.018Z,-2.09
2022-12-01T02:10:12.663Z,-2.08
2022-12-01T02:12:54.324Z,-2.07
2022-12-01T02:15:44.656Z,-2.04
2022-12-01T02:18:11.314Z,-1.99
2022-12-01T02:21:05.857Z,-1.99
2022-12-01T02:23:54.028Z,-2.08
2022-12-01T02:26:33.710Z,-2.20
2022-12-01T02:29:19.085Z,-2.17
2022-12-01T02:32:06.956Z,-2.18
2022-12-01T02:34:59.563Z,-2.10
2022-12-01T02:37:36.401Z,-2.08
2022-12-01T02:40:19.016Z,-2.03
2022-12-01T02:42:59.869Z,-2.00
2022-12-01T02:45:41.716Z,-1.97
2022-12-01T02:48:26.804Z,-1.94
2022-12-01T02:50:56.424Z,-1.95
2022-12-01T02:53:23.263Z,-1.96
2022-12-01T02:55:52.854Z,-1.99
2022-12-01T02:58:20.510Z,-1.96
2022-12-01T03:01:13.664Z,-2.00
2022-12-01T03:04:22.263Z,-2.08
2022-12-01T03:07:35.320Z,-2.09
2022-12-01T03:10:25.769Z,-2.05
2022-12-01T03:13:04.281Z,-1.95
2022-12-01T03:15:57.058Z,-1.92
2022-12-01T03:18:26.507Z,-1.93
2022-12-01T03:21:02.067Z,-1.87
2022-12-01T03:23:33.501Z,-1.96
2022-12-01T03:26:03.878Z,-2.17
2022-12-01T03:28:35.194Z,-2.25
2022-12-01T03:31:07.514Z,-2.20
2022-12-01T03:33:43.398Z,-2.16
2022-12-01T03:36:19.725Z,-2.09
2022-12-01T03:38:52.676Z,-2.09
2022-12-01T03:41:26.291Z,-2.06
2022-12-01T03:44:01.303Z,-2.02
2022-12-01T03:46:53.966Z,-1.91
2022-12-01T03:49:24.751Z,-1.90
2022-12-01T03:52:00.409Z,-1.94
2022-12-01T03:54:35.939Z,-1.92
2022-12-01T03:57:08.468Z,-2.00
2022-12-01T03:59:37.127Z,-2.13
2022-12-01T04:02:06.786Z,-2.11
2022-12-01T04:04:33.548Z,-2.12
2022-12-01T04:07:00.501Z,-2.11
2022-12-01T04:09:27.186Z,-2.15
2022-12-01T04:12:12.627Z,-2.09
2022-12-01T04:14:39.227Z,-2.06
2022-12-01T04:17:05.854Z,-1.99
2022-12-01T04:19:32.530Z,-1.92
2022-12-01T04:21:59.140Z,-1.85
2022-12-01T04:24:25.759Z,-1.85
2022-12-01T04:26:52.452Z,-1.80
2022-12-01T04:29:19.157Z,-1.82
2022-12-01T04:31:45.872Z,-1.79
2022-12-01T04:34:12.543Z,-1.76
2022-12-01T04:36:39.227Z,-1.80
2022-12-01T04:39:06.049Z,-1.80
2022-12-01T04:41:32.658Z,-1.71
2022-12-01T04:43:59.258Z,-1.66
2022-12-01T04:46:26.255Z,-1.65
2022-12-01T04:48:52.997Z,-1.74
2022-12-01T04:51:19.904Z,-1.85
2022-12-01T04:53:46.650Z,-1.87
2022-12-01T04:56:13.405Z,-1.80
2022-12-01T04:58:41.250Z,-1.81
2022-12-01T05:01:11.080Z,-1.79
2022-12-01T05:03:43.934Z,-1.73
2022-12-01T05:06:20.198Z,-1.78
2022-12-01T05:08:47.593Z,-1.87
2022-12-01T05:11:15.208Z,-1.86
2022-12-01T05:13:44.183Z,-1.86
2022-12-01T05:16:20.203Z,-1.88
2022-12-01T05:19:12.137Z,-1.99
2022-12-01T05:21:39.811Z,-2.05
2022-12-01T05:24:07.363Z,-2.07
2022-12-01T05:26:34.183Z,-2.15
2022-12-01T05:29:01.113Z,-2.20
2022-12-01T05:31:27.694Z,-2.25
2022-12-01T05:33:54.330Z,-2.23
2022-12-01T05:36:20.981Z,-2.27
2022-12-01T05:38:47.661Z,-2.19
2022-12-01T05:41:14.480Z,-2.23
2022-12-01T05:43:41.288Z,-2.17
2022-12-01T05:46:08.209Z,-2.19
2022-12-01T05:48:35.045Z,-2.23
2022-12-01T05:51:09.250Z,-2.27
2022-12-01T05:53:35.996Z,-2.20
2022-12-01T05:56:02.654Z,-2.15
2022-12-01T05:58:29.288Z,-2.26
2022-12-01T06:00:55.865Z,-2.28
2022-12-01T06:03:22.719Z,-2.29
2022-12-01T06:05:49.527Z,-2.30
2022-12-01T06:08:16.173Z,-2.34
2022-12-01T06:10:43.330Z,-2.25
2022-12-01T06:13:10.100Z,-2.20
2022-12-01T06:15:36.678Z,-2.10
2022-12-01T06:18:03.309Z,-2.03
2022-12-01T06:20:29.957Z,-2.04
2022-12-01T06:22:56.613Z,-2.05
2022-12-01T06:25:23.299Z,-2.01
2022-12-01T06:27:49.899Z,-1.89
2022-12-01T06:30:16.726Z,-1.91
2022-12-01T06:32:43.259Z,-1.88
2022-12-01T06:35:09.923Z,-1.87
2022-12-01T06:37:36.540Z,-1.78
2022-12-01T06:40:04.613Z,-1.72
2022-12-01T06:42:32.399Z,-1.76
2022-12-01T06:44:59.044Z,-1.78
2022-12-01T06:47:25.669Z,-1.80
2022-12-01T06:49:52.784Z,-1.78
2022-12-01T06:52:19.457Z,-1.67
2022-12-01T06:54:46.242Z,-1.62
2022-12-01T06:57:13.209Z,-1.62
2022-12-01T06:59:39.900Z,-1.54
2022-12-01T07:02:06.717Z,-1.61
2022-12-01T07:04:33.611Z,-1.72
2022-12-01T07:07:05.207Z,-1.76
2022-12-01T07:09:31.791Z,-1.66
2022-12-01T07:11:58.499Z,-1.66
2022-12-01T07:14:26.819Z,-1.52
2022-12-01T07:16:53.738Z,-1.38
2022-12-01T07:19:20.393Z,-1.35
2022-12-01T07:21:46.979Z,-1.25
2022-12-01T07:24:14.039Z,-1.15
2022-12-01T07:26:41.558Z,-1.10
2022-12-01T07:29:09.425Z,-1.02
2022-12-01T07:31:37.114Z,-1.00
2022-12-01T07:34:04.908Z,-0.94
2022-12-01T07:36:31.577Z,-0.88
2022-12-01T07:38:58.275Z,-0.85
2022-12-01T07:41:27.744Z,-0.81
2022-12-01T07:43:55.344Z,-0.77
2022-12-01T07:46:28.605Z,-0.78
2022-12-01T07:48:56.657Z,-0.74
2022-12-01T07:51:24.751Z,-0.73
2022-12-01T07:53:52.412Z,-0.77
2022-12-01T07:56:47.121Z,-0.71
2022-12-01T07:59:13.976Z,-0.67
2022-12-01T08:01:44.692Z,-0.64
2022-12-01T08:04:12.105Z,-0.63
2022-12-01T08:06:39.124Z,-0.55
2022-12-01T08:09:06.029Z,-0.58
2022-12-01T08:11:32.669Z,-0.56
2022-12-01T08:13:59.318Z,-0.48
2022-12-01T08:16:26.067Z,-0.35
2022-12-01T08:18:53.299Z,-0.33
2022-12-01T08:21:21.942Z,-0.25
2022-12-01T08:23:51.979Z,-0.16
2022-12-01T08:26:19.654Z,-0.06
2022-12-01T08:28:46.904Z,0.10
2022-12-01T08:31:27.456Z,0.18
2022-12-01T08:33:58.000Z,0.31
2022-12-01T08:36:25.871Z,0.43
2022-12-01T08:38:54.367Z,0.45
2022-12-01T08:41:24.821Z,0.48
2022-12-01T08:44:00.099Z,0.57
2022-12-01T08:46:31.803Z,0.56
2022-12-01T08:48:58.548Z,0.67
2022-12-01T08:51:26.392Z,0.75
2022-12-01T08:53:54.961Z,0.87
2022-12-01T08:56:28.221Z,0.90
2022-12-01T08:58:55.279Z,1.03
2022-12-01T09:01:22.940Z,1.12
2022-12-01T09:04:05.487Z,1.24
2022-12-01T09:06:41.558Z,1.26
2022-12-01T09:09:10.550Z,1.47
2022-12-01T09:11:37.390Z,1.52
2022-12-01T09:14:07.187Z,1.51
2022-12-01T09:16:33.889Z,1.67
2022-12-01T09:19:00.539Z,1.74
2022-12-01T09:21:33.726Z,1.85
2022-12-01T09:24:01.712Z,1.77
2022-12-01T09:26:29.206Z,1.76
2022-12-01T09:28:58.924Z,1.73
2022-12-01T09:31:25.964Z,1.78
2022-12-01T09:33:57.308Z,1.77
2022-12-01T09:36:24.556Z,1.85
2022-12-01T09:38:51.246Z,1.93
2022-12-01T09:41:24.443Z,1.98
2022-12-01T09:44:05.847Z,2.00
2022-12-01T09:46:37.532Z,2.12
2022-12-01T09:49:06.701Z,2.24
2022-12-01T09:51:36.324Z,2.33
2022-12-01T09:54:07.002Z,2.42
2022-12-01T09:56:42.582Z,2.42
2022-12-01T09:59:17.936Z,2.52
2022-12-01T10:01:48.201Z,2.65
2022-12-01T10:04:25.424Z,2.70
2022-12-01T10:07:02.278Z,2.64
2022-12-01T10:09:31.900Z,2.73
2022-12-01T10:12:07.079Z,2.79
2022-12-01T10:14:36.605Z,2.83
2022-12-01T10:17:18.750Z,2.83
2022-12-01T10:19:51.528Z,2.94
2022-12-01T10:22:27.233Z,3.03
2022-12-01T10:25:17.160Z,3.23
2022-12-01T10:28:20.986Z,3.35
2022-12-01T10:30:50.939Z,3.33
2022-12-01T10:33:35.291Z,3.31
2022-12-01T10:36:01.970Z,3.26
2022-12-01T10:38:35.851Z,3.27
2022-12-01T10:41:05.400Z,3.24
2022-12-01T10:43:39.242Z,3.27
2022-12-01T10:46:32.325Z,3.28
2022-12-01T10:49:06.759Z,3.29
2022-12-01T10:51:45.744Z,3.33
2022-12-01T10:54:12.652Z,3.39
2022-12-01T10:56:45.790Z,3.46
2022-12-01T10:59:28.862Z,3.46
2022-12-01T11:01:57.607Z,3.48
2022-12-01T11:04:45.336Z,3.52
2022-12-01T11:07:20.556Z,3.54
2022-12-01T11:10:00.319Z,3.66
2022-12-01T11:12:27.226Z,3.75
2022-12-01T11:14:55.999Z,3.85
2022-12-01T11:17:22.598Z,3.94
2022-12-01T11:19:49.657Z,4.00
2022-12-01T11:22:32.049Z,4.07
2022-12-01T11:25:04.959Z,4.14
2022-12-01T11:28:01.899Z,4.18
2022-12-01T11:30:30.552Z,4.25
2022-12-01T11:33:03.305Z,4.26
2022-12-01T11:35:33.389Z,4.31
2022-12-01T11:40:56.849Z,4.31
2022-12-01T11:43:36.478Z,4.36
2022-12-01T11:46:06.721Z,4.34
2022-12-01T11:48:36.282Z,4.31
2022-12-01T11:51:08.051Z,4.44
2022-12-01T11:54:05.042Z,4.51
2022-12-01T11:56:32.135Z,4.55
2022-12-01T11:59:08.214Z,4.53
2022-12-01T12:01:38.263Z,4.45
2022-12-01T12:04:29.363Z,4.42
2022-12-01T12:07:13.510Z,4.33
2022-12-01T12:09:46.481Z,4.43
2022-12-01T12:12:45.676Z,4.41
2022-12-01T12:15:31.300Z,4.35
2022-12-01T12:18:16.561Z,4.45
2022-12-01T12:20:58.477Z,4.39
2022-12-01T12:23:57.977Z,4.29
2022-12-01T12:26:32.257Z,4.28
2022-12-01T12:29:23.276Z,4.28
2022-12-01T12:32:32.550Z,4.31
2022-12-01T12:35:28.155Z,4.33
2022-12-01T12:38:24.036Z,4.36
2022-12-01T12:41:24.904Z,4.35
2022-12-01T12:44:12.966Z,4.42
2022-12-01T12:47:17.090Z,4.47
2022-12-01T12:49:53.088Z,4.54
2022-12-01T12:52:31.317Z,4.47
2022-12-01T12:55:04.059Z,4.43
2022-12-01T12:57:35.317Z,4.43
2022-12-01T13:00:20.848Z,4.47
2022-12-01T13:03:07.649Z,4.43
2022-12-01T13:05:44.235Z,4.46
2022-12-01T13:08:24.551Z,4.42
2022-12-01T13:11:02.845Z,4.45
2022-12-01T13:13:48.273Z,4.42
2022-12-01T13:16:24.737Z,4.42
2022-12-01T13:19:03.175Z,4.39
2022-12-01T13:21:37.353Z,4.34
2022-12-01T13:24:05.237Z,4.24
2022-12-01T13:26:36.342Z,4.25
2022-12-01T13:29:06.436Z,4.24
2022-12-01T13:31:51.051Z,4.21
2022-12-01T13:34:40.989Z,4.22
2022-12-01T13:37:10.120Z,4.17
2022-12-01T13:39:39.130Z,4.12
2022-12-01T13:42:38.170Z,4.16
2022-12-01T13:45:24.984Z,4.22
2022-12-01T13:48:26.966Z,4.17
2022-12-01T13:51:23.636Z,4.14
2022-12-01T13:54:06.417Z,4.13
2022-12-01T13:56:46.799Z,4.13
2022-12-01T13:59:40.211Z,4.09
2022-12-01T14:02:16.046Z,4.03
2022-12-01T14:04:42.752Z,4.00
2022-12-01T14:07:28.130Z,3.99
2022-12-01T14:10:08.634Z,3.97
2022-12-01T14:12:37.919Z,3.97
2022-12-01T14:15:19.719Z,3.92
2022-12-01T14:17:46.660Z,3.89
2022-12-01T14:20:13.259Z,3.92
2022-12-01T14:22:46.308Z,3.88
2022-12-01T14:25:22.483Z,3.81
2022-12-01T14:27:55.079Z,3.74
2022-12-01T14:30:45.091Z,3.74
2022-12-01T14:33:39.756Z,3.71
2022-12-01T14:36:36.316Z,3.65
2022-12-01T14:39:24.939Z,3.58
2022-12-01T14:42:00.305Z,3.56
2022-12-01T14:44:33.135Z,3.49
2022-12-01T14:47:14.405Z,3.44
2022-12-01T14:50:01.301Z,3.38
2022-12-01T14:52:50.957Z,3.33
2022-12-01T14:55:22.196Z,3.32
2022-12-01T14:57:51.698Z,3.28
2022-12-01T15:00:22.281Z,3.23
2022-12-01T15:02:48.782Z,3.18
2022-12-01T15:05:21.388Z,3.14
2022-12-01T15:07:50.848Z,3.09
2022-12-01T15:10:34.574Z,3.05
2022-12-01T15:13:28.478Z,3.06
2022-12-01T15:16:04.227Z,3.03
2022-12-01T15:18:36.805Z,3.06
2022-12-01T15:21:10.203Z,3.07
2022-12-01T15:23:37.255Z,3.05
2022-12-01T15:26:04.364Z,3.02
2022-12-01T15:28:33.936Z,2.98
2022-12-01T15:31:05.149Z,3.01
2022-12-01T15:33:37.183Z,3.01
2022-12-01T15:36:04.717Z,2.98
2022-12-01T15:38:34.482Z,2.99
2022-12-01T15:43:58.274Z,2.93
2022-12-01T15:46:30.566Z,2.93
2022-12-01T15:49:17.966Z,2.89
2022-12-01T15:51:45.340Z,3.03
2022-12-01T15:54:38.774Z,3.01
2022-12-01T15:57:06.243Z,2.95
2022-12-01T15:59:35.794Z,2.99
2022-12-01T16:02:15.760Z,2.90
2022-12-01T16:04:43.498Z,2.87
2022-12-01T16:07:11.648Z,2.91
2022-12-01T16:09:42.615Z,2.88
2022-12-01T16:12:09.130Z,2.88
2022-12-01T16:14:37.689Z,2.93
2022-12-01T16:17:08.355Z,2.92
2022-12-01T16:19:36.056Z,2.93
2022-12-01T16:22:11.778Z,2.85
2022-12-01T16:24:54.789Z,2.84
2022-12-01T16:27:31.861Z,2.89
2022-12-01T16:30:02.177Z,2.85
2022-12-01T16:32:41.281Z,2.89
2022-12-01T16:35:27.578Z,2.85
2022-12-01T16:37:55.289Z,2.85
2022-12-01T16:40:22.308Z,2.85
2022-12-01T16:42:50.088Z,2.86
2022-12-01T16:45:20.660Z,2.87
2022-12-01T16:47:48.709Z,2.87
2022-12-01T16:50:17.672Z,2.89
2022-12-01T16:52:45.569Z,2.87
2022-12-01T16:55:45.554Z,2.87
2022-12-01T16:58:12.210Z,2.88
2022-12-01T17:00:38.804Z,2.83
2022-12-01T17:03:06.192Z,2.90
2022-12-01T17:05:34.067Z,2.92
2022-12-01T17:08:00.741Z,2.85
2022-12-01T17:10:27.497Z,2.88
2022-12-01T17:12:54.261Z,2.85
2022-12-01T17:15:20.948Z,2.88
2022-12-01T17:17:47.723Z,2.94
2022-12-01T17:20:14.607Z,2.90
2022-12-01T17:22:41.246Z,2.90
2022-12-01T17:25:09.781Z,2.88
2022-12-01T17:27:38.154Z,2.87
2022-12-01T17:30:06.596Z,2.88
2022-12-01T17:32:35.083Z,2.89
2022-12-01T17:35:01.909Z,2.83
2022-12-01T17:37:28.534Z,2.84
2022-12-01T17:40:00.543Z,2.83
2022-12-01T17:42:27.092Z,2.87
2022-12-01T17:44:53.750Z,2.86
2022-12-01T17:47:23.063Z,2.90
2022-12-01T17:49:49.653Z,2.89
2022-12-01T17:52:16.383Z,2.84
2022-12-01T17:54:42.988Z,2.89
2022-12-01T17:57:09.745Z,2.90
2022-12-01T17:59:37.053Z,2.85
2022-12-01T18:02:04.628Z,2.82
2022-12-01T18:04:31.697Z,2.84
2022-12-01T18:06:58.737Z,2.88
2022-12-01T18:09:25.491Z,2.78
2022-12-01T18:11:54.377Z,2.83
2022-12-01T18:14:21.186Z,2.82
2022-12-01T18:16:47.882Z,2.84
2022-12-01T18:19:14.908Z,2.87
2022-12-01T18:21:42.811Z,2.88
2022-12-01T18:24:10.272Z,2.89
2022-12-01T18:26:39.084Z,2.84
2022-12-01T18:29:13.492Z,2.84
2022-12-01T18:31:40.202Z,2.91
2022-12-01T18:34:07.602Z,2.91
2022-12-01T18:36:36.656Z,2.81
2022-12-01T18:39:05.649Z,2.82
2022-12-01T18:41:32.441Z,2.84
2022-12-01T18:43:59.110Z,2.82
2022-12-01T18:46:25.987Z,2.88
2022-12-01T18:49:00.457Z,2.91
2022-12-01T18:51:27.170Z,2.89
2022-12-01T18:53:55.613Z,2.89
2022-12-01T18:56:22.366Z,2.91
2022-12-01T18:58:58.372Z,2.93
2022-12-01T19:01:32.452Z,2.95
2022-12-01T19:03:59.933Z,2.95
2022-12-01T19:06:28.451Z,2.92
2022-12-01T19:08:55.919Z,2.91
2022-12-01T19:11:22.713Z,2.92
2022-12-01T19:13:49.580Z,2.92
2022-12-01T19:16:26.017Z,2.93
2022-12-01T19:18:52.859Z,2.94
2022-12-01T19:21:20.558Z,2.91
2022-12-01T19:23:47.544Z,2.91
2022-12-01T19:26:17.751Z,2.88
2022-12-01T19:28:45.724Z,2.93
2022-12-01T19:31:15.604Z,2.93
2022-12-01T19:33:42.602Z,2.98
2022-12-01T19:36:15.760Z,2.94
2022-12-01T19:38:42.647Z,2.93
2022-12-01T19:41:09.659Z,2.91
2022-12-01T19:43:37.503Z,2.91
2022-12-01T19:46:15.785Z,2.90
2022-12-01T19:48:43.262Z,2.90
2022-12-01T19:51:21.067Z,2.87
2022-12-01T19:53:48.107Z,2.88
2022-12-01T19:56:15.172Z,2.84
2022-12-01T19:58:41.837Z,2.83
2022-12-01T20:01:11.912Z,2.83
2022-12-01T20:03:40.799Z,2.85
2022-12-01T20:06:11.257Z,2.83
2022-12-01T20:08:38.782Z,2.89
2022-12-01T20:11:06.396Z,2.91
2022-12-01T20:13:34.717Z,2.89
2022-12-01T20:16:10.654Z,2.88
2022-12-01T20:18:38.565Z,2.84
2022-12-01T20:21:06.494Z,2.81
2022-12-01T20:23:33.756Z,2.82
2022-12-01T20:26:02.352Z,2.85
2022-12-01T20:28:29.078Z,2.84
2022-12-01T20:30:55.952Z,2.84
2022-12-01T20:33:23.160Z,2.79
2022-12-01T20:35:49.892Z,2.79
2022-12-01T20:38:28.731Z,2.75
2022-12-01T20:40:55.730Z,2.72
2022-12-01T20:43:22.398Z,2.79
2022-12-01T20:45:49.231Z,2.78
2022-12-01T20:48:17.871Z,2.76
2022-12-01T20:50:49.446Z,2.77
2022-12-01T20:53:16.039Z,2.77
2022-12-01T20:55:42.996Z,2.76
2022-12-01T20:58:10.066Z,2.77
2022-12-01T21:00:45.779Z,2.78
2022-12-01T21:03:13.203Z,2.77
2022-12-01T21:05:42.170Z,2.77
2022-12-01T21:08:11.236Z,2.79
2022-12-01T21:10:44.880Z,2.77
2022-12-01T21:13:46.432Z,2.72
2022-12-01T21:16:15.925Z,2.72
2022-12-01T21:18:42.478Z,2.72
2022-12-01T21:21:31.640Z,2.74
2022-12-01T21:24:07.520Z,2.77
2022-12-01T21:26:36.926Z,2.74
2022-12-01T21:29:26.979Z,2.65
2022-12-01T21:31:59.938Z,2.72
2022-12-01T21:34:28.747Z,2.71
2022-12-01T21:37:00.006Z,2.72
2022-12-01T21:39:26.721Z,2.74
2022-12-01T21:41:56.244Z,2.74
2022-12-01T21:44:29.386Z,2.74
2022-12-01T21:46:57.954Z,2.73
2022-12-01T21:49:45.428Z,2.74
2022-12-01T21:52:42.209Z,2.72
2022-12-01T21:55:14.561Z,2.71
2022-12-01T21:57:45.300Z,2.75
2022-12-01T22:00:31.854Z,2.71
2022-12-01T22:03:27.721Z,2.72
2022-12-01T22:06:29.351Z,2.70
2022-12-01T22:08:50.179Z,2.67
2022-12-01T22:11:28.098Z,2.63
2022-12-01T22:14:00.657Z,2.67
2022-12-01T22:16:30.208Z,2.65
2022-12-01T22:19:20.984Z,2.60
2022-12-01T22:21:49.258Z,2.64
2022-12-01T22:24:34.269Z,2.58
2022-12-01T22:27:34.477Z,2.58
2022-12-01T22:30:07.296Z,2.61
2022-12-01T22:32:45.207Z,2.54
2022-12-01T22:35:20.453Z,2.51
2022-12-01T22:37:53.225Z,2.53
2022-12-01T22:40:40.784Z,2.54
2022-12-01T22:43:50.653Z,2.57
2022-12-01T22:46:33.183Z,2.63
2022-12-01T22:49:20.813Z,2.60
2022-12-01T22:51:51.246Z,2.60
2022-12-01T22:54:17.831Z,2.59
2022-12-01T22:56:47.046Z,2.58
2022-12-01T22:59:35.237Z,2.59
2022-12-01T23:02:17.893Z,2.63
2022-12-01T23:04:47.924Z,2.60
2022-12-01T23:07:30.015Z,2.57
2022-12-01T23:10:04.674Z,2.58
2022-12-01T23:12:33.671Z,2.60
2022-12-01T23:15:22.222Z,2.55
2022-12-01T23:17:49.991Z,2.56
2022-12-01T23:20:28.334Z,2.56
2022-12-01T23:22:56.496Z,2.60
2022-12-01T23:25:24.562Z,2.57
2022-12-01T23:27:53.382Z,2.59
2022-12-01T23:30:21.721Z,2.59
2022-12-01T23:33:16.692Z,2.54
2022-12-01T23:36:15.683Z,2.51
2022-12-01T23:38:45.394Z,2.52
2022-12-01T23:41:32.243Z,2.51
2022-12-01T23:44:02.168Z,2.51
2022-12-01T23:46:29.152Z,2.52
2022-12-01T23:49:01.731Z,2.51
2022-12-01T23:51:33.220Z,2.51
2022-12-01T23:54:04.370Z,2.53
2022-12-01T23:56:31.819Z,2.56
2022-12-01T23:59:00.971Z,2.55
