createdAt,value
2017-12-11T00:00:55.869Z,2.7
2017-12-11T00:02:04.666Z,2.65
2017-12-11T00:03:13.469Z,2.58
2017-12-11T00:04:22.531Z,2.59
2017-12-11T00:05:31.597Z,2.52
2017-12-11T00:06:40.128Z,2.59
2017-12-11T00:07:49.192Z,2.62
2017-12-11T00:08:58.046Z,2.54
2017-12-11T00:10:07.111Z,2.52
2017-12-11T00:11:16.448Z,2.55
2017-12-11T00:12:24.980Z,2.52
2017-12-11T00:13:33.510Z,2.47
2017-12-11T00:14:42.043Z,2.36
2017-12-11T00:15:50.574Z,2.42
2017-12-11T00:16:59.640Z,2.41
2017-12-11T00:18:08.172Z,2.36
2017-12-11T00:19:16.702Z,2.42
2017-12-11T00:20:25.768Z,2.27
2017-12-11T00:21:34.563Z,2.34
2017-12-11T00:22:43.899Z,2.38
2017-12-11T00:23:52.428Z,2.33
2017-12-11T00:25:01.766Z,2.24
2017-12-11T00:26:10.570Z,2.16
2017-12-11T00:27:19.101Z,2.2
2017-12-11T00:28:28.430Z,2.18
2017-12-11T00:29:37.495Z,2.18
2017-12-11T00:30:46.015Z,2.2
2017-12-11T00:31:54.548Z,2.12
2017-12-11T00:33:03.352Z,2.06
2017-12-11T00:34:12.158Z,2.11
2017-12-11T00:35:20.954Z,2.08
2017-12-11T00:36:30.022Z,2.04
2017-12-11T00:37:39.085Z,2.04
2017-12-11T00:38:47.880Z,2.05
2017-12-11T00:39:56.676Z,1.98
2017-12-11T00:41:05.206Z,2.02
2017-12-11T00:42:13.737Z,2.05
2017-12-11T00:43:22.546Z,2.06
2017-12-11T00:44:31.069Z,1.97
2017-12-11T00:45:39.866Z,1.94
2017-12-11T00:46:49.504Z,2.02
2017-12-11T00:47:58.611Z,1.97
2017-12-11T00:49:07.672Z,2.04
2017-12-11T00:50:16.205Z,2.05
2017-12-11T00:51:25.013Z,2.18
2017-12-11T00:52:33.589Z,2.18
2017-12-11T00:53:42.386Z,2.23
2017-12-11T00:54:51.719Z,2.18
2017-12-11T00:56:00.941Z,2.18
2017-12-11T00:57:09.791Z,2.23
2017-12-11T00:58:18.588Z,2.27
2017-12-11T00:59:27.118Z,2.29
2017-12-11T01:00:35.913Z,2.33
2017-12-11T01:01:44.708Z,2.36
2017-12-11T01:02:53.778Z,2.23
2017-12-11T01:04:02.313Z,2.29
2017-12-11T01:05:11.114Z,2.44
2017-12-11T01:06:19.910Z,2.33
2017-12-11T01:07:28.711Z,2.36
2017-12-11T01:08:37.505Z,2.42
2017-12-11T01:09:46.037Z,2.34
2017-12-11T01:10:54.566Z,2.4
2017-12-11T01:12:03.626Z,2.41
2017-12-11T01:13:12.688Z,2.44
2017-12-11T01:14:21.487Z,2.48
2017-12-11T01:15:30.284Z,2.58
2017-12-11T01:16:39.350Z,2.49
2017-12-11T01:17:48.153Z,2.45
2017-12-11T01:18:56.948Z,2.49
2017-12-11T01:20:05.478Z,2.48
2017-12-11T01:21:14.005Z,2.51
2017-12-11T01:22:23.333Z,2.49
2017-12-11T01:23:32.397Z,2.51
2017-12-11T01:24:40.930Z,2.44
2017-12-11T01:25:50.057Z,2.4
2017-12-11T01:26:58.877Z,2.36
2017-12-11T01:28:07.942Z,2.3
2017-12-11T01:29:16.475Z,2.23
2017-12-11T01:30:25.006Z,2.26
2017-12-11T01:31:34.072Z,2.23
2017-12-11T01:32:42.886Z,2.27
2017-12-11T01:33:51.418Z,2.15
2017-12-11T01:35:00.480Z,2.15
2017-12-11T01:36:09.012Z,2.08
2017-12-11T01:37:18.075Z,2.02
2017-12-11T01:38:26.875Z,2.04
2017-12-11T01:39:35.675Z,1.97
2017-12-11T01:40:45.007Z,1.93
2017-12-11T01:41:53.539Z,1.86
2017-12-11T01:43:02.875Z,1.87
2017-12-11T01:44:11.409Z,1.86
2017-12-11T01:45:20.205Z,1.82
2017-12-11T01:46:28.737Z,1.78
2017-12-11T01:47:37.264Z,1.66
2017-12-11T01:48:46.060Z,1.83
2017-12-11T01:49:55.124Z,1.74
2017-12-11T01:51:03.653Z,1.68
2017-12-11T01:52:12.184Z,1.68
2017-12-11T01:53:20.710Z,1.64
2017-12-11T01:54:29.240Z,1.64
2017-12-11T01:55:37.771Z,1.65
2017-12-11T01:56:47.101Z,1.6
2017-12-11T01:57:55.638Z,1.64
2017-12-11T01:59:04.699Z,1.56
2017-12-11T02:00:13.227Z,1.56
2017-12-11T02:01:22.024Z,1.53
2017-12-11T02:02:31.088Z,1.54
2017-12-11T02:03:39.887Z,1.51
2017-12-11T02:04:48.948Z,1.5
2017-12-11T02:05:57.482Z,1.47
2017-12-11T02:07:06.543Z,1.42
2017-12-11T02:08:15.073Z,1.5
2017-12-11T02:09:23.870Z,1.46
2017-12-11T02:10:32.670Z,1.44
2017-12-11T02:11:41.200Z,1.46
2017-12-11T02:12:50.527Z,1.46
2017-12-11T02:13:59.342Z,1.38
2017-12-11T02:15:08.150Z,1.46
2017-12-11T02:16:16.947Z,1.35
2017-12-11T02:17:25.749Z,1.36
2017-12-11T02:18:34.547Z,1.36
2017-12-11T02:19:43.077Z,1.22
2017-12-11T02:20:51.873Z,1.42
2017-12-11T02:22:01.267Z,1.42
2017-12-11T02:23:09.798Z,1.28
2017-12-11T02:24:18.597Z,1.35
2017-12-11T02:25:27.391Z,1.3
2017-12-11T02:26:35.921Z,1.28
2017-12-11T02:27:45.255Z,1.24
2017-12-11T02:28:54.045Z,1.26
2017-12-11T02:30:02.595Z,1.29
2017-12-11T02:31:11.390Z,1.12
2017-12-11T02:32:19.922Z,1.18
2017-12-11T02:33:28.449Z,1.24
2017-12-11T02:34:37.244Z,1.24
2017-12-11T02:35:45.771Z,1.21
2017-12-11T02:36:54.573Z,1.18
2017-12-11T02:38:03.649Z,1.21
2017-12-11T02:39:12.717Z,1.15
2017-12-11T02:40:21.514Z,1.18
2017-12-11T02:41:30.314Z,1.14
2017-12-11T02:42:39.384Z,1.17
2017-12-11T02:43:48.177Z,1.14
2017-12-11T02:44:56.707Z,1.14
2017-12-11T02:46:05.507Z,1.11
2017-12-11T02:47:14.306Z,1.12
2017-12-11T02:48:22.839Z,1.02
2017-12-11T02:49:31.368Z,1.03
2017-12-11T02:50:40.164Z,1
2017-12-11T02:51:48.987Z,1.04
2017-12-11T02:52:57.782Z,1.04
2017-12-11T02:54:06.579Z,1.02
2017-12-11T02:55:15.376Z,1
2017-12-11T02:56:24.436Z,1
2017-12-11T02:57:32.965Z,1
2017-12-11T02:58:41.762Z,0.97
2017-12-11T02:59:50.557Z,1
2017-12-11T03:00:59.087Z,0.99
2017-12-11T03:02:08.179Z,1.02
2017-12-11T03:03:16.953Z,1.02
2017-12-11T03:04:25.748Z,0.9
2017-12-11T03:05:34.546Z,1.02
2017-12-11T03:06:43.614Z,0.99
2017-12-11T03:07:52.417Z,1.02
2017-12-11T03:09:01.211Z,1
2017-12-11T03:10:10.273Z,0.97
2017-12-11T03:11:19.069Z,0.96
2017-12-11T03:12:27.603Z,1.02
2017-12-11T03:13:36.665Z,0.97
2017-12-11T03:14:45.727Z,0.86
2017-12-11T03:15:54.541Z,0.96
2017-12-11T03:17:03.606Z,0.89
2017-12-11T03:18:12.674Z,0.97
2017-12-11T03:19:21.465Z,0.97
2017-12-11T03:20:29.994Z,0.99
2017-12-11T03:21:38.526Z,1
2017-12-11T03:22:47.329Z,1.04
2017-12-11T03:23:55.862Z,1.03
2017-12-11T03:25:04.660Z,0.99
2017-12-11T03:26:13.997Z,1.02
2017-12-11T03:27:22.526Z,1
2017-12-11T03:28:31.589Z,1.02
2017-12-11T03:29:40.383Z,1.08
2017-12-11T03:30:48.914Z,1.04
2017-12-11T03:31:57.993Z,1.08
2017-12-11T03:33:07.061Z,1.08
2017-12-11T03:34:15.633Z,1.08
2017-12-11T03:35:24.650Z,1.02
2017-12-11T03:36:33.445Z,1.12
2017-12-11T03:37:41.975Z,1.08
2017-12-11T03:38:50.503Z,1.08
2017-12-11T03:39:59.032Z,1.14
2017-12-11T03:41:07.828Z,1.21
2017-12-11T03:42:16.357Z,1.15
2017-12-11T03:43:25.157Z,1.14
2017-12-11T03:44:33.691Z,1.18
2017-12-11T03:45:42.487Z,1.2
2017-12-11T03:46:51.550Z,1.26
2017-12-11T03:48:00.347Z,1.28
2017-12-11T03:49:09.807Z,1.3
2017-12-11T03:50:18.338Z,1.36
2017-12-11T03:51:27.407Z,1.36
2017-12-11T03:52:35.935Z,1.36
2017-12-11T03:53:44.471Z,1.44
2017-12-11T03:54:52.999Z,1.4
2017-12-11T03:56:01.530Z,1.35
2017-12-11T03:57:10.060Z,1.32
2017-12-11T03:58:18.857Z,1.44
2017-12-11T03:59:27.387Z,1.38
2017-12-11T04:00:36.180Z,1.33
2017-12-11T04:01:45.251Z,1.32
2017-12-11T04:02:53.776Z,1.36
2017-12-11T04:04:02.572Z,1.36
2017-12-11T04:05:11.368Z,1.32
2017-12-11T04:06:20.168Z,1.29
2017-12-11T04:07:28.690Z,1.26
2017-12-11T04:08:37.486Z,1.21
2017-12-11T04:09:46.282Z,1.18
2017-12-11T04:10:54.813Z,1.17
2017-12-11T04:12:04.143Z,1.2
2017-12-11T04:13:12.674Z,1.18
2017-12-11T04:14:21.201Z,1.17
2017-12-11T04:15:29.996Z,1.12
2017-12-11T04:16:38.800Z,1.07
2017-12-11T04:17:47.332Z,1.1
2017-12-11T04:18:56.126Z,0.96
2017-12-11T04:20:04.656Z,1.03
2017-12-11T04:21:13.184Z,1.04
2017-12-11T04:22:21.711Z,1.03
2017-12-11T04:23:30.507Z,0.99
2017-12-11T04:24:39.628Z,1.03
2017-12-11T04:25:48.700Z,1.02
2017-12-11T04:26:57.761Z,1
2017-12-11T04:28:06.826Z,1.04
2017-12-11T04:29:15.622Z,1.03
2017-12-11T04:30:24.426Z,0.89
2017-12-11T04:31:33.226Z,0.99
2017-12-11T04:32:42.102Z,0.92
2017-12-11T04:33:51.169Z,0.89
2017-12-11T04:34:59.698Z,0.97
2017-12-11T04:36:08.494Z,0.86
2017-12-11T04:37:17.027Z,0.89
2017-12-11T04:38:25.824Z,0.89
2017-12-11T04:39:34.887Z,0.85
2017-12-11T04:40:44.240Z,0.9
2017-12-11T04:41:52.774Z,0.9
2017-12-11T04:43:01.303Z,0.93
2017-12-11T04:44:10.364Z,0.86
2017-12-11T04:45:19.160Z,0.9
2017-12-11T04:46:27.961Z,0.92
2017-12-11T04:47:36.490Z,0.92
2017-12-11T04:48:45.021Z,0.89
2017-12-11T04:49:53.549Z,0.9
2017-12-11T04:51:02.346Z,0.92
2017-12-11T04:52:10.921Z,0.96
2017-12-11T04:53:19.717Z,0.89
2017-12-11T04:54:28.246Z,0.89
2017-12-11T04:55:36.775Z,0.89
2017-12-11T04:56:45.837Z,0.86
2017-12-11T04:57:54.366Z,0.93
2017-12-11T04:59:02.896Z,0.84
2017-12-11T05:00:11.693Z,0.86
2017-12-11T05:01:20.490Z,0.9
2017-12-11T05:02:29.020Z,0.94
2017-12-11T05:03:37.815Z,0.84
2017-12-11T05:04:46.346Z,0.93
2017-12-11T05:05:55.144Z,0.94
2017-12-11T05:07:03.668Z,0.84
2017-12-11T05:08:12.732Z,0.97
2017-12-11T05:09:21.793Z,0.9
2017-12-11T05:10:30.319Z,0.93
2017-12-11T05:11:39.389Z,0.85
2017-12-11T05:12:48.466Z,0.85
2017-12-11T05:13:57.266Z,0.84
2017-12-11T05:15:06.064Z,0.81
2017-12-11T05:16:14.863Z,0.89
2017-12-11T05:17:23.396Z,0.82
2017-12-11T05:18:32.458Z,0.84
2017-12-11T05:19:40.987Z,0.85
2017-12-11T05:20:50.051Z,0.84
2017-12-11T05:21:58.847Z,0.85
2017-12-11T05:23:07.645Z,0.82
2017-12-11T05:24:16.178Z,0.85
2017-12-11T05:25:25.240Z,0.89
2017-12-11T05:26:34.083Z,0.9
2017-12-11T05:27:42.834Z,0.85
2017-12-11T05:28:51.895Z,0.86
2017-12-11T05:30:00.689Z,0.85
2017-12-11T05:31:09.483Z,0.84
2017-12-11T05:32:18.012Z,0.84
2017-12-11T05:33:26.543Z,0.84
2017-12-11T05:34:35.069Z,0.86
2017-12-11T05:35:43.599Z,0.75
2017-12-11T05:36:52.663Z,0.85
2017-12-11T05:38:01.462Z,0.81
2017-12-11T05:39:10.004Z,0.81
2017-12-11T05:40:19.331Z,0.74
2017-12-11T05:41:27.860Z,0.89
2017-12-11T05:42:36.657Z,0.85
2017-12-11T05:43:45.457Z,0.85
2017-12-11T05:44:54.304Z,0.97
2017-12-11T05:46:02.788Z,0.92
2017-12-11T05:47:11.586Z,0.79
2017-12-11T05:48:20.377Z,0.9
2017-12-11T05:49:28.904Z,0.96
2017-12-11T05:50:37.432Z,0.85
2017-12-11T05:51:45.961Z,0.85
2017-12-11T05:52:54.489Z,0.85
2017-12-11T05:54:03.283Z,0.89
2017-12-11T05:55:12.080Z,0.86
2017-12-11T05:56:20.611Z,0.9
2017-12-11T05:57:29.405Z,0.94
2017-12-11T05:58:38.464Z,0.92
2017-12-11T05:59:47.260Z,0.85
2017-12-11T06:00:56.057Z,0.89
2017-12-11T06:02:04.859Z,0.89
2017-12-11T06:03:13.664Z,1.03
2017-12-11T06:04:22.459Z,1
2017-12-11T06:05:31.258Z,1.03
2017-12-11T06:06:39.780Z,1.03
2017-12-11T06:07:48.578Z,1.02
2017-12-11T06:08:57.110Z,0.99
2017-12-11T06:10:05.647Z,1.07
2017-12-11T06:11:14.440Z,1.11
2017-12-11T06:12:23.501Z,1.11
2017-12-11T06:13:32.030Z,1.07
2017-12-11T06:14:40.825Z,1.08
2017-12-11T06:15:49.629Z,1.1
2017-12-11T06:16:58.157Z,1.03
2017-12-11T06:18:06.948Z,1.11
2017-12-11T06:19:15.744Z,1.12
2017-12-11T06:20:24.540Z,0.99
2017-12-11T06:21:33.335Z,1.07
2017-12-11T06:22:41.867Z,1.14
2017-12-11T06:23:51.197Z,1.04
2017-12-11T06:24:59.992Z,1.14
2017-12-11T06:26:08.523Z,1.15
2017-12-11T06:27:17.853Z,1.12
2017-12-11T06:28:26.383Z,1.12
2017-12-11T06:29:34.913Z,1.14
2017-12-11T06:30:43.763Z,1.11
2017-12-11T06:31:52.504Z,1.17
2017-12-11T06:33:01.034Z,1.14
2017-12-11T06:34:09.831Z,1.17
2017-12-11T06:35:18.363Z,1.2
2017-12-11T06:36:27.431Z,1.22
2017-12-11T06:37:36.504Z,1.18
2017-12-11T06:38:45.301Z,1.21
2017-12-11T06:39:53.830Z,1.22
2017-12-11T06:41:02.640Z,1.29
2017-12-11T06:42:11.435Z,1.32
2017-12-11T06:43:19.964Z,1.3
2017-12-11T06:44:28.493Z,1.36
2017-12-11T06:45:37.022Z,1.35
2017-12-11T06:46:45.550Z,1.38
2017-12-11T06:47:54.080Z,1.22
2017-12-11T06:49:02.614Z,1.3
2017-12-11T06:50:11.406Z,1.29
2017-12-11T06:51:20.206Z,1.4
2017-12-11T06:52:28.739Z,1.33
2017-12-11T06:53:37.798Z,1.3
2017-12-11T06:54:46.325Z,1.26
2017-12-11T06:55:54.852Z,1.4
2017-12-11T06:57:03.653Z,1.26
2017-12-11T06:58:12.984Z,1.33
2017-12-11T06:59:22.049Z,1.35
2017-12-11T07:00:30.845Z,1.38
2017-12-11T07:01:39.638Z,1.33
2017-12-11T07:02:48.698Z,1.22
2017-12-11T07:03:57.760Z,1.4
2017-12-11T07:05:06.556Z,1.28
2017-12-11T07:06:16.166Z,1.35
2017-12-11T07:07:24.967Z,1.35
2017-12-11T07:08:33.503Z,1.35
2017-12-11T07:09:42.034Z,1.36
2017-12-11T07:10:50.830Z,1.35
2017-12-11T07:11:59.628Z,1.33
2017-12-11T07:13:08.429Z,1.35
2017-12-11T07:14:17.221Z,1.42
2017-12-11T07:15:26.290Z,1.36
2017-12-11T07:16:35.353Z,1.35
2017-12-11T07:17:44.157Z,1.35
2017-12-11T07:18:52.954Z,1.4
2017-12-11T07:20:01.753Z,1.47
2017-12-11T07:21:10.815Z,1.35
2017-12-11T07:22:19.881Z,1.42
2017-12-11T07:23:28.683Z,1.46
2017-12-11T07:24:37.481Z,1.42
2017-12-11T07:25:46.279Z,1.5
2017-12-11T07:26:55.078Z,1.54
2017-12-11T07:28:04.140Z,1.5
2017-12-11T07:29:12.937Z,1.44
2017-12-11T07:30:21.468Z,1.54
2017-12-11T07:31:30.010Z,1.48
2017-12-11T07:32:38.820Z,1.46
2017-12-11T07:33:47.615Z,1.47
2017-12-11T07:34:56.471Z,1.44
2017-12-11T07:36:05.818Z,1.44
2017-12-11T07:37:14.879Z,1.4
2017-12-11T07:38:23.406Z,1.48
2017-12-11T07:39:32.467Z,1.44
2017-12-11T07:40:41.533Z,1.42
2017-12-11T07:41:51.297Z,1.48
2017-12-11T07:43:00.483Z,1.48
2017-12-11T07:44:09.546Z,1.51
2017-12-11T07:45:18.341Z,1.48
2017-12-11T07:46:26.963Z,1.48
2017-12-11T07:47:36.077Z,1.57
2017-12-11T07:48:44.819Z,1.51
2017-12-11T07:49:53.616Z,1.56
2017-12-11T07:51:02.147Z,1.53
2017-12-11T07:52:10.677Z,1.54
2017-12-11T07:53:19.747Z,1.57
2017-12-11T07:54:28.293Z,1.57
2017-12-11T07:55:37.640Z,1.56
2017-12-11T07:56:46.453Z,1.56
2017-12-11T07:57:55.329Z,1.53
2017-12-11T07:59:04.222Z,1.58
2017-12-11T08:00:13.569Z,1.58
2017-12-11T08:01:22.108Z,1.64
2017-12-11T08:02:30.654Z,1.6
2017-12-11T08:03:39.926Z,1.54
2017-12-11T08:04:48.739Z,1.61
2017-12-11T08:05:57.274Z,1.54
2017-12-11T08:07:06.075Z,1.66
2017-12-11T08:08:14.873Z,1.61
2017-12-11T08:09:23.684Z,1.61
2017-12-11T08:10:32.219Z,1.6
2017-12-11T08:11:41.029Z,1.64
2017-12-11T08:12:49.582Z,1.68
2017-12-11T08:13:58.115Z,1.66
2017-12-11T08:15:07.185Z,1.61
2017-12-11T08:16:15.981Z,1.6
2017-12-11T08:17:24.510Z,1.65
2017-12-11T08:18:33.574Z,1.66
2017-12-11T08:19:42.370Z,1.68
2017-12-11T08:20:51.164Z,1.61
2017-12-11T08:21:59.962Z,1.65
2017-12-11T08:23:08.765Z,1.64
2017-12-11T08:24:17.828Z,1.58
2017-12-11T08:25:26.893Z,1.64
2017-12-11T08:26:35.955Z,1.65
2017-12-11T08:27:45.026Z,1.64
2017-12-11T08:28:54.091Z,1.68
2017-12-11T08:30:02.894Z,1.6
2017-12-11T08:31:11.956Z,1.64
2017-12-11T08:32:20.485Z,1.65
2017-12-11T08:33:29.013Z,1.61
2017-12-11T08:34:38.089Z,1.61
2017-12-11T08:35:46.622Z,1.6
2017-12-11T08:36:55.689Z,1.64
2017-12-11T08:38:04.217Z,1.69
2017-12-11T08:39:13.015Z,1.68
2017-12-11T08:40:22.081Z,1.66
2017-12-11T08:41:30.878Z,1.61
2017-12-11T08:42:40.209Z,1.64
2017-12-11T08:43:49.207Z,1.66
2017-12-11T08:44:58.269Z,1.66
2017-12-11T08:46:07.074Z,1.64
2017-12-11T08:47:15.607Z,1.69
2017-12-11T08:48:24.409Z,1.65
2017-12-11T08:49:32.939Z,1.68
2017-12-11T08:50:41.735Z,1.66
2017-12-11T08:51:50.266Z,1.71
2017-12-11T08:52:59.599Z,1.68
2017-12-11T08:54:08.658Z,1.6
2017-12-11T08:55:17.457Z,1.68
2017-12-11T08:56:26.541Z,1.68
2017-12-11T08:57:35.075Z,1.76
2017-12-11T08:58:44.412Z,1.76
2017-12-11T08:59:52.940Z,1.69
2017-12-11T09:01:02.002Z,1.75
2017-12-11T09:02:10.533Z,1.82
2017-12-11T09:03:19.329Z,1.82
2017-12-11T09:04:28.124Z,1.75
2017-12-11T09:05:36.921Z,1.75
2017-12-11T09:06:45.724Z,1.78
2017-12-11T09:07:54.786Z,1.72
2017-12-11T09:09:03.322Z,1.86
2017-12-11T09:10:12.387Z,1.84
2017-12-11T09:11:20.945Z,1.78
2017-12-11T09:12:30.062Z,1.84
2017-12-11T09:13:39.399Z,1.87
2017-12-11T09:14:47.924Z,1.84
2017-12-11T09:15:57.323Z,1.84
2017-12-11T09:17:05.854Z,1.84
2017-12-11T09:18:14.652Z,1.87
2017-12-11T09:19:23.451Z,1.82
2017-12-11T09:20:31.983Z,1.86
2017-12-11T09:21:40.514Z,1.87
2017-12-11T09:22:49.046Z,1.86
2017-12-11T09:23:57.849Z,1.84
2017-12-11T09:25:06.652Z,1.82
2017-12-11T09:26:15.453Z,1.78
2017-12-11T09:27:23.983Z,1.79
2017-12-11T09:28:33.314Z,1.79
2017-12-11T09:29:41.843Z,1.82
2017-12-11T09:30:50.640Z,1.76
2017-12-11T09:31:59.704Z,1.76
2017-12-11T09:33:08.498Z,1.76
2017-12-11T09:34:17.296Z,1.68
2017-12-11T09:35:26.366Z,1.65
2017-12-11T09:36:35.199Z,1.65
2017-12-11T09:37:43.730Z,1.64
2017-12-11T09:38:52.258Z,1.68
2017-12-11T09:40:01.052Z,1.65
2017-12-11T09:41:09.581Z,1.58
2017-12-11T09:42:18.378Z,1.56
2017-12-11T09:43:26.912Z,1.53
2017-12-11T09:44:35.711Z,1.48
2017-12-11T09:45:44.506Z,1.46
2017-12-11T09:46:53.035Z,1.46
2017-12-11T09:48:01.833Z,1.44
2017-12-11T09:49:10.632Z,1.51
2017-12-11T09:50:20.021Z,1.36
2017-12-11T09:51:28.820Z,1.4
2017-12-11T09:52:37.356Z,1.46
2017-12-11T09:53:46.418Z,1.42
2017-12-11T09:54:54.947Z,1.4
2017-12-11T09:56:04.014Z,1.4
2017-12-11T09:57:12.811Z,1.39
2017-12-11T09:58:21.342Z,1.38
2017-12-11T09:59:29.877Z,1.32
2017-12-11T10:00:38.679Z,1.35
2017-12-11T10:01:47.211Z,1.36
2017-12-11T10:02:56.009Z,1.3
2017-12-11T10:04:04.542Z,1.26
2017-12-11T10:05:13.664Z,1.28
2017-12-11T10:06:22.191Z,1.38
2017-12-11T10:07:31.260Z,1.29
2017-12-11T10:08:40.058Z,1.32
2017-12-11T10:09:48.859Z,1.26
2017-12-11T10:10:57.591Z,1.22
2017-12-11T10:12:06.411Z,1.24
2017-12-11T10:13:14.943Z,1.18
2017-12-11T10:14:23.472Z,1.2
2017-12-11T10:15:32.540Z,1.14
2017-12-11T10:16:41.604Z,1.17
2017-12-11T10:17:50.405Z,1.18
2017-12-11T10:18:58.940Z,1.15
2017-12-11T10:20:08.269Z,1.15
2017-12-11T10:21:17.065Z,1.15
2017-12-11T10:22:25.597Z,1.17
2017-12-11T10:23:34.447Z,1.2
2017-12-11T10:24:43.244Z,1.11
2017-12-11T10:25:52.040Z,1.08
2017-12-11T10:27:00.569Z,1.1
2017-12-11T10:28:09.369Z,1.07
2017-12-11T10:29:18.170Z,1.14
2017-12-11T10:30:26.699Z,1.08
2017-12-11T10:31:35.506Z,1.12
2017-12-11T10:32:44.035Z,1.04
2017-12-11T10:33:52.582Z,1.08
2017-12-11T10:35:01.644Z,1.1
2017-12-11T10:36:10.441Z,1.14
2017-12-11T10:37:20.070Z,1.08
2017-12-11T10:38:28.939Z,1.11
2017-12-11T10:39:37.476Z,1.14
2017-12-11T10:40:46.553Z,1.11
2017-12-11T10:41:55.086Z,1.14
2017-12-11T10:43:04.417Z,1.1
2017-12-11T10:44:12.941Z,1.15
2017-12-11T10:45:21.738Z,1.12
2017-12-11T10:46:30.797Z,1.14
2017-12-11T10:47:39.333Z,1.11
2017-12-11T10:48:47.868Z,1.14
2017-12-11T10:49:56.399Z,1.04
2017-12-11T10:51:05.464Z,1.07
2017-12-11T10:52:14.260Z,1.1
2017-12-11T10:53:23.498Z,1.04
2017-12-11T10:54:32.306Z,1.07
2017-12-11T10:55:41.371Z,1.11
2017-12-11T10:56:49.904Z,1.07
2017-12-11T10:57:58.767Z,1.07
2017-12-11T10:59:07.976Z,1.11
2017-12-11T11:00:16.509Z,1.15
2017-12-11T11:01:25.037Z,1.03
2017-12-11T11:02:33.566Z,1.1
2017-12-11T11:03:42.360Z,1.11
2017-12-11T11:04:50.895Z,1.12
2017-12-11T11:05:59.694Z,1.1
2017-12-11T11:07:08.235Z,1.04
2017-12-11T11:08:17.036Z,1.07
2017-12-11T11:09:26.099Z,0.99
2017-12-11T11:10:34.898Z,1.03
2017-12-11T11:11:44.499Z,0.94
2017-12-11T11:12:53.290Z,1.02
2017-12-11T11:14:02.088Z,1.03
2017-12-11T11:15:10.889Z,1.03
2017-12-11T11:16:19.418Z,0.99
2017-12-11T11:17:27.951Z,1.02
2017-12-11T11:18:37.024Z,0.97
2017-12-11T11:19:46.083Z,1.11
2017-12-11T11:20:54.883Z,0.99
2017-12-11T11:22:03.681Z,1.04
2017-12-11T11:23:12.750Z,1.11
2017-12-11T11:24:21.287Z,1.08
2017-12-11T11:25:30.152Z,1.12
2017-12-11T11:26:38.681Z,1.07
2017-12-11T11:27:48.009Z,1.14
2017-12-11T11:28:56.546Z,1.1
2017-12-11T11:30:05.067Z,1.12
2017-12-11T11:31:13.594Z,1.04
2017-12-11T11:32:22.122Z,1.14
2017-12-11T11:33:31.184Z,1.03
2017-12-11T11:34:39.986Z,1
2017-12-11T11:35:49.059Z,1.04
2017-12-11T11:36:57.590Z,1.02
2017-12-11T11:38:06.934Z,0.97
2017-12-11T11:39:15.471Z,1.03
2017-12-11T11:40:24.256Z,0.99
2017-12-11T11:41:33.601Z,0.94
2017-12-11T11:42:42.131Z,1.11
2017-12-11T11:43:50.932Z,1.1
2017-12-11T11:44:59.728Z,1.03
2017-12-11T11:46:08.541Z,1.12
2017-12-11T11:47:17.335Z,1.04
2017-12-11T11:48:25.866Z,1.14
2017-12-11T11:49:34.395Z,1.03
2017-12-11T11:50:43.196Z,1
2017-12-11T11:51:52.262Z,0.96
2017-12-11T11:53:00.791Z,1.04
2017-12-11T11:54:09.593Z,1.04
2017-12-11T11:55:18.399Z,1.02
2017-12-11T11:56:26.937Z,0.99
2017-12-11T11:57:35.481Z,1.03
2017-12-11T11:58:44.824Z,1.03
2017-12-11T11:59:53.641Z,1.03
2017-12-11T12:01:02.166Z,0.99
2017-12-11T12:02:10.706Z,1.07
2017-12-11T12:03:19.521Z,1.11
2017-12-11T12:04:28.067Z,1.1
2017-12-11T12:05:36.864Z,1.04
2017-12-11T12:06:45.661Z,1.11
2017-12-11T12:07:54.457Z,1.12
2017-12-11T12:09:03.535Z,1.08
2017-12-11T12:10:12.066Z,0.97
2017-12-11T12:11:21.132Z,1.04
2017-12-11T12:12:29.666Z,1.14
2017-12-11T12:13:38.726Z,1.07
2017-12-11T12:14:47.524Z,1.12
2017-12-11T12:15:56.875Z,1.14
2017-12-11T12:17:05.448Z,1.08
2017-12-11T12:18:14.550Z,1.07
2017-12-11T12:19:23.343Z,1.12
2017-12-11T12:20:32.395Z,1.03
2017-12-11T12:21:41.126Z,1.03
2017-12-11T12:22:50.232Z,1.07
2017-12-11T12:23:59.028Z,1.1
2017-12-11T12:25:07.856Z,1.1
2017-12-11T12:26:16.763Z,1.14
2017-12-11T12:27:25.560Z,1.07
2017-12-11T12:28:34.629Z,1.02
2017-12-11T12:29:43.159Z,1.07
2017-12-11T12:30:52.220Z,1.11
2017-12-11T12:32:01.020Z,1.12
2017-12-11T12:33:10.087Z,1.1
2017-12-11T12:34:18.892Z,1.08
2017-12-11T12:35:27.960Z,1.1
2017-12-11T12:36:36.755Z,1.08
2017-12-11T12:37:45.817Z,1.07
2017-12-11T12:38:54.887Z,1.11
2017-12-11T12:40:03.699Z,1.12
2017-12-11T12:41:12.239Z,1.12
2017-12-11T12:42:21.302Z,1.07
2017-12-11T12:43:29.831Z,1.08
2017-12-11T12:44:38.395Z,1.08
2017-12-11T12:45:46.927Z,1.15
2017-12-11T12:46:55.456Z,1.15
2017-12-11T12:48:04.326Z,1.18
2017-12-11T12:49:13.405Z,1.18
2017-12-11T12:50:21.945Z,1.18
2017-12-11T12:51:31.006Z,1.2
2017-12-11T12:52:40.080Z,1.15
2017-12-11T12:53:48.880Z,1.2
2017-12-11T12:54:57.941Z,1.18
2017-12-11T12:56:06.474Z,1.18
2017-12-11T12:57:15.540Z,1.22
2017-12-11T12:58:24.623Z,1.17
2017-12-11T12:59:33.432Z,1.21
2017-12-11T13:00:41.963Z,1.2
2017-12-11T13:01:50.765Z,1.2
2017-12-11T13:02:59.563Z,1.32
2017-12-11T13:04:08.100Z,1.22
2017-12-11T13:05:17.169Z,1.21
2017-12-11T13:06:25.964Z,1.22
2017-12-11T13:07:34.803Z,1.22
2017-12-11T13:08:43.295Z,1.26
2017-12-11T13:09:51.833Z,1.26
2017-12-11T13:11:01.197Z,1.21
2017-12-11T13:12:09.727Z,1.28
2017-12-11T13:13:18.258Z,1.24
2017-12-11T13:14:27.063Z,1.26
2017-12-11T13:15:35.864Z,1.26
2017-12-11T13:16:44.395Z,1.22
2017-12-11T13:17:53.481Z,1.28
2017-12-11T13:19:02.287Z,1.3
2017-12-11T13:20:10.817Z,1.3
2017-12-11T13:21:19.618Z,1.3
2017-12-11T13:22:28.150Z,1.32
2017-12-11T13:23:36.678Z,1.29
2017-12-11T13:24:45.474Z,1.33
2017-12-11T13:25:54.271Z,1.28
2017-12-11T13:27:03.336Z,1.3
2017-12-11T13:28:12.136Z,1.3
2017-12-11T13:29:21.476Z,1.35
2017-12-11T13:30:30.273Z,1.38
2017-12-11T13:31:39.074Z,1.32
2017-12-11T13:32:48.138Z,1.32
2017-12-11T13:33:56.669Z,1.26
2017-12-11T13:35:05.471Z,1.26
2017-12-11T13:36:14.319Z,1.36
2017-12-11T13:37:22.852Z,1.35
2017-12-11T13:38:31.652Z,1.3
2017-12-11T13:39:40.454Z,1.32
2017-12-11T13:40:49.250Z,1.26
2017-12-11T13:41:58.051Z,1.33
2017-12-11T13:43:07.452Z,1.35
2017-12-11T13:44:16.202Z,1.21
2017-12-11T13:45:25.002Z,1.33
2017-12-11T13:46:33.812Z,1.3
2017-12-11T13:47:42.671Z,1.26
2017-12-11T13:48:52.004Z,1.4
2017-12-11T13:50:00.802Z,1.28
2017-12-11T13:51:09.332Z,1.35
2017-12-11T13:52:18.127Z,1.22
2017-12-11T13:53:26.926Z,1.42
2017-12-11T13:54:35.456Z,1.38
2017-12-11T13:55:44.152Z,1.35
2017-12-11T13:56:52.684Z,1.38
2017-12-11T13:58:01.480Z,1.38
2017-12-11T13:59:10.023Z,1.38
2017-12-11T14:00:19.416Z,1.35
2017-12-11T14:01:28.216Z,1.35
2017-12-11T14:02:37.015Z,1.48
2017-12-11T14:03:46.079Z,1.36
2017-12-11T14:04:54.878Z,1.32
2017-12-11T14:06:03.676Z,1.42
2017-12-11T14:07:12.210Z,1.47
2017-12-11T14:08:21.012Z,1.48
2017-12-11T14:09:29.546Z,1.44
2017-12-11T14:10:38.346Z,1.33
2017-12-11T14:11:47.144Z,1.39
2017-12-11T14:12:55.942Z,1.35
2017-12-11T14:14:04.738Z,1.4
2017-12-11T14:15:13.272Z,1.39
2017-12-11T14:16:22.610Z,1.4
2017-12-11T14:17:31.413Z,1.46
2017-12-11T14:18:40.223Z,1.38
2017-12-11T14:19:49.028Z,1.42
2017-12-11T14:20:57.559Z,1.44
2017-12-11T14:22:06.358Z,1.46
2017-12-11T14:23:15.161Z,1.4
2017-12-11T14:24:23.956Z,1.42
2017-12-11T14:25:32.486Z,1.44
2017-12-11T14:26:41.286Z,1.42
2017-12-11T14:27:50.085Z,1.46
2017-12-11T14:28:58.889Z,1.4
2017-12-11T14:30:07.471Z,1.42
2017-12-11T14:31:15.954Z,1.42
2017-12-11T14:32:24.483Z,1.42
2017-12-11T14:33:33.014Z,1.47
2017-12-11T14:34:41.814Z,1.46
2017-12-11T14:35:50.618Z,1.48
2017-12-11T14:36:59.677Z,1.46
2017-12-11T14:38:08.473Z,1.44
2017-12-11T14:39:17.004Z,1.48
2017-12-11T14:40:25.811Z,1.5
2017-12-11T14:41:34.608Z,1.5
2017-12-11T14:42:43.140Z,1.44
2017-12-11T14:43:51.678Z,1.5
2017-12-11T14:45:00.209Z,1.48
2017-12-11T14:46:09.004Z,1.53
2017-12-11T14:47:18.071Z,1.53
2017-12-11T14:48:26.865Z,1.46
2017-12-11T14:49:35.393Z,1.5
2017-12-11T14:50:43.919Z,1.51
2017-12-11T14:51:52.719Z,1.47
2017-12-11T14:53:01.518Z,1.51
2017-12-11T14:54:10.316Z,1.46
2017-12-11T14:55:19.110Z,1.5
2017-12-11T14:56:28.184Z,1.46
2017-12-11T14:57:36.984Z,1.51
2017-12-11T14:58:46.045Z,1.46
2017-12-11T14:59:54.577Z,1.36
2017-12-11T15:01:03.107Z,1.5
2017-12-11T15:02:11.901Z,1.48
2017-12-11T15:03:21.228Z,1.39
2017-12-11T15:04:30.090Z,1.46
2017-12-11T15:05:38.889Z,1.48
2017-12-11T15:06:47.686Z,1.46
2017-12-11T15:07:56.218Z,1.44
2017-12-11T15:09:05.019Z,1.48
2017-12-11T15:10:13.550Z,1.48
2017-12-11T15:11:22.346Z,1.44
2017-12-11T15:12:30.880Z,1.48
2017-12-11T15:13:39.681Z,1.42
2017-12-11T15:14:48.210Z,1.5
2017-12-11T15:15:57.273Z,1.53
2017-12-11T15:17:05.804Z,1.51
2017-12-11T15:18:14.604Z,1.47
2017-12-11T15:19:23.132Z,1.44
2017-12-11T15:20:31.665Z,1.47