createdAt,value
2022-12-05T00:01:35.107Z,7.65
2022-12-05T00:04:05.876Z,5.88
2022-12-05T00:06:34.690Z,8.10
2022-12-05T00:09:01.491Z,7.78
2022-12-05T00:11:32.058Z,7.43
2022-12-05T00:14:00.613Z,8.32
2022-12-05T00:16:32.357Z,8.32
2022-12-05T00:19:03.166Z,7.38
2022-12-05T00:21:32.394Z,5.15
2022-12-05T00:24:01.138Z,4.93
2022-12-05T00:26:28.445Z,5.78
2022-12-05T00:29:04.535Z,7.30
2022-12-05T00:31:31.679Z,7.80
2022-12-05T00:34:01.820Z,5.50
2022-12-05T00:36:31.416Z,7.78
2022-12-05T00:39:03.561Z,6.93
2022-12-05T00:41:30.889Z,6.10
2022-12-05T00:44:00.229Z,6.63
2022-12-05T00:46:28.950Z,6.65
2022-12-05T00:48:58.432Z,7.28
2022-12-05T00:51:28.276Z,6.43
2022-12-05T00:53:58.222Z,8.48
2022-12-05T00:56:26.325Z,7.28
2022-12-05T00:58:55.216Z,8.52
2022-12-05T01:01:32.553Z,6.45
2022-12-05T01:04:03.194Z,8.55
2022-12-05T01:06:30.666Z,8.55
2022-12-05T01:08:58.201Z,7.13
2022-12-05T01:11:26.024Z,7.55
2022-12-05T01:13:53.888Z,6.97
2022-12-05T01:16:22.769Z,9.02
2022-12-05T01:18:49.546Z,6.75
2022-12-05T01:21:16.729Z,7.43
2022-12-05T01:23:43.694Z,7.15
2022-12-05T01:26:12.810Z,6.70
2022-12-05T01:28:40.497Z,6.90
2022-12-05T01:31:18.015Z,7.45
2022-12-05T01:33:46.193Z,6.38
2022-12-05T01:36:13.118Z,8.30
2022-12-05T01:38:41.094Z,6.38
2022-12-05T01:41:12.317Z,6.88
2022-12-05T01:44:03.384Z,6.47
2022-12-05T01:46:36.961Z,7.65
2022-12-05T01:51:40.172Z,5.90
2022-12-05T01:54:07.932Z,6.10
2022-12-05T01:56:36.424Z,7.20
2022-12-05T01:59:05.612Z,6.88
2022-12-05T02:01:32.939Z,9.30
2022-12-05T02:04:00.087Z,7.50
2022-12-05T02:06:30.626Z,6.35
2022-12-05T02:08:58.722Z,8.10
2022-12-05T02:11:28.353Z,8.98
2022-12-05T02:14:07.549Z,8.32
2022-12-05T02:16:46.378Z,10.07
2022-12-05T02:19:27.541Z,7.38
2022-12-05T02:22:23.137Z,10.48
2022-12-05T02:25:11.837Z,8.73
2022-12-05T02:28:10.857Z,8.60
2022-12-05T02:31:06.356Z,8.30
2022-12-05T02:33:53.413Z,7.88
2022-12-05T02:36:39.658Z,8.68
2022-12-05T02:39:24.639Z,6.88
2022-12-05T02:42:13.259Z,7.93
2022-12-05T02:44:48.833Z,7.13
2022-12-05T02:47:19.980Z,8.50
2022-12-05T02:49:47.939Z,8.18
2022-12-05T02:52:16.861Z,8.68
2022-12-05T02:54:47.960Z,8.50
2022-12-05T02:57:16.706Z,10.48
2022-12-05T02:59:43.559Z,10.18
2022-12-05T03:02:33.204Z,9.13
2022-12-05T03:05:28.529Z,8.50
2022-12-05T03:07:58.293Z,9.73
2022-12-05T03:10:27.985Z,7.55
2022-12-05T03:13:00.170Z,9.02
2022-12-05T03:15:31.720Z,10.82
2022-12-05T03:18:07.080Z,8.43
2022-12-05T03:21:01.596Z,10.32
2022-12-05T03:23:37.145Z,9.15
2022-12-05T03:26:23.265Z,8.82
2022-12-05T03:29:02.250Z,7.35
2022-12-05T03:31:41.382Z,9.23
2022-12-05T03:34:17.982Z,9.32
2022-12-05T03:36:49.485Z,8.45
2022-12-05T03:39:27.513Z,10.68
2022-12-05T03:41:57.065Z,8.45
2022-12-05T03:44:44.779Z,8.30
2022-12-05T03:47:17.810Z,9.40
2022-12-05T03:49:52.529Z,8.65
2022-12-05T03:52:56.923Z,9.80
2022-12-05T03:55:25.135Z,8.73
2022-12-05T03:58:01.423Z,10.52
2022-12-05T04:00:32.921Z,9.98
2022-12-05T04:03:04.506Z,9.25
2022-12-05T04:05:39.444Z,9.77
2022-12-05T04:08:16.759Z,8.32
2022-12-05T04:10:49.166Z,6.88
2022-12-05T04:13:24.692Z,10.43
2022-12-05T04:16:17.697Z,9.30
2022-12-05T04:18:51.800Z,8.45
2022-12-05T04:21:39.208Z,8.98
2022-12-05T04:24:48.954Z,8.25
2022-12-05T04:27:18.848Z,10.00
2022-12-05T04:30:02.523Z,7.10
2022-12-05T04:32:38.555Z,11.77
2022-12-05T04:35:13.741Z,8.57
2022-12-05T04:37:44.640Z,9.68
2022-12-05T04:40:40.208Z,7.32
2022-12-05T04:43:09.613Z,10.15
2022-12-05T04:45:39.498Z,9.98
2022-12-05T04:48:12.380Z,8.68
2022-12-05T04:50:41.473Z,7.47
2022-12-05T04:53:11.963Z,9.35
2022-12-05T04:55:45.782Z,9.07
2022-12-05T04:58:19.642Z,9.10
2022-12-05T05:01:06.822Z,8.73
2022-12-05T05:03:46.084Z,8.15
2022-12-05T05:06:13.828Z,9.10
2022-12-05T05:08:52.393Z,8.93
2022-12-05T05:11:23.522Z,8.85
2022-12-05T05:13:52.689Z,9.15
2022-12-05T05:16:22.888Z,9.00
2022-12-05T05:18:50.786Z,9.27
2022-12-05T05:21:24.824Z,9.07
2022-12-05T05:23:52.140Z,9.35
2022-12-05T05:26:19.479Z,7.25
2022-12-05T05:28:46.773Z,9.98
2022-12-05T05:31:14.561Z,9.38
2022-12-05T05:33:41.343Z,8.38
2022-12-05T05:36:11.408Z,10.90
2022-12-05T05:38:40.490Z,10.13
2022-12-05T05:41:22.168Z,8.38
2022-12-05T05:43:49.744Z,10.60
2022-12-05T05:46:18.701Z,8.50
2022-12-05T05:48:46.769Z,10.38
2022-12-05T05:51:15.048Z,9.20
2022-12-05T05:53:42.244Z,8.98
2022-12-05T05:56:14.949Z,9.40
2022-12-05T05:58:45.746Z,9.30
2022-12-05T06:01:14.237Z,8.32
2022-12-05T06:03:42.329Z,9.02
2022-12-05T06:06:12.549Z,10.80
2022-12-05T06:08:41.802Z,10.00
2022-12-05T06:11:11.462Z,9.82
2022-12-05T06:13:38.376Z,9.80
2022-12-05T06:16:07.579Z,9.25
2022-12-05T06:18:34.838Z,10.35
2022-12-05T06:21:01.798Z,10.23
2022-12-05T06:23:28.682Z,11.20
2022-12-05T06:25:56.895Z,10.70
2022-12-05T06:28:25.788Z,9.30
2022-12-05T06:30:52.700Z,9.13
2022-12-05T06:33:19.999Z,8.68
2022-12-05T06:35:46.779Z,9.73
2022-12-05T06:38:13.596Z,9.35
2022-12-05T06:40:42.300Z,8.77
2022-12-05T06:43:09.610Z,7.40
2022-12-05T06:45:39.369Z,8.85
2022-12-05T06:48:06.665Z,10.38
2022-12-05T06:50:33.809Z,9.73
2022-12-05T06:53:00.620Z,10.25
2022-12-05T06:55:27.405Z,8.98
2022-12-05T06:57:54.088Z,10.55
2022-12-05T07:00:39.640Z,11.18
2022-12-05T07:03:06.389Z,10.82
2022-12-05T07:05:33.569Z,10.43
2022-12-05T07:08:00.352Z,9.35
2022-12-05T07:10:27.297Z,10.05
2022-12-05T07:12:53.982Z,10.98
2022-12-05T07:15:20.677Z,9.98
2022-12-05T07:17:47.477Z,11.50
2022-12-05T07:20:17.703Z,9.82
2022-12-05T07:22:45.682Z,10.43
2022-12-05T07:25:12.358Z,12.23
2022-12-05T07:27:39.072Z,10.88
2022-12-05T07:30:06.614Z,10.35
2022-12-05T07:32:34.233Z,11.88
2022-12-05T07:35:00.980Z,10.77
2022-12-05T07:37:27.742Z,8.85
2022-12-05T07:39:54.571Z,9.55
2022-12-05T07:42:21.331Z,9.65
2022-12-05T07:44:48.137Z,9.45
2022-12-05T07:47:14.902Z,10.80
2022-12-05T07:49:41.652Z,10.50
2022-12-05T07:52:09.392Z,10.13
2022-12-05T07:54:36.187Z,10.73
2022-12-05T07:57:02.911Z,11.23
2022-12-05T07:59:30.594Z,10.18
2022-12-05T08:01:57.646Z,11.90
2022-12-05T08:04:24.473Z,9.18
2022-12-05T08:06:51.225Z,8.88
2022-12-05T08:09:17.916Z,9.20
2022-12-05T08:11:49.576Z,10.68
2022-12-05T08:14:19.450Z,9.90
2022-12-05T08:16:46.419Z,11.35
2022-12-05T08:19:13.779Z,9.45
2022-12-05T08:21:40.651Z,10.88
2022-12-05T08:24:07.923Z,9.20
2022-12-05T08:26:36.228Z,8.40
2022-12-05T08:29:04.862Z,10.95
2022-12-05T08:31:34.499Z,9.95
2022-12-05T08:34:01.382Z,8.48
2022-12-05T08:36:29.775Z,8.30
2022-12-05T08:38:58.463Z,9.25
2022-12-05T08:41:28.548Z,10.10
2022-12-05T08:44:02.988Z,10.05
2022-12-05T08:46:32.335Z,9.60
2022-12-05T08:48:59.265Z,10.68
2022-12-05T08:51:26.047Z,8.15
2022-12-05T08:53:53.479Z,9.52
2022-12-05T08:56:25.099Z,8.70
2022-12-05T09:01:21.855Z,7.50
2022-12-05T09:03:48.931Z,8.23
2022-12-05T09:06:21.223Z,8.80
2022-12-05T09:08:49.066Z,7.45
2022-12-05T09:11:18.516Z,6.60
2022-12-05T09:13:45.697Z,8.60
2022-12-05T09:16:20.234Z,7.07
2022-12-05T09:18:48.300Z,6.82
2022-12-05T09:21:20.667Z,6.70
2022-12-05T09:23:48.074Z,7.30
2022-12-05T09:26:18.695Z,5.90
2022-12-05T09:28:45.794Z,7.28
2022-12-05T09:31:15.847Z,7.60
2022-12-05T09:33:43.369Z,6.68
2022-12-05T09:36:17.785Z,8.40
2022-12-05T09:38:44.986Z,7.13
2022-12-05T09:42:00.929Z,5.90
2022-12-05T09:44:48.712Z,6.22
2022-12-05T09:47:33.497Z,6.57
2022-12-05T09:50:18.569Z,5.93
2022-12-05T09:53:20.725Z,5.82
2022-12-05T09:56:00.892Z,5.32
2022-12-05T09:58:30.467Z,5.13
2022-12-05T10:01:26.586Z,6.88
2022-12-05T10:04:13.456Z,5.90
2022-12-05T10:07:01.541Z,6.35
2022-12-05T10:09:56.212Z,5.70
2022-12-05T10:12:43.109Z,6.78
2022-12-05T10:15:37.456Z,6.78
2022-12-05T10:18:31.864Z,5.72
2022-12-05T10:21:29.238Z,6.10
2022-12-05T10:24:31.822Z,6.30
2022-12-05T10:27:03.951Z,7.38
2022-12-05T10:29:58.152Z,5.03
2022-12-05T10:35:14.255Z,5.72
2022-12-05T10:37:52.897Z,3.67
2022-12-05T10:40:37.304Z,5.25
2022-12-05T10:43:08.775Z,6.10
2022-12-05T10:45:45.080Z,4.35
2022-12-05T10:48:14.589Z,4.88
2022-12-05T10:50:43.669Z,6.35
2022-12-05T10:53:17.110Z,6.28
2022-12-05T10:56:06.465Z,6.13
2022-12-05T10:58:33.966Z,5.28
2022-12-05T11:01:10.203Z,6.60
2022-12-05T11:03:42.464Z,5.05
2022-12-05T11:06:17.163Z,4.65
2022-12-05T11:09:07.987Z,5.40
2022-12-05T11:11:34.909Z,5.05
2022-12-05T11:14:07.432Z,4.43
2022-12-05T11:16:37.299Z,5.15
2022-12-05T11:19:27.603Z,5.55
2022-12-05T11:21:55.259Z,5.32
2022-12-05T11:24:35.421Z,4.80
2022-12-05T11:27:18.308Z,5.53
2022-12-05T11:29:55.240Z,6.05
2022-12-05T11:32:25.312Z,5.90
2022-12-05T11:35:13.902Z,5.32
2022-12-05T11:37:52.079Z,5.22
2022-12-05T11:40:44.121Z,6.85
2022-12-05T11:43:38.030Z,4.53
2022-12-05T11:46:26.225Z,5.90
2022-12-05T11:49:40.529Z,4.50
2022-12-05T11:52:34.776Z,4.83
2022-12-05T11:55:19.893Z,4.65
2022-12-05T11:57:56.078Z,4.57
2022-12-05T12:00:27.750Z,4.60
2022-12-05T12:03:33.738Z,3.80
2022-12-05T12:06:41.716Z,4.05
2022-12-05T12:09:42.461Z,3.75
2022-12-05T12:12:21.088Z,5.13
2022-12-05T12:14:47.933Z,4.40
2022-12-05T12:17:41.406Z,4.60
2022-12-05T12:20:22.141Z,4.43
2022-12-05T12:23:18.764Z,4.75
2022-12-05T12:25:51.087Z,4.93
2022-12-05T12:28:46.002Z,4.50
2022-12-05T12:31:12.749Z,4.70
2022-12-05T12:34:13.500Z,5.32
2022-12-05T12:36:51.396Z,4.47
2022-12-05T12:39:48.203Z,6.55
2022-12-05T12:42:21.431Z,5.60
2022-12-05T12:45:13.082Z,5.40
2022-12-05T12:48:09.240Z,4.97
2022-12-05T12:50:43.942Z,5.68
2022-12-05T12:53:19.695Z,5.82
2022-12-05T12:55:52.471Z,5.22
2022-12-05T12:58:40.883Z,5.27
2022-12-05T13:01:22.729Z,5.15
2022-12-05T13:04:15.376Z,5.55
2022-12-05T13:07:03.864Z,5.47
2022-12-05T13:09:34.148Z,6.30
2022-12-05T13:12:07.840Z,6.38
2022-12-05T13:17:05.026Z,4.95
2022-12-05T13:19:41.437Z,6.30
2022-12-05T13:22:09.179Z,6.50
2022-12-05T13:24:36.142Z,4.82
2022-12-05T13:27:07.506Z,6.03
2022-12-05T13:29:43.617Z,5.60
2022-12-05T13:32:45.924Z,4.45
2022-12-05T13:35:39.621Z,5.13
2022-12-05T13:38:31.225Z,5.15
2022-12-05T13:41:16.497Z,5.40
2022-12-05T13:44:04.505Z,5.82
2022-12-05T13:46:36.341Z,4.90
2022-12-05T13:49:17.382Z,5.75
2022-12-05T13:51:45.809Z,6.35
2022-12-05T13:54:19.011Z,4.90
2022-12-05T13:56:47.735Z,5.30
2022-12-05T13:59:53.084Z,6.82
2022-12-05T14:02:41.354Z,5.45
2022-12-05T14:05:14.057Z,4.68
2022-12-05T14:07:46.152Z,6.30
2022-12-05T14:10:21.616Z,5.90
2022-12-05T14:12:57.733Z,5.63
2022-12-05T14:15:37.983Z,6.55
2022-12-05T14:18:17.268Z,5.07
2022-12-05T14:21:15.575Z,5.95
2022-12-05T14:24:02.575Z,5.45
2022-12-05T14:26:44.271Z,5.63
2022-12-05T14:29:38.692Z,5.47
2022-12-05T14:32:24.122Z,4.95
2022-12-05T14:35:16.986Z,5.13
2022-12-05T14:38:07.241Z,6.22
2022-12-05T14:40:39.116Z,5.50
2022-12-05T14:43:19.330Z,6.05
2022-12-05T14:45:52.097Z,6.05
2022-12-05T14:48:26.764Z,5.57
2022-12-05T14:50:55.925Z,5.82
2022-12-05T14:53:37.719Z,5.35
2022-12-05T14:56:20.697Z,5.32
2022-12-05T14:59:02.255Z,5.83
2022-12-05T15:01:34.987Z,4.57
2022-12-05T15:04:42.305Z,5.07
2022-12-05T15:07:13.896Z,5.82
2022-12-05T15:09:43.955Z,5.30
2022-12-05T15:12:15.392Z,4.88
2022-12-05T15:15:11.012Z,4.88
2022-12-05T15:17:51.559Z,4.82
2022-12-05T15:20:27.224Z,3.95
2022-12-05T15:22:54.120Z,4.57
2022-12-05T15:25:30.051Z,4.28
2022-12-05T15:28:04.176Z,5.57
2022-12-05T15:30:32.713Z,4.53
2022-12-05T15:33:00.002Z,4.65
2022-12-05T15:35:31.728Z,4.65
2022-12-05T15:38:27.780Z,4.50
2022-12-05T15:40:54.739Z,4.78
2022-12-05T15:43:28.263Z,4.82
2022-12-05T15:48:36.208Z,3.72
2022-12-05T15:51:03.518Z,4.70
2022-12-05T15:53:33.894Z,4.03
2022-12-05T15:56:23.550Z,5.05
2022-12-05T15:59:03.153Z,5.68
2022-12-05T16:01:30.167Z,4.10
2022-12-05T16:03:56.882Z,4.88
2022-12-05T16:06:35.676Z,4.18
2022-12-05T16:09:11.602Z,3.63
2022-12-05T16:11:39.334Z,3.65
2022-12-05T16:14:07.959Z,4.05
2022-12-05T16:16:38.571Z,4.15
2022-12-05T16:19:16.848Z,3.88
2022-12-05T16:21:46.706Z,3.92
2022-12-05T16:24:29.862Z,3.47
2022-12-05T16:27:17.809Z,3.88
2022-12-05T16:29:47.540Z,4.18
2022-12-05T16:32:33.154Z,4.47
2022-12-05T16:35:06.893Z,4.32
2022-12-05T16:40:04.742Z,4.32
2022-12-05T16:42:31.573Z,4.07
2022-12-05T16:45:03.594Z,4.80
2022-12-05T16:47:56.712Z,3.85
2022-12-05T16:50:32.467Z,4.07
2022-12-05T16:53:09.601Z,3.80
2022-12-05T16:55:41.419Z,4.10
2022-12-05T16:58:13.817Z,4.85
2022-12-05T17:00:40.540Z,5.22
2022-12-05T17:03:33.483Z,3.50
2022-12-05T17:06:00.964Z,4.15
2022-12-05T17:08:27.946Z,4.97
2022-12-05T17:10:54.830Z,4.25
2022-12-05T17:13:23.949Z,4.72
2022-12-05T17:15:51.114Z,4.60
2022-12-05T17:18:20.700Z,3.85
2022-12-05T17:20:51.632Z,4.05
2022-12-05T17:23:19.125Z,3.90
2022-12-05T17:25:52.273Z,2.78
2022-12-05T17:28:19.490Z,3.80
2022-12-05T17:30:46.325Z,4.97
2022-12-05T17:33:15.108Z,4.20
2022-12-05T17:35:42.586Z,3.97
2022-12-05T17:38:10.688Z,3.55
2022-12-05T17:40:38.607Z,3.55
2022-12-05T17:43:06.661Z,2.97
2022-12-05T17:45:33.571Z,3.97
2022-12-05T17:48:00.292Z,3.22
2022-12-05T17:50:27.816Z,3.70
2022-12-05T17:52:56.765Z,3.50
2022-12-05T17:55:28.379Z,3.92
2022-12-05T17:57:55.825Z,3.55
2022-12-05T18:00:24.489Z,3.78
2022-12-05T18:02:52.629Z,4.28
2022-12-05T18:05:21.706Z,3.55
2022-12-05T18:07:50.210Z,4.07
2022-12-05T18:10:21.098Z,4.18
2022-12-05T18:12:50.304Z,3.72
2022-12-05T18:15:17.735Z,4.50
2022-12-05T18:17:44.587Z,3.40
2022-12-05T18:20:14.196Z,3.83
2022-12-05T18:22:41.791Z,4.03
2022-12-05T18:25:09.922Z,4.00
2022-12-05T18:27:38.234Z,4.60
2022-12-05T18:30:06.590Z,3.67
2022-12-05T18:32:33.856Z,4.10
2022-12-05T18:35:01.931Z,3.90
2022-12-05T18:37:29.648Z,3.72
2022-12-05T18:39:56.979Z,4.00
2022-12-05T18:42:25.289Z,3.33
2022-12-05T18:44:52.697Z,3.92
2022-12-05T18:47:20.789Z,4.10
2022-12-05T18:49:48.958Z,3.67
2022-12-05T18:52:16.040Z,4.20
2022-12-05T18:54:43.032Z,3.47
2022-12-05T18:57:10.039Z,4.50
2022-12-05T18:59:37.217Z,3.60
2022-12-05T19:02:05.352Z,3.33
2022-12-05T19:04:32.575Z,3.72
2022-12-05T19:07:02.120Z,4.55
2022-12-05T19:09:31.378Z,3.75
2022-12-05T19:11:59.421Z,3.88
2022-12-05T19:14:30.042Z,3.78
2022-12-05T19:17:00.286Z,4.28
2022-12-05T19:19:28.015Z,3.63
2022-12-05T19:21:55.309Z,4.50
2022-12-05T19:24:22.193Z,3.90
2022-12-05T19:26:49.014Z,3.28
2022-12-05T19:29:17.663Z,3.85
2022-12-05T19:31:47.569Z,4.07
2022-12-05T19:34:14.406Z,3.47
2022-12-05T19:36:44.134Z,3.80
2022-12-05T19:39:19.873Z,3.33
2022-12-05T19:41:48.471Z,4.10
2022-12-05T19:44:20.957Z,4.07
2022-12-05T19:46:48.710Z,4.05
2022-12-05T19:49:17.187Z,3.83
2022-12-05T19:51:44.576Z,3.60
2022-12-05T19:54:13.446Z,3.75
2022-12-05T19:56:40.461Z,3.72
2022-12-05T19:59:07.399Z,3.13
2022-12-05T20:01:40.167Z,5.03
2022-12-05T20:04:09.861Z,4.38
2022-12-05T20:06:42.977Z,3.88
2022-12-05T20:09:11.642Z,3.88
2022-12-05T20:11:40.610Z,4.30
2022-12-05T20:14:07.869Z,3.47
2022-12-05T20:16:35.326Z,3.53
2022-12-05T20:19:02.761Z,3.33
2022-12-05T20:21:31.946Z,4.53
2022-12-05T20:24:00.737Z,4.25
2022-12-05T20:26:30.273Z,2.88
2022-12-05T20:28:58.716Z,3.85
2022-12-05T20:31:30.494Z,3.47
2022-12-05T20:33:57.756Z,3.33
2022-12-05T20:36:29.276Z,4.38
2022-12-05T20:39:01.486Z,3.60
2022-12-05T20:41:28.456Z,2.85
2022-12-05T20:43:59.005Z,3.63
2022-12-05T20:46:27.294Z,2.80
2022-12-05T20:48:56.732Z,3.15
2022-12-05T20:51:27.668Z,4.25
2022-12-05T20:54:00.797Z,4.60
2022-12-05T20:56:34.184Z,4.32
2022-12-05T20:59:05.350Z,3.58
2022-12-05T21:01:36.132Z,3.78
2022-12-05T21:04:07.467Z,2.78
2022-12-05T21:06:40.697Z,3.53
2022-12-05T21:09:26.657Z,4.43
2022-12-05T21:11:55.783Z,2.65
2022-12-05T21:14:23.359Z,3.58
2022-12-05T21:16:52.617Z,2.97
2022-12-05T21:19:20.772Z,2.67
2022-12-05T21:21:49.508Z,2.85
2022-12-05T21:24:22.627Z,2.92
2022-12-05T21:26:50.498Z,4.05
2022-12-05T21:29:18.524Z,2.88
2022-12-05T21:31:45.456Z,2.83
2022-12-05T21:34:20.379Z,3.22
2022-12-05T21:39:15.636Z,2.70
2022-12-05T21:41:42.499Z,2.60
2022-12-05T21:44:09.501Z,3.95
2022-12-05T21:46:39.558Z,3.85
2022-12-05T21:49:06.933Z,3.38
2022-12-05T21:51:37.513Z,2.83
2022-12-05T21:54:05.809Z,3.20
2022-12-05T21:56:34.783Z,2.75
2022-12-05T21:59:04.552Z,2.60
2022-12-05T22:01:34.520Z,3.00
2022-12-05T22:04:01.584Z,3.08
2022-12-05T22:06:35.040Z,3.28
2022-12-05T22:09:04.682Z,3.15
2022-12-05T22:11:31.531Z,2.40
2022-12-05T22:14:01.274Z,2.45
2022-12-05T22:16:34.116Z,2.20
2022-12-05T22:19:01.563Z,2.40
2022-12-05T22:21:28.992Z,2.88
2022-12-05T22:23:56.861Z,2.95
2022-12-05T22:26:26.873Z,2.53
2022-12-05T22:28:55.531Z,3.58
2022-12-05T22:31:24.154Z,2.88
2022-12-05T22:33:51.142Z,2.88
2022-12-05T22:36:19.410Z,2.60
2022-12-05T22:38:49.054Z,3.72
2022-12-05T22:41:21.318Z,2.30
2022-12-05T22:43:52.364Z,2.38
2022-12-05T22:46:20.807Z,2.95
2022-12-05T22:48:50.738Z,2.85
2022-12-05T22:51:23.359Z,2.95
2022-12-05T22:53:51.943Z,2.00
2022-12-05T22:56:23.364Z,1.92
2022-12-05T22:58:57.735Z,3.05
2022-12-05T23:01:32.320Z,2.00
2022-12-05T23:04:06.707Z,2.15
2022-12-05T23:06:35.308Z,2.50
2022-12-05T23:09:06.336Z,2.10
2022-12-05T23:11:33.744Z,3.20
2022-12-05T23:14:05.805Z,2.30
2022-12-05T23:16:33.831Z,2.15
2022-12-05T23:19:04.555Z,1.70
2022-12-05T23:21:40.146Z,1.88
2022-12-05T23:24:11.476Z,2.50
2022-12-05T23:26:43.216Z,2.20
2022-12-05T23:29:13.452Z,2.63
2022-12-05T23:31:41.452Z,2.50
2022-12-05T23:34:09.571Z,2.97
2022-12-05T23:36:37.543Z,2.67
2022-12-05T23:39:06.756Z,2.13
2022-12-05T23:41:34.993Z,1.98
2022-12-05T23:44:03.154Z,2.50
2022-12-05T23:46:32.784Z,2.75
2022-12-05T23:49:00.511Z,2.85
2022-12-05T23:51:32.548Z,1.92
2022-12-05T23:54:01.565Z,2.70
2022-12-05T23:56:31.692Z,2.75
2022-12-05T23:58:59.601Z,2.55
