createdAt,value
2019-04-11T00:00:52.469Z,15.05
2019-04-11T00:03:31.946Z,16.75
2019-04-11T00:06:12.031Z,14.80
2019-04-11T00:08:52.380Z,15.78
2019-04-11T00:11:33.530Z,15.80
2019-04-11T00:14:13.916Z,15.15
2019-04-11T00:16:53.437Z,15.43
2019-04-11T00:19:33.689Z,14.60
2019-04-11T00:22:13.253Z,17.27
2019-04-11T00:24:53.433Z,17.00
2019-04-11T00:27:35.041Z,16.25
2019-04-11T00:32:56.073Z,15.48
2019-04-11T00:35:36.816Z,16.23
2019-04-11T00:38:17.837Z,16.57
2019-04-11T00:40:59.620Z,15.38
2019-04-11T00:43:42.126Z,18.62
2019-04-11T00:46:22.372Z,15.83
2019-04-11T00:49:02.519Z,16.52
2019-04-11T00:51:42.877Z,15.53
2019-04-11T00:54:22.819Z,16.10
2019-04-11T00:57:03.034Z,15.60
2019-04-11T00:59:43.196Z,17.07
2019-04-11T01:02:25.165Z,17.90
2019-04-11T01:05:05.888Z,16.32
2019-04-11T01:07:45.554Z,16.75
2019-04-11T01:10:26.549Z,17.02
2019-04-11T01:13:07.130Z,15.55
2019-04-11T01:19:02.571Z,15.98
2019-04-11T01:21:43.017Z,18.40
2019-04-11T01:24:23.855Z,16.25
2019-04-11T01:27:03.741Z,17.50
2019-04-11T01:29:44.054Z,16.90
2019-04-11T01:32:24.458Z,15.28
2019-04-11T01:35:04.781Z,18.40
2019-04-11T01:37:46.044Z,17.12
2019-04-11T01:40:26.309Z,17.37
2019-04-11T01:43:06.439Z,17.67
2019-04-11T01:45:46.545Z,15.58
2019-04-11T01:48:31.605Z,16.65
2019-04-11T01:51:13.718Z,15.85
2019-04-11T01:53:53.651Z,18.67
2019-04-11T01:56:33.983Z,18.98
2019-04-11T01:59:15.250Z,15.95
2019-04-11T02:02:03.304Z,17.48
2019-04-11T02:07:51.070Z,14.87
2019-04-11T02:10:30.911Z,17.35
2019-04-11T02:13:11.975Z,16.37
2019-04-11T02:15:56.738Z,14.73
2019-04-11T02:18:23.548Z,19.25
2019-04-11T02:21:11.562Z,15.25
2019-04-11T02:27:21.205Z,20.88
2019-04-11T02:30:01.263Z,19.12
2019-04-11T02:35:28.794Z,16.60
2019-04-11T02:38:09.802Z,15.90
2019-04-11T02:40:50.034Z,18.27
2019-04-11T02:43:32.008Z,15.93
2019-04-11T02:46:21.997Z,15.50
2019-04-11T02:48:54.535Z,16.40
2019-04-11T02:51:36.904Z,16.20
2019-04-11T02:54:18.178Z,16.90
2019-04-11T02:57:01.659Z,15.98
2019-04-11T02:59:44.479Z,14.80
2019-04-11T03:02:24.310Z,20.12
2019-04-11T03:05:06.943Z,19.92
2019-04-11T03:07:47.705Z,15.98
2019-04-11T03:10:28.903Z,18.32
2019-04-11T03:13:10.364Z,18.82
2019-04-11T03:16:07.183Z,19.48
2019-04-11T03:18:46.092Z,18.48
2019-04-11T03:21:20.343Z,17.37
2019-04-11T03:23:58.637Z,16.10
2019-04-11T03:26:41.080Z,18.77
2019-04-11T03:29:20.996Z,16.37
2019-04-11T03:35:51.838Z,16.93
2019-04-11T03:37:49.875Z,18.77
2019-04-11T03:40:27.207Z,19.15
2019-04-11T03:43:03.690Z,19.50
2019-04-11T03:45:48.026Z,15.63
2019-04-11T03:48:29.220Z,18.50
2019-04-11T03:50:57.601Z,20.12
2019-04-11T03:53:38.710Z,16.60
2019-04-11T03:56:21.800Z,24.65
2019-04-11T03:59:01.419Z,16.45
2019-04-11T04:01:39.961Z,15.45
2019-04-11T04:04:28.911Z,15.88
2019-04-11T04:07:16.676Z,14.95
2019-04-11T04:09:56.289Z,16.23
2019-04-11T04:12:37.704Z,16.10
2019-04-11T04:15:51.582Z,17.17
2019-04-11T04:25:16.678Z,17.60
2019-04-11T04:27:56.995Z,18.25
2019-04-11T04:30:40.566Z,16.07
2019-04-11T04:33:22.785Z,19.52
2019-04-11T04:36:06.057Z,16.55
2019-04-11T04:38:46.363Z,16.50
2019-04-11T04:41:36.669Z,17.05
2019-04-11T04:44:08.703Z,16.20
2019-04-11T04:47:00.283Z,17.77
2019-04-11T04:49:32.348Z,14.93
2019-04-11T04:52:14.404Z,15.65
2019-04-11T04:54:55.147Z,15.88
2019-04-11T04:57:37.649Z,15.43
2019-04-11T05:00:16.070Z,17.75
2019-04-11T05:03:02.959Z,15.88
2019-04-11T05:05:44.304Z,14.65
2019-04-11T05:08:24.978Z,18.30
2019-04-11T05:11:05.467Z,15.03
2019-04-11T05:13:48.528Z,15.05
2019-04-11T05:16:27.212Z,14.10
2019-04-11T05:19:08.458Z,17.48
2019-04-11T05:21:48.481Z,14.83
2019-04-11T05:24:28.767Z,14.23
2019-04-11T05:27:08.354Z,15.38
2019-04-11T05:29:49.461Z,16.87
2019-04-11T05:32:29.605Z,17.30
2019-04-11T05:35:11.057Z,15.80
2019-04-11T05:37:51.475Z,17.35
2019-04-11T05:40:32.497Z,15.03
2019-04-11T05:43:13.555Z,14.03
2019-04-11T05:45:55.214Z,15.25
2019-04-11T05:48:50.629Z,14.40
2019-04-11T05:54:12.250Z,13.90
2019-04-11T05:56:59.188Z,12.75
2019-04-11T06:00:00.144Z,14.38
2019-04-11T06:02:43.740Z,13.70
2019-04-11T06:05:50.029Z,14.23
2019-04-11T06:08:31.800Z,12.47
2019-04-11T06:11:20.699Z,13.22
2019-04-11T06:14:17.824Z,11.48
2019-04-11T06:17:01.008Z,10.88
2019-04-11T06:20:00.279Z,11.22
2019-04-11T06:22:45.635Z,12.23
2019-04-11T06:28:09.574Z,11.90
2019-04-11T06:31:12.039Z,10.97
2019-04-11T06:33:56.617Z,10.10
2019-04-11T06:36:56.913Z,11.17
2019-04-11T06:39:47.758Z,11.07
2019-04-11T06:42:45.613Z,11.40
2019-04-11T06:45:46.136Z,9.97
2019-04-11T06:51:30.581Z,10.77
2019-04-11T06:54:30.744Z,10.87
2019-04-11T06:57:14.669Z,11.27
2019-04-11T06:59:54.588Z,10.90
2019-04-11T07:02:37.536Z,10.40
2019-04-11T07:05:18.297Z,10.70
2019-04-11T07:07:58.131Z,12.60
2019-04-11T07:10:42.569Z,9.43
2019-04-11T07:13:30.543Z,11.47
2019-04-11T07:16:11.233Z,10.37
2019-04-11T07:19:11.394Z,10.70
2019-04-11T07:22:32.669Z,9.90
2019-04-11T07:25:31.377Z,11.80
2019-04-11T07:28:22.951Z,11.07
2019-04-11T07:31:44.203Z,9.17
2019-04-11T07:34:43.731Z,10.27
2019-04-11T07:37:44.427Z,9.37
2019-04-11T07:40:44.407Z,8.90
2019-04-11T07:43:27.367Z,9.73
2019-04-11T07:49:34.951Z,9.87
2019-04-11T07:52:15.549Z,8.33
2019-04-11T07:54:56.486Z,8.50
2019-04-11T07:57:42.600Z,9.27
2019-04-11T08:04:03.843Z,7.27
2019-04-11T08:07:04.340Z,8.57
2019-04-11T08:13:03.767Z,9.00
2019-04-11T08:16:04.394Z,8.40
2019-04-11T08:19:03.877Z,8.43
2019-04-11T08:22:03.224Z,8.47
2019-04-11T08:28:02.346Z,8.73
2019-04-11T08:33:20.397Z,8.90
2019-04-11T08:36:20.191Z,8.63
2019-04-11T08:39:01.804Z,9.33
2019-04-11T08:45:04.229Z,8.50
2019-04-11T08:47:53.945Z,8.73
2019-04-11T08:50:54.638Z,8.30
2019-04-11T08:53:44.977Z,7.40
2019-04-11T08:56:47.373Z,7.60
2019-04-11T08:59:46.893Z,7.23
2019-04-11T09:02:46.084Z,7.03
2019-04-11T09:05:35.426Z,7.10
2019-04-11T09:08:46.843Z,6.67
2019-04-11T09:11:47.052Z,5.77
2019-04-11T09:14:46.492Z,6.43
2019-04-11T09:21:20.511Z,7.30
2019-04-11T09:24:01.906Z,6.10
2019-04-11T09:27:02.421Z,5.83
2019-04-11T09:29:46.273Z,6.60
2019-04-11T09:32:46.514Z,6.07
2019-04-11T09:35:29.097Z,6.13
2019-04-11T09:38:10.456Z,6.53
2019-04-11T09:41:00.569Z,6.40
2019-04-11T09:43:40.589Z,6.73
2019-04-11T09:46:34.459Z,6.47
2019-04-11T09:49:31.308Z,7.30
2019-04-11T09:52:16.771Z,6.40
2019-04-11T09:58:33.714Z,6.30
2019-04-11T10:01:33.078Z,7.40
2019-04-11T10:04:13.208Z,6.60
2019-04-11T10:07:13.214Z,7.27
2019-04-11T10:10:12.857Z,6.10
2019-04-11T10:19:20.047Z,5.30
2019-04-11T10:22:20.610Z,6.33
2019-04-11T10:25:31.675Z,6.80
2019-04-11T10:28:31.496Z,6.80
2019-04-11T10:31:18.106Z,5.63
2019-04-11T10:34:31.553Z,6.40
2019-04-11T10:37:14.239Z,7.30
2019-04-11T10:40:03.925Z,6.87
2019-04-11T10:43:04.461Z,5.70
2019-04-11T10:45:57.065Z,6.30
2019-04-11T10:48:50.021Z,6.67
2019-04-11T10:51:56.482Z,6.57
2019-04-11T10:54:36.775Z,6.20
2019-04-11T10:57:36.249Z,7.80
2019-04-11T11:00:35.605Z,7.00
2019-04-11T11:03:47.382Z,7.30
2019-04-11T11:06:29.558Z,7.13
2019-04-11T11:09:28.739Z,7.83
2019-04-11T11:15:31.545Z,7.63
2019-04-11T11:18:48.163Z,6.47
2019-04-11T11:21:17.634Z,6.73
2019-04-11T11:24:17.729Z,7.13
2019-04-11T11:26:58.325Z,6.73
2019-04-11T11:30:06.094Z,6.73
2019-04-11T11:32:47.414Z,7.07
2019-04-11T11:35:54.059Z,7.00
2019-04-11T11:42:33.114Z,7.03
2019-04-11T11:45:35.418Z,6.50
2019-04-11T11:52:11.297Z,6.30
2019-04-11T11:54:56.352Z,5.80
2019-04-11T11:57:55.863Z,6.90
2019-04-11T12:00:36.742Z,5.80
2019-04-11T12:03:35.829Z,6.70
2019-04-11T12:06:20.775Z,5.90
2019-04-11T12:09:18.378Z,6.40
2019-04-11T12:12:04.348Z,6.03
2019-04-11T12:15:03.476Z,6.20
2019-04-11T12:18:24.797Z,6.30
2019-04-11T12:21:07.181Z,6.43
2019-04-11T12:24:09.741Z,6.43
2019-04-11T12:27:22.599Z,6.97
2019-04-11T12:30:25.807Z,6.17
2019-04-11T12:33:25.690Z,6.67
2019-04-11T12:36:08.013Z,6.63
2019-04-11T12:39:07.040Z,7.03
2019-04-11T12:41:52.400Z,7.50
2019-04-11T12:44:41.350Z,7.17
2019-04-11T12:47:25.708Z,7.13
2019-04-11T12:50:28.476Z,6.80
2019-04-11T12:53:16.157Z,7.10
2019-04-11T12:55:56.292Z,7.83
2019-04-11T12:58:47.772Z,8.33
2019-04-11T13:01:47.350Z,7.90
2019-04-11T13:04:46.443Z,8.23
2019-04-11T13:10:40.739Z,6.30
2019-04-11T13:16:30.362Z,8.00
2019-04-11T13:19:30.057Z,7.50
2019-04-11T13:22:15.817Z,9.10
2019-04-11T13:25:14.892Z,9.83
2019-04-11T13:27:56.565Z,9.00
2019-04-11T13:30:57.710Z,9.50
2019-04-11T13:33:38.082Z,8.80
2019-04-11T13:36:37.074Z,9.90
2019-04-11T13:39:16.731Z,8.47
2019-04-11T13:42:16.278Z,9.57
2019-04-11T13:44:55.788Z,8.77
2019-04-11T13:48:02.016Z,9.30
2019-04-11T13:50:41.785Z,9.70
2019-04-11T13:53:43.914Z,9.43
2019-04-11T13:59:56.658Z,8.60
2019-04-11T14:02:52.245Z,8.93
2019-04-11T14:05:30.755Z,8.53
2019-04-11T14:11:29.159Z,8.60
2019-04-11T14:14:29.743Z,8.77
2019-04-11T14:17:34.740Z,9.17
2019-04-11T14:20:34.233Z,7.90
2019-04-11T14:23:15.313Z,9.33
2019-04-11T14:26:00.332Z,9.43
2019-04-11T14:28:59.684Z,7.63
2019-04-11T14:31:47.600Z,9.57
2019-04-11T14:34:52.931Z,8.40
2019-04-11T14:37:39.476Z,8.13
2019-04-11T14:40:41.565Z,8.67
2019-04-11T14:43:25.476Z,9.67
2019-04-11T14:46:25.233Z,8.27
2019-04-11T14:49:05.863Z,9.13
2019-04-11T14:52:03.625Z,8.60
2019-04-11T14:58:11.896Z,9.47
2019-04-11T15:00:53.788Z,9.60
2019-04-11T15:03:44.976Z,9.43
2019-04-11T15:12:52.382Z,10.73
2019-04-11T15:19:02.952Z,8.73
2019-04-11T15:22:04.049Z,8.33
2019-04-11T15:24:46.532Z,8.60
2019-04-11T15:27:49.745Z,8.73
2019-04-11T15:30:30.818Z,8.80
2019-04-11T15:33:29.909Z,7.87
2019-04-11T15:36:11.128Z,9.23
2019-04-11T15:39:10.599Z,8.63
2019-04-11T15:41:53.728Z,8.40
2019-04-11T15:44:51.737Z,8.37
2019-04-11T15:47:31.381Z,7.87
2019-04-11T15:50:31.282Z,7.43
2019-04-11T15:53:14.520Z,8.20
2019-04-11T15:56:13.771Z,8.13
2019-04-11T15:58:59.236Z,8.83
2019-04-11T16:02:00.936Z,10.67
2019-04-11T16:04:54.059Z,8.20
2019-04-11T16:07:56.250Z,7.47
2019-04-11T16:10:41.835Z,8.83
2019-04-11T16:13:31.817Z,6.80
2019-04-11T16:16:14.837Z,7.67
2019-04-11T16:19:16.909Z,9.23
2019-04-11T16:22:19.766Z,8.87
2019-04-11T16:25:02.018Z,7.60
2019-04-11T16:28:02.011Z,8.43
2019-04-11T16:34:03.284Z,7.83
2019-04-11T16:36:51.593Z,9.07
2019-04-11T16:39:57.747Z,7.00
2019-04-11T16:46:27.404Z,7.70
2019-04-11T16:49:06.841Z,8.03
2019-04-11T16:51:46.925Z,8.20
2019-04-11T16:54:27.387Z,8.40
2019-04-11T16:57:07.277Z,8.30
2019-04-11T16:59:49.578Z,7.77
2019-04-11T17:02:31.825Z,8.27
2019-04-11T17:05:12.577Z,8.80
2019-04-11T17:07:59.217Z,8.70
2019-04-11T17:10:58.376Z,9.23
2019-04-11T17:13:45.159Z,7.87
2019-04-11T17:16:29.954Z,8.30
2019-04-11T17:19:06.880Z,7.93
2019-04-11T17:21:48.949Z,10.70
2019-04-11T17:24:29.230Z,8.03
2019-04-11T17:27:10.729Z,8.63
2019-04-11T17:29:54.573Z,8.03
2019-04-11T17:32:36.205Z,8.80
2019-04-11T17:35:15.864Z,8.17
2019-04-11T17:37:55.973Z,7.40
2019-04-11T17:40:39.383Z,8.07
2019-04-11T17:43:18.081Z,7.83
2019-04-11T17:48:42.106Z,8.27
2019-04-11T17:51:24.185Z,8.70
2019-04-11T17:54:04.461Z,7.67
2019-04-11T17:56:44.385Z,8.43
2019-04-11T17:59:27.991Z,7.83
2019-04-11T18:02:10.350Z,8.17
2019-04-11T18:04:50.141Z,7.60
2019-04-11T18:07:30.896Z,7.67
2019-04-11T18:10:10.286Z,8.60
2019-04-11T18:15:36.828Z,8.70
2019-04-11T18:18:16.630Z,7.43
2019-04-11T18:20:56.721Z,7.63
2019-04-11T18:23:43.569Z,7.90
2019-04-11T18:26:23.156Z,6.97
2019-04-11T18:29:03.336Z,7.00
2019-04-11T18:31:43.104Z,7.10
2019-04-11T18:34:23.728Z,8.00
2019-04-11T18:37:04.280Z,6.10
2019-04-11T18:39:44.685Z,7.60
2019-04-11T18:42:24.754Z,6.77
2019-04-11T18:45:04.389Z,9.70
2019-04-11T18:50:40.571Z,6.67
2019-04-11T18:53:20.619Z,6.70
2019-04-11T18:56:01.767Z,6.77
2019-04-11T18:58:41.823Z,6.90
2019-04-11T19:01:21.852Z,7.05
2019-04-11T19:04:02.219Z,7.53
2019-04-11T19:06:43.013Z,6.20
2019-04-11T19:09:23.710Z,6.67
2019-04-11T19:12:05.452Z,9.17
2019-04-11T19:14:46.102Z,5.77
2019-04-11T19:20:18.681Z,5.83
2019-04-11T19:22:58.968Z,6.63
2019-04-11T19:25:44.063Z,5.92
2019-04-11T19:28:24.891Z,7.33
2019-04-11T19:31:03.828Z,6.75
2019-04-11T19:33:43.687Z,6.62
2019-04-11T19:36:23.956Z,6.63
2019-04-11T19:39:04.923Z,7.30
2019-04-11T19:41:47.852Z,5.25
2019-04-11T19:44:27.806Z,7.95
2019-04-11T19:47:07.691Z,7.45
2019-04-11T19:49:47.773Z,5.50
2019-04-11T19:52:29.863Z,6.37
2019-04-11T19:55:29.742Z,5.95
2019-04-11T19:58:09.125Z,6.95
2019-04-11T20:00:53.066Z,6.10
2019-04-11T20:03:31.632Z,6.83
2019-04-11T20:06:17.961Z,6.62
2019-04-11T20:09:04.797Z,6.45
2019-04-11T20:11:46.564Z,6.15
2019-04-11T20:14:27.059Z,6.75
2019-04-11T20:17:09.211Z,5.62
2019-04-11T20:20:00.625Z,7.12
2019-04-11T20:22:31.128Z,5.95
2019-04-11T20:25:11.426Z,6.42
2019-04-11T20:27:51.377Z,6.40
2019-04-11T20:30:31.806Z,6.90
2019-04-11T20:33:11.260Z,6.60
2019-04-11T20:35:50.957Z,5.70
2019-04-11T20:38:30.815Z,5.55
2019-04-11T20:41:14.325Z,6.08
2019-04-11T20:43:57.003Z,5.90
2019-04-11T20:46:36.235Z,5.60
2019-04-11T20:49:16.172Z,6.62
2019-04-11T20:51:56.498Z,5.62
2019-04-11T20:54:38.518Z,6.15
2019-04-11T20:57:25.700Z,4.37
2019-04-11T21:00:00.617Z,5.92
2019-04-11T21:02:41.088Z,6.22
2019-04-11T21:05:21.089Z,6.28
2019-04-11T21:08:02.987Z,6.97
2019-04-11T21:10:43.389Z,5.90
2019-04-11T21:13:23.648Z,6.47
2019-04-11T21:16:03.794Z,5.17
2019-04-11T21:18:44.487Z,6.20
2019-04-11T21:21:25.168Z,6.58
2019-04-11T21:24:05.439Z,6.37
2019-04-11T21:26:45.674Z,6.62
2019-04-11T21:29:25.723Z,5.78
2019-04-11T21:32:05.682Z,4.83
2019-04-11T21:34:47.643Z,5.87
2019-04-11T21:37:30.172Z,7.70
2019-04-11T21:40:09.703Z,5.72
2019-04-11T21:42:50.136Z,5.87
2019-04-11T21:45:29.708Z,5.95
2019-04-11T21:48:10.086Z,6.15
2019-04-11T21:50:49.914Z,6.28
2019-04-11T21:53:36.537Z,5.55
2019-04-11T21:56:10.044Z,6.58
2019-04-11T21:58:56.809Z,5.90
2019-04-11T22:01:36.478Z,6.25
2019-04-11T22:04:16.439Z,6.20
2019-04-11T22:07:00.730Z,6.03
2019-04-11T22:09:38.678Z,6.80
2019-04-11T22:12:18.868Z,6.00
2019-04-11T22:14:58.765Z,6.83
2019-04-11T22:17:38.670Z,5.87
2019-04-11T22:20:18.449Z,5.35
2019-04-11T22:22:58.470Z,6.03
2019-04-11T22:25:38.911Z,5.65
2019-04-11T22:28:19.360Z,4.97
2019-04-11T22:30:58.936Z,6.17
2019-04-11T22:34:01.190Z,6.20
2019-04-11T22:36:41.917Z,6.40
2019-04-11T22:39:22.815Z,6.75
2019-04-11T22:44:42.542Z,6.78
2019-04-11T22:47:24.507Z,5.83
2019-04-11T22:50:04.475Z,6.80
2019-04-11T22:52:44.702Z,7.08
2019-04-11T22:55:24.610Z,6.78
2019-04-11T22:58:04.678Z,6.00
2019-04-11T23:00:45.829Z,5.62
2019-04-11T23:03:32.630Z,5.12
2019-04-11T23:06:14.913Z,6.40
2019-04-11T23:08:54.767Z,6.20
2019-04-11T23:11:35.025Z,6.75
2019-04-11T23:14:15.967Z,7.00
2019-04-11T23:16:56.871Z,5.83
2019-04-11T23:19:36.860Z,8.00
2019-04-11T23:22:17.266Z,6.62
2019-04-11T23:24:57.421Z,5.90
2019-04-11T23:27:37.415Z,5.42
2019-04-11T23:30:18.420Z,5.75
2019-04-11T23:32:58.814Z,6.40
2019-04-11T23:35:38.558Z,7.42
2019-04-11T23:38:18.069Z,6.42
2019-04-11T23:40:58.224Z,6.15
2019-04-11T23:43:38.462Z,6.78
2019-04-11T23:46:19.015Z,6.08
2019-04-11T23:49:00.298Z,6.50
2019-04-11T23:51:40.383Z,5.85
2019-04-11T23:54:23.209Z,7.00
2019-04-11T23:57:02.756Z,4.97
2019-04-11T23:59:31.988Z,7.03
