createdAt,value
2022-11-22T00:00:01.002Z,1008.90
2022-11-22T00:10:01.249Z,1008.74
2022-11-22T00:20:01.464Z,1008.68
2022-11-22T00:30:01.001Z,1008.46
2022-11-22T00:40:00.185Z,1008.39
2022-11-22T00:50:01.000Z,1008.42
2022-11-22T01:00:00.984Z,1008.48
2022-11-22T01:10:01.205Z,1008.26
2022-11-22T01:20:01.042Z,1008.17
2022-11-22T01:30:01.014Z,1008.16
2022-11-22T01:40:00.151Z,1008.25
2022-11-22T01:50:01.109Z,1008.34
2022-11-22T02:00:00.152Z,1008.31
2022-11-22T02:10:00.167Z,1008.23
2022-11-22T02:20:00.194Z,1008.21
2022-11-22T02:30:01.244Z,1008.04
2022-11-22T02:40:00.163Z,1007.89
2022-11-22T02:50:00.135Z,1007.88
2022-11-22T03:00:01.044Z,1007.89
2022-11-22T03:10:02.116Z,1007.67
2022-11-22T03:20:01.316Z,1007.69
2022-11-22T03:30:00.126Z,1007.68
2022-11-22T03:40:01.315Z,1007.77
2022-11-22T03:50:00.120Z,1007.54
2022-11-22T04:00:00.182Z,1007.43
2022-11-22T04:10:00.129Z,1007.44
2022-11-22T04:20:01.038Z,1007.39
2022-11-22T04:30:00.127Z,1007.52
2022-11-22T04:40:00.132Z,1007.56
2022-11-22T04:50:00.117Z,1007.46
2022-11-22T05:00:01.067Z,1007.42
2022-11-22T05:10:00.123Z,1007.44
2022-11-22T05:20:00.998Z,1007.39
2022-11-22T05:30:01.017Z,1007.35
2022-11-22T05:40:01.051Z,1007.38
2022-11-22T05:50:01.824Z,1007.29
2022-11-22T06:00:01.468Z,1007.44
2022-11-22T06:10:01.018Z,1007.61
2022-11-22T06:20:06.010Z,1007.68
2022-11-22T06:30:01.040Z,1007.64
2022-11-22T06:40:00.194Z,1007.79
2022-11-22T06:50:01.447Z,1007.91
2022-11-22T07:00:00.141Z,1007.85
2022-11-22T07:10:01.251Z,1007.80
2022-11-22T07:20:01.295Z,1007.94
2022-11-22T07:30:02.134Z,1008.04
2022-11-22T07:40:01.084Z,1008.11
2022-11-22T07:50:00.141Z,1007.91
2022-11-22T08:00:01.357Z,1007.69
2022-11-22T08:10:01.283Z,1007.47
2022-11-22T08:20:00.275Z,1007.56
2022-11-22T08:30:01.118Z,1007.45
2022-11-22T08:40:01.117Z,1007.44
2022-11-22T08:50:01.310Z,1007.68
2022-11-22T09:00:02.290Z,1007.82
2022-11-22T09:10:01.560Z,1008.11
2022-11-22T09:20:01.182Z,1008.04
2022-11-22T09:30:01.654Z,1008.05
2022-11-22T09:40:01.169Z,1007.92
2022-11-22T09:50:00.141Z,1008.18
2022-11-22T10:00:01.451Z,1008.20
2022-11-22T10:10:01.571Z,1008.20
2022-11-22T10:30:01.214Z,1008.20
2022-11-22T10:50:02.234Z,1008.27
2022-11-22T11:10:23.778Z,1008.32
2022-11-22T11:20:02.603Z,1008.25
2022-11-22T11:30:02.356Z,1008.07
2022-11-22T11:50:02.490Z,1007.98
2022-11-22T12:00:01.686Z,1008.05
2022-11-22T12:10:02.152Z,1008.05
2022-11-22T12:20:01.241Z,1008.05
2022-11-22T12:30:01.519Z,1007.97
2022-11-22T12:50:01.045Z,1007.95
2022-11-22T13:00:01.130Z,1007.95
2022-11-22T13:10:01.009Z,1007.76
2022-11-22T13:30:02.821Z,1007.56
2022-11-22T13:40:02.369Z,1007.82
2022-11-22T13:50:01.609Z,1007.82
2022-11-22T14:00:01.183Z,1007.76
2022-11-22T14:10:00.135Z,1007.66
2022-11-22T14:30:01.035Z,1007.84
2022-11-22T14:40:01.339Z,1007.77
2022-11-22T14:50:01.495Z,1007.84
2022-11-22T15:00:01.664Z,1007.88
2022-11-22T15:10:01.743Z,1007.87
2022-11-22T16:00:01.630Z,1008.21
2022-11-22T16:10:01.305Z,1008.24
2022-11-22T16:20:00.256Z,1008.09
2022-11-22T16:30:01.236Z,1008.17
2022-11-22T16:40:01.198Z,1008.41
2022-11-22T16:50:01.344Z,1008.48
2022-11-22T17:00:01.670Z,1008.61
2022-11-22T17:10:02.166Z,1008.71
2022-11-22T17:20:03.259Z,1008.64
2022-11-22T17:30:01.767Z,1008.68
2022-11-22T17:40:00.254Z,1008.77
2022-11-22T17:50:01.032Z,1008.93
2022-11-22T18:10:01.169Z,1009.12
2022-11-22T18:30:01.297Z,1009.16
2022-11-22T18:40:01.538Z,1009.19
2022-11-22T18:50:02.684Z,1009.17
2022-11-22T19:00:04.578Z,1009.17
2022-11-22T19:10:01.264Z,1009.23
2022-11-22T19:20:01.348Z,1009.32
2022-11-22T19:30:03.141Z,1009.47
2022-11-22T19:50:01.496Z,1009.55
2022-11-22T20:00:02.442Z,1009.55
2022-11-22T20:10:01.237Z,1009.48
2022-11-22T20:20:01.599Z,1009.60
2022-11-22T20:30:01.254Z,1009.45
2022-11-22T20:50:02.094Z,1009.55
2022-11-22T21:00:01.331Z,1009.57
2022-11-22T21:10:01.021Z,1009.56
2022-11-22T21:30:01.066Z,1009.65
2022-11-22T21:50:01.092Z,1009.61
2022-11-22T22:00:01.140Z,1009.71
2022-11-22T22:10:01.539Z,1009.76
2022-11-22T22:20:01.439Z,1009.72
2022-11-22T22:30:02.459Z,1009.86
2022-11-22T22:40:02.679Z,1009.91
2022-11-22T22:50:01.477Z,1009.77
2022-11-22T23:10:01.318Z,1009.92
2022-11-22T23:20:01.651Z,1009.94
2022-11-22T23:30:00.171Z,1009.94
2022-11-22T23:40:01.126Z,1009.80
2022-11-22T23:50:00.982Z,1010.00
