createdAt,value
2022-10-12T00:00:27.336Z,100.00
2022-10-12T00:03:14.250Z,100.00
2022-10-12T00:05:41.868Z,100.00
2022-10-12T00:08:09.139Z,100.00
2022-10-12T00:10:43.993Z,100.00
2022-10-12T00:13:11.547Z,100.00
2022-10-12T00:15:41.925Z,100.00
2022-10-12T00:18:11.565Z,100.00
2022-10-12T00:20:38.698Z,100.00
2022-10-12T00:23:08.204Z,100.00
2022-10-12T00:25:41.694Z,100.00
2022-10-12T00:28:08.851Z,100.00
2022-10-12T00:30:40.311Z,100.00
2022-10-12T00:33:07.246Z,100.00
2022-10-12T00:35:34.378Z,100.00
2022-10-12T00:38:03.649Z,100.00
2022-10-12T00:40:30.655Z,100.00
2022-10-12T00:42:57.752Z,100.00
2022-10-12T00:45:27.414Z,100.00
2022-10-12T00:48:00.352Z,100.00
2022-10-12T00:50:31.456Z,100.00
2022-10-12T00:53:14.284Z,100.00
2022-10-12T00:55:49.741Z,100.00
2022-10-12T00:58:16.992Z,100.00
2022-10-12T01:00:44.683Z,100.00
2022-10-12T01:03:15.376Z,100.00
2022-10-12T01:05:42.857Z,100.00
2022-10-12T01:08:09.769Z,100.00
2022-10-12T01:10:36.943Z,100.00
2022-10-12T01:13:04.208Z,100.00
2022-10-12T01:15:37.006Z,100.00
2022-10-12T01:18:18.009Z,100.00
2022-10-12T01:20:45.057Z,100.00
2022-10-12T01:23:21.541Z,100.00
2022-10-12T01:26:10.438Z,100.00
2022-10-12T01:28:55.779Z,100.00
2022-10-12T01:31:32.949Z,100.00
2022-10-12T01:34:13.306Z,100.00
2022-10-12T01:36:45.255Z,100.00
2022-10-12T01:39:20.446Z,100.00
2022-10-12T01:41:53.562Z,100.00
2022-10-12T01:44:25.965Z,100.00
2022-10-12T01:46:55.452Z,100.00
2022-10-12T01:49:26.979Z,100.00
2022-10-12T01:52:21.204Z,100.00
2022-10-12T01:55:11.053Z,100.00
2022-10-12T01:58:10.627Z,100.00
2022-10-12T02:00:55.502Z,100.00
2022-10-12T02:03:37.697Z,100.00
2022-10-12T02:06:09.815Z,100.00
2022-10-12T02:08:45.260Z,100.00
2022-10-12T02:11:15.032Z,100.00
2022-10-12T02:13:50.961Z,100.00
2022-10-12T02:16:19.920Z,100.00
2022-10-12T02:18:53.055Z,100.00
2022-10-12T02:21:23.200Z,100.00
2022-10-12T02:23:53.456Z,100.00
2022-10-12T02:26:21.808Z,100.00
2022-10-12T02:28:50.500Z,100.00
2022-10-12T02:31:23.764Z,100.00
2022-10-12T02:33:55.120Z,100.00
2022-10-12T02:36:46.531Z,100.00
2022-10-12T02:39:20.053Z,100.00
2022-10-12T02:41:51.039Z,100.00
2022-10-12T02:44:24.075Z,100.00
2022-10-12T02:46:53.902Z,100.00
2022-10-12T02:49:27.043Z,100.00
2022-10-12T02:51:55.658Z,100.00
2022-10-12T02:54:25.408Z,100.00
2022-10-12T02:56:52.646Z,100.00
2022-10-12T02:59:20.145Z,100.00
2022-10-12T03:01:47.165Z,100.00
2022-10-12T03:04:14.509Z,100.00
2022-10-12T03:06:42.695Z,100.00
2022-10-12T03:09:10.231Z,100.00
2022-10-12T03:11:38.151Z,100.00
2022-10-12T03:14:07.565Z,100.00
2022-10-12T03:16:36.730Z,100.00
2022-10-12T03:19:03.925Z,100.00
2022-10-12T03:21:30.785Z,100.00
2022-10-12T03:23:57.729Z,100.00
2022-10-12T03:26:27.058Z,100.00
2022-10-12T03:28:54.015Z,100.00
2022-10-12T03:31:20.963Z,100.00
2022-10-12T03:33:48.073Z,100.00
2022-10-12T03:36:17.190Z,100.00
2022-10-12T03:38:44.381Z,100.00
2022-10-12T03:41:11.295Z,100.00
2022-10-12T03:43:38.396Z,100.00
2022-10-12T03:46:05.457Z,100.00
2022-10-12T03:48:32.603Z,100.00
2022-10-12T03:50:59.565Z,100.00
2022-10-12T03:53:29.111Z,100.00
2022-10-12T03:55:59.178Z,100.00
2022-10-12T03:58:28.342Z,100.00
2022-10-12T04:00:55.811Z,100.00
2022-10-12T04:03:22.891Z,100.00
2022-10-12T04:05:58.112Z,100.00
2022-10-12T04:08:26.943Z,100.00
2022-10-12T04:10:54.361Z,100.00
2022-10-12T04:13:21.437Z,100.00
2022-10-12T04:15:48.565Z,100.00
2022-10-12T04:18:15.572Z,100.00
2022-10-12T04:20:43.109Z,100.00
2022-10-12T04:23:10.370Z,100.00
2022-10-12T04:25:37.299Z,100.00
2022-10-12T04:28:04.178Z,100.00
2022-10-12T04:30:33.139Z,100.00
2022-10-12T04:33:03.099Z,100.00
2022-10-12T04:35:32.875Z,100.00
2022-10-12T04:38:02.480Z,100.00
2022-10-12T04:40:29.851Z,100.00
2022-10-12T04:42:56.728Z,100.00
2022-10-12T04:45:23.892Z,100.00
2022-10-12T04:47:55.613Z,100.00
2022-10-12T04:50:27.467Z,100.00
2022-10-12T04:52:56.781Z,100.00
2022-10-12T04:55:23.992Z,100.00
2022-10-12T04:57:50.906Z,100.00
2022-10-12T05:00:18.198Z,100.00
2022-10-12T05:02:45.135Z,100.00
2022-10-12T05:05:12.067Z,100.00
2022-10-12T05:07:39.457Z,100.00
2022-10-12T05:10:07.151Z,100.00
2022-10-12T05:12:34.250Z,100.00
2022-10-12T05:15:01.234Z,100.00
2022-10-12T05:17:28.443Z,100.00
2022-10-12T05:19:55.390Z,100.00
2022-10-12T05:22:22.553Z,100.00
2022-10-12T05:24:53.595Z,100.00
2022-10-12T05:27:21.214Z,100.00
2022-10-12T05:29:48.209Z,100.00
2022-10-12T05:32:17.448Z,100.00
2022-10-12T05:34:44.779Z,100.00
2022-10-12T05:37:12.137Z,100.00
2022-10-12T05:39:39.519Z,100.00
2022-10-12T05:42:06.708Z,100.00
2022-10-12T05:44:33.812Z,100.00
2022-10-12T05:47:00.984Z,100.00
2022-10-12T05:49:28.002Z,100.00
2022-10-12T05:51:57.592Z,100.00
2022-10-12T05:54:24.806Z,100.00
2022-10-12T05:56:54.499Z,100.00
2022-10-12T05:59:23.978Z,100.00
2022-10-12T06:01:53.627Z,100.00
2022-10-12T06:04:20.910Z,100.00
2022-10-12T06:06:48.048Z,100.00
2022-10-12T06:09:15.749Z,100.00
2022-10-12T06:12:50.118Z,100.00
2022-10-12T06:15:17.142Z,100.00
2022-10-12T06:17:44.240Z,100.00
2022-10-12T06:20:11.375Z,100.00
2022-10-12T06:22:38.794Z,100.00
2022-10-12T06:25:08.564Z,100.00
2022-10-12T06:27:35.894Z,100.00
2022-10-12T06:30:04.109Z,100.00
2022-10-12T06:32:31.144Z,100.00
2022-10-12T06:34:58.196Z,100.00
2022-10-12T06:37:48.497Z,100.00
2022-10-12T06:40:13.284Z,100.00
2022-10-12T06:42:40.545Z,100.00
2022-10-12T06:45:08.565Z,100.00
2022-10-12T06:47:35.452Z,100.00
2022-10-12T06:50:02.790Z,100.00
2022-10-12T06:52:29.923Z,100.00
2022-10-12T06:54:57.038Z,100.00
2022-10-12T06:57:31.013Z,100.00
2022-10-12T06:59:58.193Z,100.00
2022-10-12T07:02:25.250Z,100.00
2022-10-12T07:04:55.271Z,100.00
2022-10-12T07:07:22.431Z,100.00
2022-10-12T07:09:49.676Z,100.00
2022-10-12T07:12:16.643Z,100.00
2022-10-12T07:14:43.941Z,100.00
2022-10-12T07:17:10.851Z,100.00
2022-10-12T07:19:40.689Z,100.00
2022-10-12T07:22:07.940Z,100.00
2022-10-12T07:24:37.923Z,100.00
2022-10-12T07:27:09.966Z,100.00
2022-10-12T07:29:38.297Z,100.00
2022-10-12T07:32:07.471Z,100.00
2022-10-12T07:34:35.077Z,100.00
2022-10-12T07:37:04.338Z,100.00
2022-10-12T07:39:31.510Z,100.00
2022-10-12T07:41:58.481Z,100.00
2022-10-12T07:44:28.405Z,100.00
2022-10-12T07:46:55.545Z,100.00
2022-10-12T07:49:22.699Z,100.00
2022-10-12T07:51:49.881Z,100.00
2022-10-12T07:54:20.943Z,100.00
2022-10-12T07:56:50.146Z,100.00
2022-10-12T07:59:17.168Z,100.00
2022-10-12T08:01:44.339Z,100.00
2022-10-12T08:04:11.479Z,100.00
2022-10-12T08:06:43.945Z,100.00
2022-10-12T08:09:13.235Z,100.00
2022-10-12T08:11:41.134Z,100.00
2022-10-12T08:14:14.883Z,100.00
2022-10-12T08:16:43.947Z,100.00
2022-10-12T08:19:11.485Z,100.00
2022-10-12T08:21:38.726Z,100.00
2022-10-12T08:24:05.931Z,100.00
2022-10-12T08:26:33.395Z,100.00
2022-10-12T08:29:02.386Z,100.00
2022-10-12T08:31:29.582Z,100.00
2022-10-12T08:33:59.956Z,100.00
2022-10-12T08:36:27.854Z,100.00
2022-10-12T08:38:55.611Z,100.00
2022-10-12T08:41:47.934Z,100.00
2022-10-12T08:44:27.341Z,100.00
2022-10-12T08:47:11.585Z,100.00
2022-10-12T08:49:40.392Z,100.00
2022-10-12T08:52:21.057Z,100.00
2022-10-12T08:54:48.016Z,100.00
2022-10-12T08:57:23.271Z,100.00
2022-10-12T08:59:51.142Z,100.00
2022-10-12T09:02:38.457Z,100.00
2022-10-12T09:05:19.139Z,100.00
2022-10-12T09:07:55.499Z,100.00
2022-10-12T09:10:40.140Z,100.00
2022-10-12T09:13:31.472Z,100.00
2022-10-12T09:16:03.381Z,100.00
2022-10-12T09:18:43.141Z,100.00
2022-10-12T09:21:16.980Z,100.00
2022-10-12T09:23:44.539Z,100.00
2022-10-12T09:26:17.901Z,100.00
2022-10-12T09:28:49.146Z,100.00
2022-10-12T09:31:31.053Z,100.00
2022-10-12T09:34:00.302Z,100.00
2022-10-12T09:36:31.535Z,100.00
2022-10-12T09:39:04.274Z,100.00
2022-10-12T09:41:41.991Z,100.00
2022-10-12T09:44:35.138Z,100.00
2022-10-12T09:47:27.498Z,100.00
2022-10-12T09:49:58.934Z,100.00
2022-10-12T09:52:44.866Z,100.00
2022-10-12T09:55:15.676Z,100.00
2022-10-12T09:57:52.039Z,100.00
2022-10-12T10:00:31.465Z,100.00
2022-10-12T10:02:59.525Z,100.00
2022-10-12T10:05:27.940Z,100.00
2022-10-12T10:08:14.718Z,100.00
2022-10-12T10:11:14.514Z,100.00
2022-10-12T10:13:48.911Z,100.00
2022-10-12T10:16:16.895Z,100.00
2022-10-12T10:18:54.888Z,100.00
2022-10-12T10:21:33.705Z,100.00
2022-10-12T10:24:03.340Z,100.00
2022-10-12T10:27:00.213Z,100.00
2022-10-12T10:29:30.401Z,100.00
2022-10-12T10:32:26.717Z,100.00
2022-10-12T10:35:12.923Z,100.00
2022-10-12T10:37:46.853Z,100.00
2022-10-12T10:40:27.470Z,100.00
2022-10-12T10:43:06.312Z,100.00
2022-10-12T10:45:34.881Z,100.00
2022-10-12T10:48:18.573Z,100.00
2022-10-12T10:50:56.569Z,100.00
2022-10-12T10:53:28.927Z,100.00
2022-10-12T10:56:23.202Z,100.00
2022-10-12T10:58:59.255Z,71.53
2022-10-12T11:01:52.489Z,73.06
2022-10-12T11:04:39.867Z,69.46
2022-10-12T11:07:21.677Z,69.23
2022-10-12T11:09:54.952Z,68.00
2022-10-12T11:12:31.222Z,68.62
2022-10-12T11:15:08.370Z,67.65
2022-10-12T11:17:42.595Z,68.37
2022-10-12T11:20:32.050Z,67.93
2022-10-12T11:23:17.545Z,67.34
2022-10-12T11:26:15.264Z,67.94
2022-10-12T11:28:43.113Z,68.04
2022-10-12T11:31:31.561Z,67.76
2022-10-12T11:34:03.336Z,66.99
2022-10-12T11:36:33.629Z,67.27
2022-10-12T11:39:07.985Z,67.66
2022-10-12T11:44:47.312Z,69.00
2022-10-12T11:47:36.555Z,67.07
2022-10-12T11:50:15.337Z,67.28
2022-10-12T11:52:47.717Z,66.46
2022-10-12T11:55:32.466Z,67.86
2022-10-12T11:58:13.498Z,66.77
2022-10-12T12:01:17.066Z,66.74
2022-10-12T12:03:45.469Z,67.09
2022-10-12T12:06:31.102Z,68.39
2022-10-12T12:09:17.882Z,68.40
2022-10-12T12:11:45.007Z,68.56
2022-10-12T12:14:21.406Z,66.16
2022-10-12T12:16:51.782Z,63.18
2022-10-12T12:19:42.371Z,63.92
2022-10-12T12:22:19.214Z,64.22
2022-10-12T12:25:15.182Z,60.53
2022-10-12T12:27:46.741Z,59.03
2022-10-12T12:30:19.429Z,59.39
2022-10-12T12:32:50.441Z,60.07
2022-10-12T12:35:50.883Z,59.83
2022-10-12T12:38:24.689Z,60.04
2022-10-12T12:40:59.017Z,59.94
2022-10-12T12:43:29.137Z,60.01
2022-10-12T12:45:57.217Z,60.32
2022-10-12T12:48:42.604Z,58.09
2022-10-12T12:51:13.747Z,58.26
2022-10-12T12:53:47.898Z,57.87
2022-10-12T12:56:43.135Z,58.35
2022-10-12T12:59:50.159Z,57.86
2022-10-12T13:02:20.467Z,56.93
2022-10-12T13:05:09.011Z,55.30
2022-10-12T13:08:04.610Z,56.73
2022-10-12T13:10:58.076Z,55.21
2022-10-12T13:13:38.096Z,55.30
2022-10-12T13:16:11.827Z,56.04
2022-10-12T13:19:03.041Z,57.30
2022-10-12T13:21:38.010Z,56.96
2022-10-12T13:24:13.921Z,57.65
2022-10-12T13:26:43.293Z,58.49
2022-10-12T13:29:20.038Z,57.78
2022-10-12T13:31:53.976Z,58.47
2022-10-12T13:34:38.738Z,58.96
2022-10-12T13:37:12.936Z,59.75
2022-10-12T13:39:47.210Z,60.69
2022-10-12T13:42:18.445Z,60.08
2022-10-12T13:44:47.473Z,61.00
2022-10-12T13:47:30.109Z,60.45
2022-10-12T13:49:57.818Z,60.46
2022-10-12T13:52:34.161Z,59.45
2022-10-12T13:55:14.551Z,59.93
2022-10-12T13:57:48.494Z,60.88
2022-10-12T14:00:21.183Z,60.80
2022-10-12T14:03:00.263Z,61.49
2022-10-12T14:05:30.503Z,62.87
2022-10-12T14:08:02.500Z,63.08
2022-10-12T14:10:33.073Z,64.14
2022-10-12T14:13:02.130Z,63.52
2022-10-12T14:15:33.929Z,64.11
2022-10-12T14:18:01.075Z,64.02
2022-10-12T14:20:38.908Z,63.72
2022-10-12T14:23:22.217Z,62.90
2022-10-12T14:25:55.411Z,63.27
2022-10-12T14:28:35.574Z,63.29
2022-10-12T14:31:07.435Z,64.18
2022-10-12T14:33:34.549Z,63.31
2022-10-12T14:36:20.529Z,63.85
2022-10-12T14:38:48.296Z,64.37
2022-10-12T14:41:50.172Z,65.02
2022-10-12T14:44:21.944Z,65.41
2022-10-12T14:47:05.768Z,66.97
2022-10-12T14:49:38.875Z,66.67
2022-10-12T14:52:07.425Z,67.10
2022-10-12T14:54:35.118Z,68.20
2022-10-12T14:57:15.122Z,67.71
2022-10-12T14:59:44.910Z,69.10
2022-10-12T15:02:20.912Z,68.99
2022-10-12T15:04:48.201Z,69.48
2022-10-12T15:07:22.728Z,69.98
2022-10-12T15:09:50.357Z,71.56
2022-10-12T15:12:21.315Z,72.87
2022-10-12T15:14:52.276Z,74.20
2022-10-12T15:17:20.234Z,75.70
2022-10-12T15:19:49.314Z,75.84
2022-10-12T15:22:26.459Z,77.26
2022-10-12T15:24:54.849Z,80.30
2022-10-12T15:27:22.801Z,81.04
2022-10-12T15:29:50.061Z,82.43
2022-10-12T15:32:19.059Z,84.77
2022-10-12T15:34:46.104Z,85.86
2022-10-12T15:37:13.535Z,88.79
2022-10-12T15:39:41.781Z,89.11
2022-10-12T15:42:12.291Z,91.05
2022-10-12T15:44:43.395Z,92.03
2022-10-12T15:47:11.459Z,93.53
2022-10-12T15:49:38.992Z,95.62
2022-10-12T15:52:11.370Z,97.65
2022-10-12T15:54:42.020Z,99.80
2022-10-12T15:57:12.393Z,100.00
2022-10-12T15:59:39.797Z,100.00
2022-10-12T16:02:12.420Z,100.00
2022-10-12T16:04:39.908Z,100.00
2022-10-12T16:07:06.909Z,100.00
2022-10-12T16:09:34.064Z,100.00
2022-10-12T16:12:03.443Z,100.00
2022-10-12T16:14:30.608Z,100.00
2022-10-12T16:17:00.055Z,100.00
2022-10-12T16:19:28.079Z,100.00
2022-10-12T16:21:55.060Z,100.00
2022-10-12T16:24:22.068Z,100.00
2022-10-12T16:26:50.028Z,100.00
2022-10-12T16:29:17.195Z,100.00
2022-10-12T16:31:44.338Z,100.00
2022-10-12T16:34:11.328Z,100.00
2022-10-12T16:36:40.967Z,100.00
2022-10-12T16:39:07.934Z,100.00
2022-10-12T16:41:35.235Z,100.00
2022-10-12T16:44:03.445Z,100.00
2022-10-12T16:46:31.285Z,100.00
2022-10-12T16:48:58.277Z,100.00
2022-10-12T16:51:25.454Z,100.00
2022-10-12T16:53:52.350Z,100.00
2022-10-12T16:56:24.468Z,100.00
2022-10-12T16:58:53.720Z,100.00
2022-10-12T17:01:20.962Z,100.00
2022-10-12T17:03:56.254Z,100.00
2022-10-12T17:06:23.366Z,100.00
2022-10-12T17:08:50.249Z,100.00
2022-10-12T17:11:17.444Z,100.00
2022-10-12T17:13:48.928Z,100.00
2022-10-12T17:16:36.881Z,100.00
2022-10-12T17:19:08.446Z,100.00
2022-10-12T17:21:37.744Z,100.00
2022-10-12T17:24:05.797Z,100.00
2022-10-12T17:26:37.252Z,100.00
2022-10-12T17:29:14.131Z,100.00
2022-10-12T17:31:48.015Z,100.00
2022-10-12T17:34:18.738Z,100.00
2022-10-12T17:36:47.258Z,100.00
2022-10-12T17:39:15.872Z,100.00
2022-10-12T17:41:43.187Z,100.00
2022-10-12T17:44:11.827Z,100.00
2022-10-12T17:46:40.509Z,100.00
2022-10-12T17:49:11.315Z,100.00
2022-10-12T17:51:39.154Z,100.00
2022-10-12T17:54:06.739Z,100.00
2022-10-12T17:56:34.689Z,100.00
2022-10-12T17:59:05.587Z,100.00
2022-10-12T18:01:35.690Z,100.00
2022-10-12T18:04:04.910Z,100.00
2022-10-12T18:06:34.451Z,100.00
2022-10-12T18:09:04.099Z,100.00
2022-10-12T18:11:32.635Z,100.00
2022-10-12T18:14:00.628Z,100.00
2022-10-12T18:16:33.869Z,100.00
2022-10-12T18:19:03.558Z,100.00
2022-10-12T18:21:34.038Z,100.00
2022-10-12T18:24:07.034Z,100.00
2022-10-12T18:26:39.173Z,100.00
2022-10-12T18:29:09.423Z,100.00
2022-10-12T18:31:37.510Z,100.00
2022-10-12T18:34:07.046Z,100.00
2022-10-12T18:36:35.002Z,100.00
2022-10-12T18:39:05.044Z,100.00
2022-10-12T18:41:33.667Z,100.00
2022-10-12T18:44:02.884Z,100.00
2022-10-12T18:46:33.437Z,100.00
2022-10-12T18:49:05.168Z,100.00
2022-10-12T18:51:40.493Z,100.00
2022-10-12T18:54:08.911Z,100.00
2022-10-12T18:56:37.667Z,100.00
2022-10-12T18:59:07.389Z,100.00
2022-10-12T19:01:36.191Z,100.00
2022-10-12T19:04:07.245Z,100.00
2022-10-12T19:06:38.577Z,100.00
2022-10-12T19:09:07.322Z,100.00
2022-10-12T19:11:37.774Z,100.00
2022-10-12T19:14:09.308Z,100.00
2022-10-12T19:16:37.169Z,100.00
2022-10-12T19:19:14.894Z,100.00
2022-10-12T19:21:48.879Z,100.00
2022-10-12T19:24:16.910Z,100.00
2022-10-12T19:26:48.732Z,100.00
2022-10-12T19:29:17.096Z,100.00
2022-10-12T19:31:48.036Z,100.00
2022-10-12T19:34:18.366Z,100.00
2022-10-12T19:36:46.467Z,100.00
2022-10-12T19:39:23.638Z,100.00
2022-10-12T19:41:53.312Z,100.00
2022-10-12T19:44:21.173Z,100.00
2022-10-12T19:46:51.518Z,100.00
2022-10-12T19:49:22.808Z,100.00
2022-10-12T19:51:52.406Z,100.00
2022-10-12T19:54:20.541Z,100.00
2022-10-12T19:56:49.071Z,100.00
2022-10-12T19:59:17.312Z,100.00
2022-10-12T20:01:48.309Z,100.00
2022-10-12T20:04:16.852Z,100.00
2022-10-12T20:06:46.678Z,100.00
2022-10-12T20:09:17.103Z,100.00
2022-10-12T20:11:47.635Z,100.00
2022-10-12T20:14:17.746Z,100.00
2022-10-12T20:16:45.173Z,100.00
2022-10-12T20:19:13.738Z,100.00
2022-10-12T20:21:41.277Z,100.00
2022-10-12T20:24:09.807Z,100.00
2022-10-12T20:26:37.617Z,100.00
2022-10-12T20:29:05.059Z,100.00
2022-10-12T20:31:32.043Z,100.00
2022-10-12T20:33:59.770Z,100.00
2022-10-12T20:36:31.377Z,100.00
2022-10-12T20:38:59.990Z,100.00
2022-10-12T20:41:30.881Z,100.00
2022-10-12T20:43:59.917Z,100.00
2022-10-12T20:46:27.754Z,100.00
2022-10-12T20:49:00.944Z,100.00
2022-10-12T20:51:31.332Z,100.00
2022-10-12T20:54:00.756Z,100.00
2022-10-12T20:56:32.851Z,100.00
2022-10-12T20:59:00.750Z,100.00
2022-10-12T21:01:28.607Z,100.00
2022-10-12T21:03:58.574Z,100.00
2022-10-12T21:06:26.011Z,100.00
2022-10-12T21:08:54.645Z,100.00
2022-10-12T21:11:22.400Z,100.00
2022-10-12T21:13:49.959Z,100.00
2022-10-12T21:16:16.958Z,100.00
2022-10-12T21:18:43.901Z,100.00
2022-10-12T21:21:16.243Z,100.00
2022-10-12T21:23:45.998Z,100.00
2022-10-12T21:26:15.879Z,100.00
2022-10-12T21:28:43.563Z,100.00
2022-10-12T21:31:11.159Z,100.00
2022-10-12T21:33:39.276Z,100.00
2022-10-12T21:36:11.240Z,100.00
2022-10-12T21:38:39.626Z,100.00
2022-10-12T21:41:10.711Z,100.00
2022-10-12T21:43:39.182Z,100.00
2022-10-12T21:46:11.797Z,100.00
2022-10-12T21:48:39.504Z,100.00
2022-10-12T21:51:07.224Z,100.00
2022-10-12T21:53:35.757Z,100.00
2022-10-12T21:56:13.212Z,100.00
2022-10-12T21:58:41.031Z,100.00
2022-10-12T22:01:11.208Z,100.00
2022-10-12T22:03:38.147Z,100.00
2022-10-12T22:06:05.151Z,100.00
2022-10-12T22:08:32.920Z,100.00
2022-10-12T22:11:08.088Z,100.00
2022-10-12T22:13:35.889Z,100.00
2022-10-12T22:16:09.024Z,100.00
2022-10-12T22:18:36.385Z,100.00
2022-10-12T22:21:09.454Z,100.00
2022-10-12T22:23:36.685Z,100.00
2022-10-12T22:26:10.849Z,100.00
2022-10-12T22:28:37.892Z,100.00
2022-10-12T22:31:07.050Z,100.00
2022-10-12T22:33:35.442Z,100.00
2022-10-12T22:36:03.621Z,100.00
2022-10-12T22:38:34.127Z,100.00
2022-10-12T22:41:08.665Z,100.00
2022-10-12T22:43:42.699Z,100.00
2022-10-12T22:46:10.225Z,100.00
2022-10-12T22:48:37.913Z,100.00
2022-10-12T22:51:06.706Z,100.00
2022-10-12T22:53:34.795Z,100.00
2022-10-12T22:56:07.974Z,100.00
2022-10-12T22:58:35.656Z,100.00
2022-10-12T23:01:02.591Z,100.00
2022-10-12T23:03:32.431Z,100.00
2022-10-12T23:06:04.173Z,100.00
2022-10-12T23:08:31.574Z,100.00
2022-10-12T23:11:14.105Z,100.00
2022-10-12T23:13:43.923Z,100.00
2022-10-12T23:16:16.546Z,100.00
2022-10-12T23:18:43.698Z,100.00
2022-10-12T23:21:17.709Z,100.00
2022-10-12T23:23:45.838Z,100.00
2022-10-12T23:26:18.777Z,100.00
2022-10-12T23:28:47.092Z,100.00
2022-10-12T23:31:22.666Z,100.00
2022-10-12T23:33:56.757Z,100.00
2022-10-12T23:36:26.015Z,100.00
2022-10-12T23:38:55.932Z,100.00
2022-10-12T23:41:22.980Z,100.00
2022-10-12T23:43:49.923Z,100.00
2022-10-12T23:46:17.181Z,100.00
2022-10-12T23:48:44.136Z,100.00
2022-10-12T23:51:11.104Z,100.00
2022-10-12T23:53:39.076Z,100.00
2022-10-12T23:56:07.132Z,100.00
2022-10-12T23:58:34.527Z,100.00
