createdAt,value
2019-02-14T00:00:29.730Z,-1.50
2019-02-14T00:02:58.949Z,-1.40
2019-02-14T00:05:28.133Z,-1.50
2019-02-14T00:07:57.250Z,-1.60
2019-02-14T00:10:26.368Z,-1.70
2019-02-14T00:12:55.653Z,-1.70
2019-02-14T00:15:24.781Z,-1.70
2019-02-14T00:17:53.952Z,-1.60
2019-02-14T00:20:23.069Z,-1.60
2019-02-14T00:22:52.258Z,-1.70
2019-02-14T00:25:21.384Z,-1.60
2019-02-14T00:27:50.562Z,-1.60
2019-02-14T00:30:19.885Z,-1.60
2019-02-14T00:32:49.149Z,-1.60
2019-02-14T00:35:24.845Z,-1.60
2019-02-14T00:37:49.107Z,-1.50
2019-02-14T00:40:18.226Z,-1.50
2019-02-14T00:42:47.404Z,-1.50
2019-02-14T00:45:16.532Z,-1.40
2019-02-14T00:47:45.710Z,-1.40
2019-02-14T00:50:14.824Z,-1.50
2019-02-14T00:52:44.017Z,-1.50
2019-02-14T00:55:13.237Z,-1.60
2019-02-14T00:57:42.416Z,-1.60
2019-02-14T01:00:12.245Z,-1.60
2019-02-14T01:02:41.443Z,-1.60
2019-02-14T01:05:10.648Z,-1.70
2019-02-14T01:07:39.934Z,-1.80
2019-02-14T01:10:09.352Z,-1.90
2019-02-14T01:12:38.532Z,-1.80
2019-02-14T01:15:10.167Z,-1.80
2019-02-14T01:17:39.440Z,-1.90
2019-02-14T01:20:08.756Z,-1.90
2019-02-14T01:22:38.042Z,-2.00
2019-02-14T01:25:07.549Z,-2.00
2019-02-14T01:27:36.937Z,-2.00
2019-02-14T01:30:09.207Z,-2.10
2019-02-14T01:32:38.400Z,-2.00
2019-02-14T01:35:09.510Z,-2.10
2019-02-14T01:37:38.950Z,-2.10
2019-02-14T01:40:08.867Z,-2.10
2019-02-14T01:42:37.995Z,-2.20
2019-02-14T01:45:10.786Z,-2.20
2019-02-14T01:47:40.001Z,-2.20
2019-02-14T01:50:11.581Z,-2.20
2019-02-14T01:52:40.697Z,-2.20
2019-02-14T01:55:10.083Z,-2.20
2019-02-14T01:57:39.193Z,-2.20
2019-02-14T02:00:12.433Z,-2.30
2019-02-14T02:02:41.740Z,-2.30
2019-02-14T02:05:10.930Z,-2.40
2019-02-14T02:07:40.148Z,-2.40
2019-02-14T02:10:11.743Z,-2.40
2019-02-14T02:12:41.056Z,-2.40
2019-02-14T02:15:12.837Z,-2.40
2019-02-14T02:17:42.052Z,-2.40
2019-02-14T02:20:11.851Z,-2.40
2019-02-14T02:22:41.058Z,-2.40
2019-02-14T02:25:12.445Z,-2.40
2019-02-14T02:27:41.654Z,-2.30
2019-02-14T02:30:15.319Z,-2.30
2019-02-14T02:32:44.427Z,-2.40
2019-02-14T02:35:13.820Z,-2.40
2019-02-14T02:37:42.924Z,-2.40
2019-02-14T02:40:12.313Z,-2.40
2019-02-14T02:42:41.448Z,-2.40
2019-02-14T02:45:12.634Z,-2.40
2019-02-14T02:47:41.837Z,-2.30
2019-02-14T02:50:12.729Z,-2.40
2019-02-14T02:52:41.839Z,-2.40
2019-02-14T02:55:11.822Z,-2.30
2019-02-14T02:57:41.118Z,-2.30
2019-02-14T03:00:17.775Z,-2.30
2019-02-14T03:02:46.888Z,-2.30
2019-02-14T03:05:16.766Z,-2.20
2019-02-14T03:07:45.879Z,-2.30
2019-02-14T03:10:15.169Z,-2.30
2019-02-14T03:12:44.291Z,-2.30
2019-02-14T03:15:15.122Z,-2.30
2019-02-14T03:17:44.334Z,-2.30
2019-02-14T03:20:13.866Z,-2.30
2019-02-14T03:22:43.050Z,-2.30
2019-02-14T03:25:17.825Z,-2.30
2019-02-14T03:27:47.011Z,-2.30
2019-02-14T03:30:18.819Z,-2.30
2019-02-14T03:32:48.018Z,-2.30
2019-02-14T03:35:17.128Z,-2.20
2019-02-14T03:37:46.321Z,-2.30
2019-02-14T03:40:15.734Z,-2.30
2019-02-14T03:42:45.016Z,-2.30
2019-02-14T03:45:16.793Z,-2.30
2019-02-14T03:47:46.074Z,-2.40
2019-02-14T03:50:15.493Z,-2.40
2019-02-14T03:52:44.780Z,-2.50
2019-02-14T03:55:13.989Z,-2.50
2019-02-14T03:57:43.273Z,-2.50
2019-02-14T04:00:14.950Z,-2.50
2019-02-14T04:02:44.234Z,-2.50
2019-02-14T04:05:13.552Z,-2.40
2019-02-14T04:07:42.855Z,-2.40
2019-02-14T04:10:14.532Z,-2.40
2019-02-14T04:12:43.721Z,-2.40
2019-02-14T04:15:17.014Z,-2.40
2019-02-14T04:17:46.296Z,-2.40
2019-02-14T04:20:15.414Z,-2.40
2019-02-14T04:22:44.584Z,-2.40
2019-02-14T04:25:13.804Z,-2.40
2019-02-14T04:27:43.191Z,-2.30
2019-02-14T04:30:13.812Z,-2.30
2019-02-14T04:32:43.096Z,-2.30
2019-02-14T04:35:12.316Z,-2.30
2019-02-14T04:37:41.694Z,-2.30
2019-02-14T04:40:12.925Z,-2.30
2019-02-14T04:42:42.216Z,-2.30
2019-02-14T04:45:13.227Z,-2.20
2019-02-14T04:47:42.710Z,-2.20
2019-02-14T04:50:12.424Z,-2.20
2019-02-14T04:52:41.540Z,-2.20
2019-02-14T04:55:11.717Z,-2.20
2019-02-14T04:57:40.834Z,-2.20
2019-02-14T05:00:12.413Z,-2.20
2019-02-14T05:02:41.725Z,-2.20
2019-02-14T05:05:11.323Z,-2.20
2019-02-14T05:07:40.627Z,-2.30
2019-02-14T05:10:11.332Z,-2.30
2019-02-14T05:12:40.761Z,-2.30
2019-02-14T05:15:11.195Z,-2.30
2019-02-14T05:17:40.415Z,-2.30
2019-02-14T05:20:11.418Z,-2.30
2019-02-14T05:22:40.628Z,-2.20
2019-02-14T05:25:10.211Z,-2.10
2019-02-14T05:27:39.642Z,-2.10
2019-02-14T05:30:14.660Z,-2.00
2019-02-14T05:32:43.783Z,-2.00
2019-02-14T05:35:13.244Z,-2.00
2019-02-14T05:37:42.553Z,-2.00
2019-02-14T05:40:12.431Z,-1.90
2019-02-14T05:42:41.650Z,-1.80
2019-02-14T05:45:13.021Z,-1.80
2019-02-14T05:47:42.281Z,-1.80
2019-02-14T05:50:14.541Z,-1.80
2019-02-14T05:52:43.783Z,-1.90
2019-02-14T05:55:13.608Z,-1.80
2019-02-14T05:57:42.965Z,-1.90
2019-02-14T06:00:14.472Z,-1.80
2019-02-14T06:02:43.846Z,-1.80
2019-02-14T06:05:13.207Z,-1.70
2019-02-14T06:07:42.616Z,-1.70
2019-02-14T06:10:31.693Z,-1.60
2019-02-14T06:13:01.014Z,-1.60
2019-02-14T06:15:30.343Z,-1.60
2019-02-14T06:17:59.519Z,-1.60
2019-02-14T06:20:28.801Z,-1.70
2019-02-14T06:22:58.281Z,-1.70
2019-02-14T06:25:27.588Z,-1.70
2019-02-14T06:27:56.891Z,-1.70
2019-02-14T06:30:26.125Z,-1.70
2019-02-14T06:32:55.671Z,-1.70
2019-02-14T06:35:24.770Z,-1.70
2019-02-14T06:37:54.250Z,-1.60
2019-02-14T06:40:23.378Z,-1.60
2019-02-14T06:42:52.682Z,-1.60
2019-02-14T06:45:21.790Z,-1.60
2019-02-14T06:47:50.982Z,-1.70
2019-02-14T06:50:20.105Z,-1.70
2019-02-14T06:52:49.293Z,-1.70
2019-02-14T06:55:18.415Z,-1.60
2019-02-14T06:57:47.600Z,-1.60
2019-02-14T07:00:17.327Z,-1.40
2019-02-14T07:02:46.503Z,-1.40
2019-02-14T07:05:15.726Z,-1.30
2019-02-14T07:07:44.910Z,-1.20
2019-02-14T07:10:14.028Z,-1.10
2019-02-14T07:12:43.318Z,-1.00
2019-02-14T07:15:13.841Z,-0.90
2019-02-14T07:17:43.220Z,-0.80
2019-02-14T07:20:14.755Z,-0.70
2019-02-14T07:22:44.043Z,-0.60
2019-02-14T07:25:13.461Z,-0.40
2019-02-14T07:27:42.749Z,-0.30
2019-02-14T07:30:22.376Z,-0.30
2019-02-14T07:32:51.578Z,-0.20
2019-02-14T07:35:20.799Z,-0.20
2019-02-14T07:37:50.007Z,-0.20
2019-02-14T07:40:19.125Z,-0.20
2019-02-14T07:42:48.319Z,-0.10
2019-02-14T07:45:18.434Z,-0.10
2019-02-14T07:47:47.614Z,-0.10
2019-02-14T07:50:16.940Z,-0.10
2019-02-14T07:52:46.261Z,-0.10
2019-02-14T07:55:15.796Z,0.00
2019-02-14T07:57:44.951Z,0.00
2019-02-14T08:00:20.597Z,0.10
2019-02-14T08:02:49.820Z,0.20
2019-02-14T08:05:18.993Z,0.30
2019-02-14T08:07:48.198Z,0.40
2019-02-14T08:10:20.987Z,0.50
2019-02-14T08:12:50.086Z,0.70
2019-02-14T08:15:19.372Z,1.10
2019-02-14T08:17:48.491Z,1.70
2019-02-14T08:20:21.985Z,3.10
2019-02-14T08:22:51.106Z,4.40
2019-02-14T08:25:20.278Z,5.50
2019-02-14T08:27:49.506Z,6.20
2019-02-14T08:30:19.984Z,5.70
2019-02-14T08:32:49.098Z,5.00
2019-02-14T08:35:18.410Z,4.40
2019-02-14T08:37:47.640Z,4.20
2019-02-14T08:40:30.810Z,4.50
2019-02-14T08:43:00.137Z,4.90
2019-02-14T08:45:29.444Z,5.20
2019-02-14T08:47:58.671Z,5.50
2019-02-14T08:50:27.976Z,5.60
2019-02-14T08:52:57.212Z,5.70
2019-02-14T08:55:26.493Z,6.10
2019-02-14T08:57:55.823Z,6.40
2019-02-14T09:00:25.312Z,6.40
2019-02-14T09:02:54.430Z,6.40
2019-02-14T09:05:23.821Z,6.30
2019-02-14T09:07:54.903Z,6.20
2019-02-14T09:10:24.072Z,6.20
2019-02-14T09:12:53.392Z,6.10
2019-02-14T09:15:23.070Z,6.00
2019-02-14T09:17:52.294Z,5.80
2019-02-14T09:20:22.569Z,5.60
2019-02-14T09:22:51.687Z,5.40
2019-02-14T09:25:21.092Z,5.20
2019-02-14T09:27:50.313Z,5.10
2019-02-14T09:30:19.805Z,4.90
2019-02-14T09:32:49.043Z,4.90
2019-02-14T09:35:18.251Z,4.90
2019-02-14T09:37:47.370Z,4.90
2019-02-14T09:40:19.717Z,5.00
2019-02-14T09:42:48.939Z,5.00
2019-02-14T09:45:18.382Z,5.30
2019-02-14T09:47:47.662Z,5.80
2019-02-14T09:50:17.023Z,6.20
2019-02-14T09:52:46.189Z,6.40
2019-02-14T09:55:15.833Z,6.30
2019-02-14T09:57:45.176Z,6.10
2019-02-14T10:00:18.955Z,6.00
2019-02-14T10:02:48.398Z,5.90
2019-02-14T10:05:17.874Z,5.80
2019-02-14T10:07:47.468Z,5.70
2019-02-14T10:10:21.786Z,5.60
2019-02-14T10:12:51.199Z,5.60
2019-02-14T10:15:20.616Z,5.80
2019-02-14T10:17:49.788Z,5.80
2019-02-14T10:20:19.219Z,5.80
2019-02-14T10:22:48.505Z,5.80
2019-02-14T10:25:17.842Z,5.90
2019-02-14T10:27:47.221Z,6.00
2019-02-14T10:30:19.395Z,6.00
2019-02-14T10:32:48.791Z,6.10
2019-02-14T10:35:17.996Z,6.10
2019-02-14T10:37:48.653Z,6.20
2019-02-14T10:40:18.102Z,6.20
2019-02-14T10:42:47.476Z,6.20
2019-02-14T10:45:19.068Z,6.20
2019-02-14T10:47:48.464Z,6.30
2019-02-14T10:50:17.793Z,6.40
2019-02-14T10:52:47.211Z,6.50
2019-02-14T10:55:16.847Z,6.70
2019-02-14T10:57:46.231Z,6.80
2019-02-14T11:00:18.158Z,6.90
2019-02-14T11:02:47.752Z,7.00
2019-02-14T11:05:17.787Z,7.10
2019-02-14T11:07:47.321Z,7.30
2019-02-14T11:10:16.924Z,7.30
2019-02-14T11:12:46.439Z,7.40
2019-02-14T11:15:17.968Z,7.50
2019-02-14T11:17:48.913Z,7.60
2019-02-14T11:20:18.521Z,7.70
2019-02-14T11:22:48.982Z,7.70
2019-02-14T11:25:23.991Z,7.80
2019-02-14T11:27:53.403Z,7.90
2019-02-14T11:30:22.732Z,8.10
2019-02-14T11:32:51.985Z,8.30
2019-02-14T11:35:21.374Z,8.40
2019-02-14T11:37:50.498Z,8.40
2019-02-14T11:40:19.893Z,8.50
2019-02-14T11:42:49.311Z,8.60
2019-02-14T11:45:23.596Z,8.80
2019-02-14T11:47:52.818Z,8.80
2019-02-14T11:50:21.987Z,9.00
2019-02-14T11:52:51.444Z,9.20
2019-02-14T11:55:20.832Z,9.40
2019-02-14T11:57:50.114Z,9.60
2019-02-14T12:00:25.888Z,9.80
2019-02-14T12:02:56.181Z,10.00
2019-02-14T12:05:25.598Z,9.90
2019-02-14T12:07:54.905Z,9.90
2019-02-14T12:10:24.209Z,10.00
2019-02-14T12:12:53.435Z,10.20
2019-02-14T12:15:23.405Z,10.30
2019-02-14T12:17:52.913Z,10.60
2019-02-14T12:20:22.193Z,10.60
2019-02-14T12:22:51.481Z,10.50
2019-02-14T12:25:23.481Z,10.50
2019-02-14T12:27:52.606Z,10.70
2019-02-14T12:30:22.098Z,10.70
2019-02-14T12:32:51.323Z,10.70
2019-02-14T12:35:20.811Z,10.70
2019-02-14T12:37:50.033Z,10.80
2019-02-14T12:40:19.206Z,10.70
2019-02-14T12:42:48.324Z,10.70
2019-02-14T12:45:24.259Z,10.80
2019-02-14T12:47:53.453Z,10.90
2019-02-14T12:50:22.640Z,11.20
2019-02-14T12:52:51.740Z,11.50
2019-02-14T12:55:20.918Z,11.70
2019-02-14T12:57:50.036Z,12.00
2019-02-14T13:00:24.326Z,12.00
2019-02-14T13:02:53.532Z,11.90
2019-02-14T13:05:23.022Z,12.10
2019-02-14T13:07:52.239Z,12.40
2019-02-14T13:10:21.340Z,12.70
2019-02-14T13:12:50.636Z,12.80
2019-02-14T13:15:27.684Z,12.80
2019-02-14T13:17:56.860Z,12.70
2019-02-14T13:20:26.081Z,12.70
2019-02-14T13:22:55.272Z,12.70
2019-02-14T13:25:24.576Z,12.70
2019-02-14T13:27:53.791Z,12.90
2019-02-14T13:30:25.554Z,12.90
2019-02-14T13:32:54.933Z,12.90
2019-02-14T13:35:24.055Z,13.00
2019-02-14T13:37:53.254Z,13.00
2019-02-14T13:40:23.711Z,12.80
2019-02-14T13:42:52.972Z,12.60
2019-02-14T13:45:24.006Z,12.50
2019-02-14T13:47:53.283Z,12.70
2019-02-14T13:50:22.619Z,13.00
2019-02-14T13:52:52.006Z,13.20
2019-02-14T13:55:21.242Z,13.20
2019-02-14T13:57:50.702Z,13.30
2019-02-14T14:00:25.406Z,13.40
2019-02-14T14:02:54.590Z,13.40
2019-02-14T14:05:23.808Z,13.40
2019-02-14T14:07:53.098Z,13.40
2019-02-14T14:10:22.319Z,13.40
2019-02-14T14:12:51.498Z,13.50
2019-02-14T14:15:20.607Z,13.40
2019-02-14T14:17:49.799Z,13.50
2019-02-14T14:20:18.918Z,13.30
2019-02-14T14:22:48.110Z,13.30
2019-02-14T14:25:17.334Z,13.30
2019-02-14T14:27:46.607Z,13.30
2019-02-14T14:30:15.937Z,13.20
2019-02-14T14:32:45.116Z,13.20
2019-02-14T14:35:14.345Z,13.20
2019-02-14T14:37:43.573Z,13.10
2019-02-14T14:40:21.811Z,13.20
2019-02-14T14:42:52.609Z,13.20
2019-02-14T14:45:41.584Z,13.20
2019-02-14T14:48:19.274Z,13.00
2019-02-14T14:50:43.087Z,13.00
2019-02-14T14:53:12.391Z,12.90
2019-02-14T14:55:41.610Z,12.80
2019-02-14T14:58:11.640Z,12.80
2019-02-14T15:00:41.039Z,12.70
2019-02-14T15:03:10.270Z,12.50
2019-02-14T15:05:39.446Z,12.10
2019-02-14T15:08:08.568Z,11.70
2019-02-14T15:10:37.850Z,11.50
2019-02-14T15:13:06.981Z,11.40
2019-02-14T15:15:36.163Z,11.20
2019-02-14T15:18:05.382Z,11.10
2019-02-14T15:20:34.564Z,11.00
2019-02-14T15:23:03.682Z,11.00
2019-02-14T15:25:32.866Z,11.00
2019-02-14T15:28:01.967Z,10.90
2019-02-14T15:30:31.176Z,10.70
2019-02-14T15:33:00.299Z,10.60
2019-02-14T15:35:29.593Z,10.50
2019-02-14T15:37:58.711Z,10.40
2019-02-14T15:40:28.121Z,10.50
2019-02-14T15:42:57.238Z,10.40
2019-02-14T15:45:26.423Z,10.40
2019-02-14T15:47:55.544Z,10.30
2019-02-14T15:50:24.826Z,10.20
2019-02-14T15:52:54.676Z,10.20
2019-02-14T15:55:24.682Z,10.10
2019-02-14T15:57:53.803Z,10.00
2019-02-14T16:00:23.094Z,10.00
2019-02-14T16:02:52.638Z,9.90
2019-02-14T16:05:21.892Z,9.90
2019-02-14T16:07:51.015Z,9.80
2019-02-14T16:10:20.283Z,9.80
2019-02-14T16:12:49.395Z,9.80
2019-02-14T16:15:18.667Z,9.70
2019-02-14T16:17:47.884Z,9.40
2019-02-14T16:20:17.526Z,9.20
2019-02-14T16:22:48.020Z,8.80
2019-02-14T16:25:17.228Z,8.40
2019-02-14T16:27:48.100Z,8.00
2019-02-14T16:30:17.147Z,7.60
2019-02-14T16:32:46.410Z,7.40
2019-02-14T16:35:15.729Z,7.20
2019-02-14T16:37:46.521Z,6.80
2019-02-14T16:40:15.739Z,6.40
2019-02-14T16:42:44.909Z,6.10
2019-02-14T16:45:14.123Z,5.90
2019-02-14T16:47:43.723Z,5.80
2019-02-14T16:50:47.821Z,5.50
2019-02-14T16:53:16.966Z,5.30
2019-02-14T16:55:46.181Z,5.20
2019-02-14T16:58:24.632Z,5.00
2019-02-14T17:00:53.851Z,4.90
2019-02-14T17:03:59.045Z,4.80
2019-02-14T17:06:28.427Z,4.70
2019-02-14T17:08:57.841Z,4.60
2019-02-14T17:11:52.220Z,4.50
2019-02-14T17:14:21.446Z,4.40
2019-02-14T17:16:50.843Z,4.30
2019-02-14T17:19:20.177Z,4.20
2019-02-14T17:21:49.470Z,4.10
2019-02-14T17:24:18.585Z,4.10
2019-02-14T17:26:47.813Z,4.00
2019-02-14T17:29:17.133Z,3.90
2019-02-14T17:31:46.348Z,3.80
2019-02-14T17:34:15.519Z,3.70
2019-02-14T17:36:44.731Z,3.70
2019-02-14T17:39:13.911Z,3.50
2019-02-14T17:41:43.027Z,3.30
2019-02-14T17:44:28.077Z,3.20
2019-02-14T17:47:10.387Z,3.10
2019-02-14T17:52:40.813Z,3.10
2019-02-14T17:55:10.791Z,3.10
2019-02-14T17:57:40.015Z,3.00
2019-02-14T18:00:15.163Z,3.00
2019-02-14T18:02:44.452Z,2.90
2019-02-14T18:05:13.874Z,2.80
2019-02-14T18:07:42.990Z,2.80
2019-02-14T18:10:13.577Z,2.70
2019-02-14T18:12:42.773Z,2.70
2019-02-14T18:15:14.066Z,2.60
2019-02-14T18:17:43.285Z,2.50
2019-02-14T18:20:12.760Z,2.40
2019-02-14T18:22:42.107Z,2.30
2019-02-14T18:25:12.295Z,2.30
2019-02-14T18:27:41.522Z,2.20
2019-02-14T18:30:11.993Z,2.20
2019-02-14T18:32:41.455Z,2.10
2019-02-14T18:35:12.699Z,2.10
2019-02-14T18:37:42.124Z,2.00
2019-02-14T18:40:13.054Z,2.00
2019-02-14T18:42:44.383Z,1.90
2019-02-14T18:45:14.450Z,1.90
2019-02-14T18:47:43.559Z,1.80
2019-02-14T18:50:15.817Z,1.80
2019-02-14T18:52:45.033Z,1.70
2019-02-14T18:55:14.318Z,1.70
2019-02-14T18:57:43.639Z,1.70
2019-02-14T19:00:18.061Z,1.70
2019-02-14T19:02:47.188Z,1.70
2019-02-14T19:05:16.478Z,1.60
2019-02-14T19:07:45.694Z,1.60
2019-02-14T19:10:16.665Z,1.50
2019-02-14T19:12:45.801Z,1.40
2019-02-14T19:15:15.370Z,1.40
2019-02-14T19:17:44.593Z,1.30
2019-02-14T19:20:14.576Z,1.30
2019-02-14T19:22:43.898Z,1.30
2019-02-14T19:25:13.163Z,1.30
2019-02-14T19:27:44.982Z,1.20
2019-02-14T19:30:14.775Z,1.20
2019-02-14T19:32:43.902Z,1.10
2019-02-14T19:35:21.004Z,1.10
2019-02-14T19:37:44.054Z,1.00
2019-02-14T19:40:13.341Z,1.00
2019-02-14T19:42:42.437Z,1.00
2019-02-14T19:45:12.543Z,1.00
2019-02-14T19:47:41.851Z,0.90
2019-02-14T19:50:13.142Z,0.90
2019-02-14T19:52:42.335Z,0.90
2019-02-14T19:55:11.733Z,0.90
2019-02-14T19:57:41.074Z,0.80
2019-02-14T20:00:16.279Z,0.90
2019-02-14T20:02:45.582Z,0.70
2019-02-14T20:05:14.964Z,0.70
2019-02-14T20:07:44.335Z,0.60
2019-02-14T20:10:14.817Z,0.60
2019-02-14T20:12:44.070Z,0.60
2019-02-14T20:15:18.401Z,0.60
2019-02-14T20:17:47.612Z,0.50
2019-02-14T20:20:16.930Z,0.50
2019-02-14T20:22:46.125Z,0.40
2019-02-14T20:25:29.421Z,0.40
2019-02-14T20:27:58.532Z,0.40
2019-02-14T20:30:27.820Z,0.40
2019-02-14T20:33:04.401Z,0.40
2019-02-14T20:35:27.594Z,0.30
2019-02-14T20:37:56.769Z,0.30
2019-02-14T20:40:25.880Z,0.40
2019-02-14T20:42:55.058Z,0.30
2019-02-14T20:45:24.272Z,0.30
2019-02-14T20:47:56.690Z,0.30
2019-02-14T20:50:24.231Z,0.30
2019-02-14T20:52:53.408Z,0.30
2019-02-14T20:55:25.023Z,0.30
2019-02-14T20:57:54.207Z,0.30
2019-02-14T21:00:31.089Z,0.20
2019-02-14T21:03:00.472Z,0.30
2019-02-14T21:05:29.891Z,0.20
2019-02-14T21:07:59.059Z,0.10
2019-02-14T21:10:28.369Z,0.10
2019-02-14T21:12:57.651Z,0.10
2019-02-14T21:15:26.840Z,0.10
2019-02-14T21:17:56.027Z,0.10
2019-02-14T21:20:25.251Z,0.00
2019-02-14T21:22:54.428Z,0.00
2019-02-14T21:25:24.178Z,0.00
2019-02-14T21:27:53.400Z,0.00
2019-02-14T21:30:22.521Z,-0.10
2019-02-14T21:32:51.709Z,0.00
2019-02-14T21:35:20.831Z,-0.10
2019-02-14T21:37:50.133Z,-0.10
2019-02-14T21:40:20.303Z,-0.10
2019-02-14T21:42:49.501Z,-0.10
2019-02-14T21:45:18.832Z,-0.10
2019-02-14T21:47:48.033Z,-0.20
2019-02-14T21:50:17.209Z,-0.20
2019-02-14T21:52:46.728Z,-0.20
2019-02-14T21:55:16.703Z,-0.20
2019-02-14T21:57:46.021Z,-0.20
2019-02-14T22:00:28.601Z,-0.20
2019-02-14T22:02:57.876Z,-0.20
2019-02-14T22:05:27.173Z,-0.10
2019-02-14T22:07:56.307Z,-0.10
2019-02-14T22:10:25.582Z,-0.10
2019-02-14T22:12:54.678Z,-0.20
2019-02-14T22:15:28.818Z,-0.20
2019-02-14T22:17:57.929Z,-0.40
2019-02-14T22:20:27.120Z,-0.40
2019-02-14T22:22:56.235Z,-0.40
2019-02-14T22:25:25.516Z,-0.50
2019-02-14T22:27:54.635Z,-0.50
2019-02-14T22:30:24.017Z,-0.50
2019-02-14T22:32:53.135Z,-0.50
2019-02-14T22:35:22.345Z,-0.60
2019-02-14T22:37:51.446Z,-0.50
2019-02-14T22:40:20.622Z,-0.60
2019-02-14T22:42:49.734Z,-0.70
2019-02-14T22:45:19.011Z,-0.70
2019-02-14T22:47:48.120Z,-0.70
2019-02-14T22:50:17.406Z,-0.70
2019-02-14T22:52:46.528Z,-0.70
2019-02-14T22:55:15.796Z,-0.70
2019-02-14T22:57:45.007Z,-0.70
2019-02-14T23:00:21.231Z,-0.70
2019-02-14T23:02:50.349Z,-0.70
2019-02-14T23:05:19.528Z,-0.70
2019-02-14T23:07:48.642Z,-0.70
2019-02-14T23:10:17.815Z,-0.80
2019-02-14T23:12:55.165Z,-0.80
2019-02-14T23:15:17.859Z,-0.80
2019-02-14T23:17:46.988Z,-0.80
2019-02-14T23:20:16.275Z,-0.80
2019-02-14T23:22:45.403Z,-0.80
2019-02-14T23:25:14.671Z,-0.80
2019-02-14T23:27:43.890Z,-0.80
2019-02-14T23:30:13.485Z,-0.80
2019-02-14T23:32:42.590Z,-0.80
2019-02-14T23:35:12.075Z,-0.90
2019-02-14T23:37:41.191Z,-0.90
2019-02-14T23:40:10.511Z,-0.80
2019-02-14T23:42:39.696Z,-0.90
2019-02-14T23:45:10.318Z,-0.90
2019-02-14T23:47:39.613Z,-1.00
2019-02-14T23:50:10.989Z,-1.00
2019-02-14T23:52:40.162Z,-1.10
2019-02-14T23:55:09.774Z,-1.10
2019-02-14T23:57:39.055Z,-1.10
