createdAt,value
2023-01-07T00:01:59.467Z,99.90
2023-01-07T00:06:03.350Z,99.90
2023-01-07T00:10:05.580Z,99.90
2023-01-07T00:14:11.376Z,99.90
2023-01-07T00:18:13.471Z,99.90
2023-01-07T00:22:15.391Z,99.90
2023-01-07T00:26:20.477Z,99.90
2023-01-07T00:30:22.724Z,99.90
2023-01-07T00:34:25.251Z,99.90
2023-01-07T00:38:27.141Z,99.90
2023-01-07T00:42:47.360Z,99.90
2023-01-07T00:46:49.284Z,99.90
2023-01-07T00:50:53.191Z,99.90
2023-01-07T00:54:55.204Z,99.90
2023-01-07T00:58:57.055Z,99.90
2023-01-07T01:02:59.522Z,99.90
2023-01-07T01:07:01.372Z,99.90
2023-01-07T01:11:08.866Z,99.90
2023-01-07T01:15:13.179Z,99.90
2023-01-07T01:19:15.803Z,99.90
2023-01-07T01:23:17.698Z,99.90
2023-01-07T01:27:19.976Z,99.90
2023-01-07T01:31:21.780Z,99.90
2023-01-07T01:35:26.264Z,99.90
2023-01-07T01:39:28.717Z,99.90
2023-01-07T01:43:34.714Z,99.90
2023-01-07T01:48:09.648Z,99.90
2023-01-07T01:52:18.418Z,99.90
2023-01-07T01:56:25.363Z,99.90
2023-01-07T02:00:28.054Z,99.90
2023-01-07T02:04:31.082Z,99.90
2023-01-07T02:08:32.976Z,99.90
2023-01-07T02:13:05.132Z,99.90
2023-01-07T02:17:12.817Z,99.90
2023-01-07T02:21:40.723Z,99.90
2023-01-07T02:26:07.465Z,99.90
2023-01-07T02:30:35.983Z,99.90
2023-01-07T02:34:55.095Z,99.90
2023-01-07T02:39:00.445Z,99.90
2023-01-07T02:43:27.461Z,99.90
2023-01-07T02:47:52.372Z,99.90
2023-01-07T02:51:54.864Z,99.90
2023-01-07T02:56:19.435Z,99.90
2023-01-07T03:00:38.544Z,99.90
2023-01-07T03:05:07.016Z,99.90
2023-01-07T03:09:14.696Z,99.90
2023-01-07T03:13:17.787Z,99.90
2023-01-07T03:17:25.080Z,99.90
2023-01-07T03:21:28.225Z,99.90
2023-01-07T03:25:32.003Z,99.90
2023-01-07T03:29:35.716Z,99.90
2023-01-07T03:33:50.543Z,99.90
2023-01-07T03:37:53.718Z,99.90
2023-01-07T03:42:14.894Z,99.90
2023-01-07T03:46:17.892Z,99.90
2023-01-07T03:50:20.600Z,99.90
2023-01-07T03:54:23.850Z,99.90
2023-01-07T03:58:25.812Z,99.90
2023-01-07T04:02:27.791Z,99.90
2023-01-07T04:06:29.789Z,99.90
2023-01-07T04:10:31.696Z,99.90
2023-01-07T04:14:33.607Z,99.90
2023-01-07T04:18:35.454Z,99.90
2023-01-07T04:22:37.480Z,99.90
2023-01-07T04:26:40.741Z,99.90
2023-01-07T04:30:43.180Z,99.90
2023-01-07T04:34:45.227Z,99.90
2023-01-07T04:38:47.591Z,99.90
2023-01-07T04:42:49.739Z,99.90
2023-01-07T04:46:52.380Z,99.90
2023-01-07T04:50:55.162Z,99.90
2023-01-07T04:54:57.430Z,99.90
2023-01-07T04:58:59.368Z,99.90
2023-01-07T05:03:01.675Z,99.90
2023-01-07T05:07:03.804Z,99.90
2023-01-07T05:11:06.246Z,99.90
2023-01-07T05:15:09.114Z,99.90
2023-01-07T05:19:14.073Z,99.90
2023-01-07T05:23:20.707Z,99.90
2023-01-07T05:27:23.937Z,99.90
2023-01-07T05:31:25.985Z,99.90
2023-01-07T05:35:27.883Z,99.90
2023-01-07T05:39:29.819Z,99.90
2023-01-07T05:43:32.102Z,99.90
2023-01-07T05:47:33.880Z,99.90
2023-01-07T05:51:35.907Z,99.90
2023-01-07T05:55:40.852Z,99.90
2023-01-07T05:59:42.617Z,99.90
2023-01-07T06:03:44.474Z,99.90
2023-01-07T06:07:46.339Z,99.90
2023-01-07T06:11:48.338Z,99.90
2023-01-07T06:15:50.153Z,99.90
2023-01-07T06:19:51.953Z,99.90
2023-01-07T06:23:53.803Z,99.90
2023-01-07T06:27:58.009Z,99.90
2023-01-07T06:31:59.937Z,99.90
2023-01-07T06:36:01.757Z,99.90
2023-01-07T06:40:04.457Z,99.90
2023-01-07T06:44:06.311Z,99.90
2023-01-07T06:48:08.183Z,99.90
2023-01-07T06:52:10.143Z,99.90
2023-01-07T06:56:11.892Z,99.90
2023-01-07T07:00:14.187Z,99.90
2023-01-07T07:04:15.956Z,99.90
2023-01-07T07:08:17.753Z,99.90
2023-01-07T07:12:19.742Z,99.90
2023-01-07T07:16:24.003Z,99.90
2023-01-07T07:20:25.828Z,99.90
2023-01-07T07:24:27.663Z,99.90
2023-01-07T07:28:29.487Z,99.90
2023-01-07T07:32:31.263Z,99.90
2023-01-07T07:36:33.122Z,99.90
2023-01-07T07:40:34.888Z,99.90
2023-01-07T07:44:36.712Z,99.90
2023-01-07T07:48:39.694Z,99.90
2023-01-07T07:52:41.559Z,99.90
2023-01-07T07:56:43.405Z,99.90
2023-01-07T08:00:45.402Z,99.90
2023-01-07T08:04:47.213Z,99.90
2023-01-07T08:08:48.964Z,99.90
2023-01-07T08:12:50.896Z,99.90
2023-01-07T08:16:52.745Z,99.90
2023-01-07T08:20:55.773Z,99.90
2023-01-07T08:24:57.576Z,99.90
2023-01-07T08:28:59.333Z,99.90
2023-01-07T08:33:02.998Z,99.90
2023-01-07T08:37:04.745Z,99.90
2023-01-07T08:41:06.581Z,99.90
2023-01-07T08:45:10.296Z,99.90
2023-01-07T08:49:12.125Z,99.90
2023-01-07T08:53:13.892Z,99.90
2023-01-07T08:57:17.040Z,99.90
2023-01-07T09:01:19.012Z,99.90
2023-01-07T09:05:21.008Z,99.90
2023-01-07T09:09:22.939Z,99.90
2023-01-07T09:13:24.693Z,99.90
2023-01-07T09:17:26.591Z,99.90
2023-01-07T09:21:28.381Z,99.90
2023-01-07T09:25:30.170Z,99.90
2023-01-07T09:29:31.890Z,99.90
2023-01-07T09:33:34.241Z,99.80
2023-01-07T09:37:36.179Z,99.50
2023-01-07T09:41:43.861Z,99.70
2023-01-07T09:45:47.232Z,99.40
2023-01-07T09:49:54.395Z,99.60
2023-01-07T09:54:00.415Z,99.70
2023-01-07T09:58:02.539Z,99.70
2023-01-07T10:02:39.561Z,99.60
2023-01-07T10:06:51.324Z,99.40
2023-01-07T10:10:59.992Z,98.90
2023-01-07T10:15:16.645Z,99.30
2023-01-07T10:19:28.661Z,98.90
2023-01-07T10:23:36.922Z,98.40
2023-01-07T10:27:42.879Z,98.30
2023-01-07T10:31:45.756Z,98.70
2023-01-07T10:35:52.201Z,98.50
2023-01-07T10:40:22.757Z,97.90
2023-01-07T10:44:43.041Z,98.30
2023-01-07T10:49:06.434Z,97.80
2023-01-07T10:53:29.420Z,98.10
2023-01-07T10:57:32.821Z,97.60
2023-01-07T11:01:39.569Z,97.50
2023-01-07T11:05:42.029Z,97.00
2023-01-07T11:09:46.678Z,97.20
2023-01-07T11:14:19.390Z,97.10
2023-01-07T11:18:40.980Z,96.80
2023-01-07T11:22:42.872Z,97.70
2023-01-07T11:26:46.165Z,97.80
2023-01-07T11:30:58.577Z,97.50
2023-01-07T11:35:05.554Z,97.40
2023-01-07T11:39:21.947Z,97.30
2023-01-07T11:43:25.263Z,97.50
2023-01-07T11:47:27.166Z,97.60
2023-01-07T11:51:40.139Z,97.40
2023-01-07T11:55:58.028Z,96.90
2023-01-07T12:00:28.712Z,96.80
2023-01-07T12:04:36.380Z,96.80
2023-01-07T12:08:41.875Z,97.20
2023-01-07T12:12:44.637Z,97.10
2023-01-07T12:16:47.631Z,96.90
2023-01-07T12:21:01.562Z,96.90
2023-01-07T12:25:23.634Z,97.40
2023-01-07T12:29:50.084Z,98.00
2023-01-07T12:34:05.948Z,97.80
2023-01-07T12:38:20.549Z,97.70
2023-01-07T12:42:31.694Z,98.00
2023-01-07T12:47:31.355Z,97.70
2023-01-07T12:51:25.331Z,97.80
2023-01-07T12:55:37.406Z,97.80
2023-01-07T12:59:48.428Z,98.10
2023-01-07T13:04:16.967Z,97.60
2023-01-07T13:08:43.023Z,97.50
2023-01-07T13:12:47.480Z,97.30
2023-01-07T13:16:49.595Z,97.40
2023-01-07T13:21:00.293Z,97.70
2023-01-07T13:25:32.922Z,97.50
2023-01-07T13:30:33.785Z,97.20
2023-01-07T13:35:03.192Z,97.00
2023-01-07T13:39:33.875Z,97.10
2023-01-07T13:43:55.594Z,96.90
2023-01-07T13:48:00.367Z,97.00
2023-01-07T13:52:20.536Z,97.30
2023-01-07T13:56:22.602Z,97.70
2023-01-07T14:01:00.436Z,98.00
2023-01-07T14:05:11.332Z,97.70
2023-01-07T14:09:25.860Z,97.60
2023-01-07T14:13:39.929Z,97.80
2023-01-07T14:17:51.655Z,97.50
2023-01-07T14:22:09.388Z,97.70
2023-01-07T14:26:36.401Z,97.80
2023-01-07T14:30:50.227Z,97.50
2023-01-07T14:35:01.811Z,97.50
2023-01-07T14:39:03.723Z,97.80
2023-01-07T14:43:40.729Z,97.10
2023-01-07T14:47:45.804Z,97.70
2023-01-07T14:52:15.507Z,98.00
2023-01-07T14:56:54.865Z,98.30
2023-01-07T15:01:08.807Z,98.20
2023-01-07T15:05:42.957Z,97.90
2023-01-07T15:10:09.240Z,97.90
2023-01-07T15:14:41.910Z,98.00
2023-01-07T15:18:54.266Z,98.00
2023-01-07T15:23:20.146Z,97.70
2023-01-07T15:27:53.996Z,97.60
2023-01-07T15:32:19.228Z,97.40
2023-01-07T15:36:21.166Z,97.50
2023-01-07T15:40:25.787Z,97.40
2023-01-07T15:44:38.911Z,97.40
2023-01-07T15:48:42.101Z,97.30
2023-01-07T15:52:55.553Z,97.40
2023-01-07T15:57:10.423Z,97.10
2023-01-07T16:01:20.983Z,97.20
2023-01-07T16:05:25.171Z,97.30
2023-01-07T16:09:28.303Z,97.20
2023-01-07T16:13:31.000Z,97.10
2023-01-07T16:17:32.912Z,97.50
2023-01-07T16:21:41.706Z,97.20
2023-01-07T16:25:49.862Z,97.30
2023-01-07T16:29:54.703Z,97.20
2023-01-07T16:33:59.700Z,97.30
2023-01-07T16:38:03.576Z,97.10
2023-01-07T16:42:20.711Z,97.40
2023-01-07T16:46:35.965Z,97.40
2023-01-07T16:50:42.697Z,97.20
2023-01-07T16:54:48.806Z,97.10
2023-01-07T16:58:53.737Z,97.20
2023-01-07T17:02:59.656Z,97.10
2023-01-07T17:07:02.193Z,97.00
2023-01-07T17:11:18.157Z,97.00
2023-01-07T17:15:20.033Z,96.90
2023-01-07T17:19:25.464Z,97.00
2023-01-07T17:23:27.605Z,96.90
2023-01-07T17:27:31.055Z,97.10
2023-01-07T17:31:32.966Z,97.10
2023-01-07T17:35:44.905Z,96.90
2023-01-07T17:39:46.749Z,96.80
2023-01-07T17:43:48.626Z,97.00
2023-01-07T17:47:50.586Z,96.70
2023-01-07T17:51:54.589Z,96.70
2023-01-07T17:55:56.896Z,96.90
2023-01-07T17:59:58.911Z,96.90
2023-01-07T18:04:00.808Z,97.70
2023-01-07T18:08:02.694Z,98.30
2023-01-07T18:12:23.102Z,97.40
2023-01-07T18:16:25.783Z,96.90
2023-01-07T18:20:27.712Z,97.00
2023-01-07T18:24:29.532Z,97.00
2023-01-07T18:28:31.692Z,97.10
2023-01-07T18:32:33.495Z,96.50
2023-01-07T18:36:35.769Z,96.70
2023-01-07T18:40:38.565Z,97.00
2023-01-07T18:44:40.412Z,96.90
2023-01-07T18:48:42.302Z,97.10
2023-01-07T18:52:44.259Z,96.70
2023-01-07T18:56:46.212Z,96.90
2023-01-07T19:00:48.025Z,97.10
2023-01-07T19:04:50.578Z,97.00
2023-01-07T19:08:52.605Z,96.90
2023-01-07T19:12:54.411Z,96.70
2023-01-07T19:16:56.950Z,96.90
2023-01-07T19:21:05.680Z,97.10
2023-01-07T19:25:08.057Z,97.10
2023-01-07T19:29:11.702Z,97.10
2023-01-07T19:33:14.671Z,96.80
2023-01-07T19:37:16.542Z,96.70
2023-01-07T19:41:20.288Z,96.80
2023-01-07T19:45:22.223Z,96.90
2023-01-07T19:49:24.101Z,96.80
2023-01-07T19:53:26.666Z,96.80
2023-01-07T19:57:29.042Z,96.70
2023-01-07T20:01:31.174Z,96.70
2023-01-07T20:05:33.143Z,96.60
2023-01-07T20:09:35.023Z,96.50
2023-01-07T20:13:38.284Z,96.50
2023-01-07T20:17:40.121Z,96.30
2023-01-07T20:21:42.294Z,96.40
2023-01-07T20:25:44.136Z,96.20
2023-01-07T20:29:46.092Z,96.60
2023-01-07T20:33:49.294Z,96.50
2023-01-07T20:37:51.139Z,96.30
2023-01-07T20:41:53.095Z,96.40
2023-01-07T20:45:59.286Z,96.30
2023-01-07T20:50:01.244Z,96.60
2023-01-07T20:54:03.190Z,96.80
2023-01-07T20:58:05.004Z,96.80
2023-01-07T21:02:07.413Z,96.40
2023-01-07T21:06:12.437Z,96.10
2023-01-07T21:10:16.657Z,96.20
2023-01-07T21:14:18.474Z,96.30
2023-01-07T21:18:20.537Z,96.30
2023-01-07T21:22:23.015Z,96.40
2023-01-07T21:26:25.168Z,96.10
2023-01-07T21:30:28.232Z,96.40
2023-01-07T21:34:30.359Z,96.60
2023-01-07T21:38:32.226Z,96.40
2023-01-07T21:42:37.021Z,96.30
2023-01-07T21:46:39.179Z,96.00
2023-01-07T21:50:41.029Z,96.00
2023-01-07T21:54:42.847Z,96.00
2023-01-07T21:58:48.454Z,96.00
2023-01-07T22:02:50.208Z,96.00
2023-01-07T22:06:51.976Z,96.00
2023-01-07T22:10:54.112Z,95.90
2023-01-07T22:14:55.948Z,96.10
2023-01-07T22:18:57.955Z,95.60
2023-01-07T22:22:59.765Z,95.60
2023-01-07T22:27:01.564Z,95.60
2023-01-07T22:31:18.656Z,95.60
2023-01-07T22:35:20.721Z,95.80
2023-01-07T22:39:39.775Z,96.50
2023-01-07T22:43:42.234Z,96.70
2023-01-07T22:47:47.593Z,96.60
2023-01-07T22:51:49.390Z,95.90
2023-01-07T22:55:51.424Z,95.80
2023-01-07T22:59:53.243Z,96.00
2023-01-07T23:03:55.096Z,95.70
2023-01-07T23:08:00.007Z,95.90
2023-01-07T23:12:01.908Z,95.80
2023-01-07T23:16:06.294Z,96.10
2023-01-07T23:20:08.668Z,95.80
2023-01-07T23:24:11.645Z,95.90
2023-01-07T23:28:13.788Z,96.20
2023-01-07T23:32:15.717Z,95.90
2023-01-07T23:36:17.522Z,96.10
2023-01-07T23:40:19.382Z,96.30
2023-01-07T23:44:21.312Z,96.10
2023-01-07T23:48:23.065Z,96.00
2023-01-07T23:52:24.931Z,95.70
2023-01-07T23:56:26.782Z,96.20
