createdAt,value
2019-05-13T00:00:53.923Z,79.39
2019-05-13T00:03:23.970Z,79.52
2019-05-13T00:05:53.712Z,80.13
2019-05-13T00:08:24.988Z,80.48
2019-05-13T00:10:54.429Z,80.67
2019-05-13T00:13:23.891Z,80.14
2019-05-13T00:15:54.344Z,80.50
2019-05-13T00:18:23.903Z,80.10
2019-05-13T00:20:54.227Z,80.08
2019-05-13T00:23:23.812Z,80.31
2019-05-13T00:25:54.539Z,81.20
2019-05-13T00:28:24.719Z,81.19
2019-05-13T00:30:54.398Z,80.71
2019-05-13T00:33:24.345Z,80.52
2019-05-13T00:35:53.888Z,80.78
2019-05-13T00:38:24.630Z,81.57
2019-05-13T00:40:54.674Z,80.60
2019-05-13T00:43:24.593Z,79.84
2019-05-13T00:45:54.059Z,79.23
2019-05-13T00:48:23.519Z,77.87
2019-05-13T00:50:54.422Z,78.17
2019-05-13T00:53:23.877Z,78.70
2019-05-13T00:55:53.763Z,77.83
2019-05-13T00:58:24.131Z,77.72
2019-05-13T01:00:54.609Z,77.22
2019-05-13T01:03:27.801Z,76.99
2019-05-13T01:05:55.369Z,77.10
2019-05-13T01:08:25.379Z,78.13
2019-05-13T01:10:54.740Z,78.08
2019-05-13T01:13:24.150Z,78.24
2019-05-13T01:15:54.336Z,78.74
2019-05-13T01:18:24.131Z,79.43
2019-05-13T01:20:53.971Z,79.95
2019-05-13T01:23:24.026Z,80.07
2019-05-13T01:25:54.406Z,80.39
2019-05-13T01:28:24.144Z,80.56
2019-05-13T01:30:54.064Z,81.15
2019-05-13T01:33:23.800Z,81.86
2019-05-13T01:35:53.789Z,83.26
2019-05-13T01:38:24.145Z,83.58
2019-05-13T01:40:54.046Z,83.91
2019-05-13T01:43:24.538Z,84.63
2019-05-13T01:45:53.993Z,84.72
2019-05-13T01:48:24.055Z,85.44
2019-05-13T01:50:53.726Z,85.57
2019-05-13T01:53:24.421Z,85.98
2019-05-13T01:55:54.289Z,86.11
2019-05-13T01:58:23.839Z,86.67
2019-05-13T02:00:55.219Z,86.92
2019-05-13T02:03:24.875Z,87.30
2019-05-13T02:05:54.566Z,87.79
2019-05-13T02:08:24.532Z,88.16
2019-05-13T02:10:55.372Z,88.53
2019-05-13T02:13:25.287Z,88.61
2019-05-13T02:15:56.098Z,89.05
2019-05-13T02:18:25.733Z,89.38
2019-05-13T02:20:55.954Z,89.09
2019-05-13T02:23:25.720Z,89.40
2019-05-13T02:25:55.233Z,89.70
2019-05-13T02:28:25.307Z,90.28
2019-05-13T02:30:56.529Z,91.11
2019-05-13T02:33:26.158Z,91.31
2019-05-13T02:35:55.523Z,91.27
2019-05-13T02:38:30.265Z,91.77
2019-05-13T02:40:56.131Z,92.25
2019-05-13T02:43:25.624Z,91.95
2019-05-13T02:45:55.054Z,91.67
2019-05-13T02:48:24.599Z,91.83
2019-05-13T02:50:54.850Z,92.01
2019-05-13T02:53:24.718Z,91.76
2019-05-13T02:55:54.233Z,91.24
2019-05-13T02:58:25.150Z,91.90
2019-05-13T03:00:55.032Z,91.53
2019-05-13T03:03:24.388Z,91.16
2019-05-13T03:05:54.061Z,90.39
2019-05-13T03:08:39.645Z,90.73
2019-05-13T03:10:54.812Z,90.56
2019-05-13T03:13:24.453Z,91.35
2019-05-13T03:16:02.880Z,91.43
2019-05-13T03:18:33.514Z,90.34
2019-05-13T03:21:03.651Z,90.83
2019-05-13T03:23:33.499Z,91.03
2019-05-13T03:26:03.361Z,90.48
2019-05-13T03:28:33.927Z,89.65
2019-05-13T03:31:06.552Z,89.37
2019-05-13T03:33:37.401Z,88.88
2019-05-13T03:36:07.799Z,89.31
2019-05-13T03:38:58.095Z,88.55
2019-05-13T03:41:12.236Z,86.98
2019-05-13T03:43:42.938Z,83.50
2019-05-13T03:46:14.073Z,79.15
2019-05-13T03:48:43.452Z,74.54
2019-05-13T03:51:13.731Z,72.50
2019-05-13T03:53:44.128Z,69.73
2019-05-13T03:56:13.773Z,68.33
2019-05-13T03:58:43.800Z,68.30
2019-05-13T04:01:13.890Z,68.20
2019-05-13T04:03:44.209Z,69.17
2019-05-13T04:06:14.216Z,68.91
2019-05-13T04:08:44.542Z,68.41
2019-05-13T04:11:14.683Z,70.08
2019-05-13T04:13:44.037Z,71.12
2019-05-13T04:16:13.799Z,72.11
2019-05-13T04:18:43.613Z,74.69
2019-05-13T04:21:13.668Z,74.24
2019-05-13T04:23:43.482Z,74.92
2019-05-13T04:26:14.929Z,76.77
2019-05-13T04:28:44.458Z,77.20
2019-05-13T04:31:14.592Z,76.04
2019-05-13T04:33:44.186Z,76.65
2019-05-13T04:36:14.040Z,76.63
2019-05-13T04:38:44.747Z,75.47
2019-05-13T04:41:14.272Z,75.83
2019-05-13T04:43:44.361Z,75.03
2019-05-13T04:46:14.638Z,73.31
2019-05-13T04:48:44.788Z,71.92
2019-05-13T04:51:14.409Z,68.00
2019-05-13T04:53:44.017Z,66.34
2019-05-13T04:56:14.255Z,65.09
2019-05-13T04:58:43.868Z,63.75
2019-05-13T05:02:06.179Z,62.44
2019-05-13T05:05:06.645Z,59.25
2019-05-13T05:08:03.823Z,55.03
2019-05-13T05:11:02.512Z,55.91
2019-05-13T05:14:04.719Z,56.57
2019-05-13T05:17:03.447Z,53.44
2019-05-13T05:20:03.992Z,49.42
2019-05-13T05:22:57.589Z,44.70
2019-05-13T05:25:53.500Z,44.03
2019-05-13T05:28:58.147Z,41.47
2019-05-13T05:31:54.351Z,41.02
2019-05-13T05:34:55.605Z,40.21
2019-05-13T05:38:02.092Z,36.95
2019-05-13T05:40:34.722Z,37.05
2019-05-13T05:43:05.601Z,36.79
2019-05-13T05:45:38.057Z,36.42
2019-05-13T05:48:08.905Z,38.88
2019-05-13T05:50:38.890Z,38.50
2019-05-13T05:53:11.029Z,35.70
2019-05-13T05:55:41.935Z,34.83
2019-05-13T05:58:12.705Z,34.99
2019-05-13T06:00:42.294Z,36.94
2019-05-13T06:03:13.850Z,39.75
2019-05-13T06:05:42.815Z,42.28
2019-05-13T06:08:12.296Z,39.80
2019-05-13T06:10:47.293Z,37.48
2019-05-13T06:13:14.461Z,34.00
2019-05-13T06:15:44.071Z,32.89
2019-05-13T06:18:13.457Z,31.98
2019-05-13T06:20:43.029Z,29.08
2019-05-13T06:23:12.506Z,28.79
2019-05-13T06:25:42.838Z,33.14
2019-05-13T06:28:12.554Z,28.96
2019-05-13T06:30:42.222Z,32.75
2019-05-13T06:33:12.191Z,29.47
2019-05-13T06:35:44.790Z,31.74
2019-05-13T06:38:13.190Z,29.11
2019-05-13T06:40:42.602Z,29.25
2019-05-13T06:43:12.195Z,27.54
2019-05-13T06:45:42.154Z,28.09
2019-05-13T06:48:11.883Z,28.58
2019-05-13T06:50:41.787Z,28.38
2019-05-13T06:53:12.749Z,30.26
2019-05-13T06:55:42.478Z,28.91
2019-05-13T06:58:11.863Z,31.10
2019-05-13T07:00:42.780Z,26.78
2019-05-13T07:03:12.897Z,26.91
2019-05-13T07:05:42.563Z,25.37
2019-05-13T07:08:12.250Z,25.11
2019-05-13T07:10:41.695Z,27.00
2019-05-13T07:13:11.591Z,27.95
2019-05-13T07:15:41.733Z,29.69
2019-05-13T07:18:11.887Z,28.30
2019-05-13T07:20:42.626Z,26.58
2019-05-13T07:23:12.606Z,26.25
2019-05-13T07:25:42.202Z,24.65
2019-05-13T07:28:12.608Z,24.50
2019-05-13T07:30:44.044Z,25.38
2019-05-13T07:33:13.448Z,24.46
2019-05-13T07:35:45.163Z,23.75
2019-05-13T07:38:14.079Z,22.18
2019-05-13T07:40:43.475Z,22.29
2019-05-13T07:43:12.737Z,23.65
2019-05-13T07:45:42.544Z,21.51
2019-05-13T07:48:20.562Z,22.68
2019-05-13T07:50:53.636Z,22.49
2019-05-13T07:53:18.764Z,25.93
2019-05-13T07:55:45.419Z,22.95
2019-05-13T07:58:14.725Z,24.41
2019-05-13T08:00:44.086Z,23.01
2019-05-13T08:03:13.535Z,26.18
2019-05-13T08:05:43.081Z,27.98
2019-05-13T08:08:12.423Z,24.25
2019-05-13T08:10:42.097Z,26.19
2019-05-13T08:13:12.076Z,27.18
2019-05-13T08:15:42.301Z,28.55
2019-05-13T08:18:12.396Z,24.55
2019-05-13T08:20:42.379Z,25.11
2019-05-13T08:23:12.198Z,23.88
2019-05-13T08:25:42.356Z,24.61
2019-05-13T08:28:12.562Z,24.49
2019-05-13T08:30:42.885Z,21.94
2019-05-13T08:33:12.778Z,20.22
2019-05-13T08:35:47.197Z,19.57
2019-05-13T08:38:13.461Z,21.52
2019-05-13T08:40:43.021Z,20.80
2019-05-13T08:43:12.870Z,19.59
2019-05-13T08:45:42.399Z,20.49
2019-05-13T08:48:12.710Z,22.23
2019-05-13T08:50:42.880Z,22.36
2019-05-13T08:53:12.467Z,24.83
2019-05-13T08:55:42.478Z,25.35
2019-05-13T08:58:12.736Z,26.23
2019-05-13T09:00:59.036Z,24.63
2019-05-13T09:03:27.328Z,25.13
2019-05-13T09:05:57.679Z,25.21
2019-05-13T09:08:28.169Z,21.29
2019-05-13T09:10:57.544Z,22.84
2019-05-13T09:13:27.020Z,24.31
2019-05-13T09:15:56.412Z,23.85
2019-05-13T09:18:25.742Z,24.61
2019-05-13T09:20:55.063Z,22.23
2019-05-13T09:23:24.414Z,23.13
2019-05-13T09:25:53.946Z,24.85
2019-05-13T09:28:23.683Z,22.81
2019-05-13T09:30:53.429Z,19.53
2019-05-13T09:33:22.859Z,20.56
2019-05-13T09:35:53.472Z,22.48
2019-05-13T09:38:23.095Z,24.19
2019-05-13T09:40:53.450Z,20.94
2019-05-13T09:43:22.770Z,20.39
2019-05-13T09:45:52.559Z,19.90
2019-05-13T09:48:22.732Z,21.50
2019-05-13T09:50:52.391Z,23.71
2019-05-13T09:53:22.525Z,23.13
2019-05-13T09:55:52.491Z,22.20
2019-05-13T09:58:22.524Z,19.99
2019-05-13T10:00:53.148Z,23.02
2019-05-13T10:03:28.847Z,21.59
2019-05-13T10:05:53.886Z,24.62
2019-05-13T10:08:23.235Z,22.30
2019-05-13T10:10:53.087Z,22.69
2019-05-13T10:13:23.279Z,20.13
2019-05-13T10:15:52.707Z,21.66
2019-05-13T10:18:22.465Z,22.43
2019-05-13T10:20:58.643Z,23.56
2019-05-13T10:23:27.638Z,24.18
2019-05-13T10:26:02.724Z,20.94
2019-05-13T10:28:32.409Z,20.61
2019-05-13T10:31:03.220Z,18.46
2019-05-13T10:33:32.429Z,23.98
2019-05-13T10:36:03.554Z,24.44
2019-05-13T10:38:33.495Z,23.59
2019-05-13T10:41:03.725Z,25.49
2019-05-13T10:43:33.357Z,22.19
2019-05-13T10:46:04.609Z,26.01
2019-05-13T10:48:33.958Z,26.75
2019-05-13T10:51:03.328Z,28.94
2019-05-13T10:53:32.631Z,29.36
2019-05-13T10:56:03.207Z,27.04
2019-05-13T10:58:32.727Z,24.74
2019-05-13T11:01:03.060Z,21.49
2019-05-13T11:03:33.139Z,20.06
2019-05-13T11:06:03.213Z,22.03
2019-05-13T11:08:33.368Z,21.66
2019-05-13T11:11:03.391Z,24.42
2019-05-13T11:13:50.660Z,23.04
2019-05-13T11:16:03.942Z,23.04
2019-05-13T11:18:33.221Z,24.05
2019-05-13T11:21:03.201Z,25.30
2019-05-13T11:23:32.605Z,25.30
2019-05-13T11:26:03.062Z,24.22
2019-05-13T11:28:33.060Z,27.06
2019-05-13T11:31:03.422Z,27.94
2019-05-13T11:33:33.023Z,28.22
2019-05-13T11:36:03.627Z,28.34
2019-05-13T11:38:33.127Z,27.95
2019-05-13T11:41:02.877Z,30.52
2019-05-13T11:43:33.605Z,34.51
2019-05-13T11:46:03.344Z,32.11
2019-05-13T11:48:32.764Z,29.59
2019-05-13T11:51:03.904Z,29.50
2019-05-13T11:53:34.605Z,29.26
2019-05-13T11:56:04.408Z,29.79
2019-05-13T11:58:33.767Z,30.73
2019-05-13T12:01:03.450Z,32.20
2019-05-13T12:03:32.929Z,28.68
2019-05-13T12:06:02.768Z,29.16
2019-05-13T12:08:33.913Z,30.53
2019-05-13T12:11:04.982Z,30.11
2019-05-13T12:13:35.011Z,29.88
2019-05-13T12:16:04.348Z,28.62
2019-05-13T12:18:33.819Z,28.72
2019-05-13T12:21:04.230Z,29.04
2019-05-13T12:23:33.770Z,28.73
2019-05-13T12:26:04.197Z,29.78
2019-05-13T12:28:34.241Z,31.56
2019-05-13T12:31:03.653Z,30.90
2019-05-13T12:33:33.153Z,32.91
2019-05-13T12:36:02.642Z,32.72
2019-05-13T12:38:33.430Z,33.61
2019-05-13T12:41:04.935Z,31.56
2019-05-13T12:43:34.020Z,33.38
2019-05-13T12:46:03.354Z,34.13
2019-05-13T12:48:32.856Z,34.75
2019-05-13T12:51:02.991Z,35.47
2019-05-13T12:53:32.647Z,35.76
2019-05-13T12:56:03.195Z,36.63
2019-05-13T12:58:34.079Z,35.38
2019-05-13T13:01:03.696Z,35.26
2019-05-13T13:03:33.014Z,34.15
2019-05-13T13:06:25.049Z,34.88
2019-05-13T13:08:42.869Z,34.93
2019-05-13T13:11:04.623Z,35.49
2019-05-13T13:13:56.863Z,35.97
2019-05-13T13:16:05.270Z,31.68
2019-05-13T13:18:34.574Z,31.72
2019-05-13T13:21:07.183Z,32.65
2019-05-13T13:23:35.287Z,34.05
2019-05-13T13:26:13.698Z,35.69
2019-05-13T13:28:35.685Z,33.99
2019-05-13T13:31:05.077Z,33.46
2019-05-13T13:33:34.641Z,34.11
2019-05-13T13:36:05.673Z,37.26
2019-05-13T13:38:35.128Z,34.89
2019-05-13T13:41:04.550Z,35.01
2019-05-13T13:46:17.134Z,36.83
2019-05-13T13:48:36.314Z,37.75
2019-05-13T13:51:05.644Z,38.90
2019-05-13T13:53:34.990Z,39.04
2019-05-13T13:56:04.298Z,39.95
2019-05-13T13:58:33.636Z,38.53
2019-05-13T14:01:11.614Z,37.78
2019-05-13T14:03:34.781Z,39.10
2019-05-13T14:06:06.485Z,36.84
2019-05-13T14:07:13.489Z,35.53
2019-05-13T14:08:35.363Z,37.06
2019-05-13T14:11:04.762Z,38.04
2019-05-13T14:13:35.206Z,37.46
2019-05-13T14:16:04.751Z,38.50
2019-05-13T14:18:34.068Z,37.41
2019-05-13T14:21:03.625Z,36.58
2019-05-13T14:23:33.056Z,37.33
2019-05-13T14:26:02.425Z,37.99
2019-05-13T14:28:32.726Z,36.79
2019-05-13T14:31:02.295Z,37.98
2019-05-13T14:33:35.219Z,38.60
2019-05-13T14:36:02.623Z,37.79
2019-05-13T14:38:32.779Z,39.14
2019-05-13T14:41:03.468Z,39.35
2019-05-13T14:43:33.157Z,40.37
2019-05-13T14:46:02.729Z,40.05
2019-05-13T14:48:33.080Z,40.08
2019-05-13T14:51:02.651Z,40.43
2019-05-13T14:53:32.519Z,40.85
2019-05-13T14:56:03.077Z,41.83
2019-05-13T14:58:33.105Z,39.88
2019-05-13T15:01:15.900Z,40.05
2019-05-13T15:03:33.647Z,41.50
2019-05-13T15:06:03.552Z,42.50
2019-05-13T15:08:33.238Z,44.17
2019-05-13T15:11:02.593Z,39.41
2019-05-13T15:13:32.371Z,38.75
2019-05-13T15:16:01.762Z,37.91
2019-05-13T15:18:32.743Z,38.55
2019-05-13T15:21:02.358Z,39.63
2019-05-13T15:23:31.968Z,35.13
2019-05-13T15:26:02.419Z,37.91
2019-05-13T15:28:32.214Z,38.04
2019-05-13T15:31:01.452Z,36.94
2019-05-13T15:33:32.782Z,35.86
2019-05-13T15:36:02.357Z,35.60
2019-05-13T15:38:32.256Z,36.23
2019-05-13T15:41:02.118Z,36.16
2019-05-13T15:43:32.109Z,38.07
2019-05-13T15:46:01.938Z,36.41
2019-05-13T15:48:31.781Z,36.49
2019-05-13T15:51:02.163Z,36.79
2019-05-13T15:53:32.171Z,37.14
2019-05-13T15:56:02.653Z,37.51
2019-05-13T15:58:39.298Z,37.58
2019-05-13T16:01:03.315Z,38.86
2019-05-13T16:03:32.664Z,39.59
2019-05-13T16:06:02.276Z,39.27
2019-05-13T16:08:32.025Z,38.83
2019-05-13T16:11:02.405Z,38.38
2019-05-13T16:13:32.138Z,40.38
2019-05-13T16:16:01.891Z,36.07
2019-05-13T16:18:31.814Z,33.50
2019-05-13T16:21:01.924Z,31.52
2019-05-13T16:23:32.358Z,31.58
2019-05-13T16:26:02.173Z,33.04
2019-05-13T16:28:32.669Z,32.55
2019-05-13T16:31:02.586Z,33.29
2019-05-13T16:33:32.206Z,34.26
2019-05-13T16:36:02.684Z,35.06
2019-05-13T16:38:33.041Z,40.25
2019-05-13T16:41:02.672Z,42.64
2019-05-13T16:43:32.235Z,42.19
2019-05-13T16:46:01.488Z,48.80
2019-05-13T16:48:32.303Z,43.97
2019-05-13T16:51:01.814Z,55.47
2019-05-13T16:53:31.627Z,62.26
2019-05-13T16:56:01.856Z,73.17
2019-05-13T16:58:32.471Z,77.64
2019-05-13T17:01:02.782Z,81.44
2019-05-13T17:03:32.174Z,82.47
2019-05-13T17:06:02.106Z,83.72
2019-05-13T17:08:32.182Z,83.28
2019-05-13T17:11:02.152Z,83.47
2019-05-13T17:13:31.759Z,84.28
2019-05-13T17:16:01.710Z,84.36
2019-05-13T17:18:32.478Z,84.31
2019-05-13T17:21:02.182Z,84.16
2019-05-13T17:23:31.581Z,83.93
2019-05-13T17:26:02.570Z,83.56
2019-05-13T17:28:34.244Z,84.54
2019-05-13T17:31:03.215Z,83.57
2019-05-13T17:33:32.607Z,84.52
2019-05-13T17:36:02.256Z,84.01
2019-05-13T17:38:32.374Z,84.10
2019-05-13T17:41:02.557Z,84.21
2019-05-13T17:43:32.385Z,84.80
2019-05-13T17:46:01.711Z,84.41
2019-05-13T17:48:33.118Z,84.63
2019-05-13T17:51:02.178Z,83.91
2019-05-13T17:53:32.631Z,84.13
2019-05-13T17:56:02.523Z,84.93
2019-05-13T17:58:32.085Z,83.61
2019-05-13T18:01:01.946Z,83.41
2019-05-13T18:03:32.004Z,83.00
2019-05-13T18:06:02.350Z,83.97
2019-05-13T18:08:32.228Z,84.11
2019-05-13T18:11:02.358Z,84.06
2019-05-13T18:13:31.956Z,84.63
2019-05-13T18:16:02.443Z,83.65
2019-05-13T18:18:43.068Z,83.81
2019-05-13T18:21:03.265Z,83.53
2019-05-13T18:23:32.637Z,84.19
2019-05-13T18:26:02.161Z,84.30
2019-05-13T18:28:31.761Z,84.87
2019-05-13T18:31:01.779Z,84.82
2019-05-13T18:33:31.911Z,84.80
2019-05-13T18:36:02.026Z,84.76
2019-05-13T18:38:31.519Z,84.66
2019-05-13T18:41:01.818Z,84.52
2019-05-13T18:43:32.129Z,84.42
2019-05-13T18:46:02.169Z,83.83
2019-05-13T18:48:32.471Z,84.15
2019-05-13T18:51:01.770Z,84.50
2019-05-13T18:53:32.166Z,85.27
2019-05-13T18:56:02.213Z,85.92
2019-05-13T18:58:31.800Z,86.55
2019-05-13T19:01:01.501Z,86.94
2019-05-13T19:03:32.359Z,87.80
2019-05-13T19:06:01.817Z,88.30
2019-05-13T19:08:32.048Z,88.46
2019-05-13T19:11:01.709Z,88.59
2019-05-13T19:16:07.598Z,89.15
2019-05-13T19:19:12.464Z,89.49
2019-05-13T19:21:35.706Z,89.58
2019-05-13T19:24:05.051Z,90.66
2019-05-13T19:26:34.291Z,90.81
2019-05-13T19:29:03.675Z,90.42
2019-05-13T19:31:33.267Z,90.72
2019-05-13T19:34:02.639Z,90.98
2019-05-13T19:36:32.058Z,91.53
2019-05-13T19:39:01.855Z,91.78
2019-05-13T19:41:31.576Z,91.94
2019-05-13T19:44:01.589Z,91.84
2019-05-13T19:46:31.413Z,92.35
2019-05-13T19:49:01.573Z,92.22
2019-05-13T19:51:32.229Z,92.31
2019-05-13T19:54:01.700Z,91.33
2019-05-13T19:56:31.929Z,91.68
2019-05-13T19:59:01.673Z,92.01
2019-05-13T20:01:32.191Z,92.15
2019-05-13T20:04:02.406Z,92.70
2019-05-13T20:06:32.192Z,92.65
2019-05-13T20:09:01.692Z,93.21
2019-05-13T20:11:31.840Z,93.52
2019-05-13T20:14:01.529Z,94.15
2019-05-13T20:16:32.123Z,94.08
2019-05-13T20:19:01.453Z,93.91
2019-05-13T20:21:31.951Z,94.12
2019-05-13T20:24:01.468Z,94.80
2019-05-13T20:26:32.238Z,94.95
2019-05-13T20:29:02.146Z,94.82
2019-05-13T20:31:32.195Z,94.72
2019-05-13T20:34:01.803Z,95.16
2019-05-13T20:36:31.594Z,94.93
2019-05-13T20:39:02.085Z,94.98
2019-05-13T20:41:31.808Z,95.55
2019-05-13T20:44:01.597Z,96.24
2019-05-13T20:46:32.712Z,95.71
2019-05-13T20:49:02.229Z,95.59
2019-05-13T20:51:31.515Z,96.50
2019-05-13T20:54:02.419Z,96.42
2019-05-13T20:56:32.116Z,96.78
2019-05-13T20:59:01.373Z,96.81
2019-05-13T21:01:30.693Z,97.20
2019-05-13T21:04:01.820Z,97.22
2019-05-13T21:06:31.591Z,97.54
2019-05-13T21:09:01.574Z,97.19
2019-05-13T21:11:31.186Z,97.33
2019-05-13T21:14:01.153Z,97.19
2019-05-13T21:16:30.770Z,97.49
2019-05-13T21:19:01.863Z,97.24
2019-05-13T21:21:31.270Z,97.27
2019-05-13T21:24:01.549Z,97.39
2019-05-13T21:26:31.458Z,97.58
2019-05-13T21:29:01.551Z,97.83
2019-05-13T21:31:30.896Z,97.53
2019-05-13T21:34:01.397Z,97.35
2019-05-13T21:36:30.899Z,97.64
2019-05-13T21:39:01.651Z,97.67
2019-05-13T21:41:31.631Z,98.13
2019-05-13T21:44:01.378Z,98.30
2019-05-13T21:46:30.712Z,98.38
2019-05-13T21:49:01.044Z,98.53
2019-05-13T21:51:31.483Z,98.89
2019-05-13T21:54:01.269Z,98.85
2019-05-13T21:56:31.838Z,99.11
2019-05-13T21:59:01.593Z,99.09
2019-05-13T22:01:31.556Z,98.93
2019-05-13T22:04:01.822Z,99.00
2019-05-13T22:06:32.212Z,98.94
2019-05-13T22:09:01.654Z,99.02
2019-05-13T22:11:31.430Z,99.13
2019-05-13T22:14:02.199Z,99.16
2019-05-13T22:16:31.990Z,99.08
2019-05-13T22:19:01.602Z,99.18
2019-05-13T22:21:31.623Z,99.09
2019-05-13T22:24:02.255Z,99.33
2019-05-13T22:26:31.736Z,99.21
2019-05-13T22:29:02.788Z,99.12
2019-05-13T22:31:32.270Z,98.93
2019-05-13T22:34:01.631Z,98.84
2019-05-13T22:36:31.753Z,99.08
2019-05-13T22:39:02.112Z,99.24
2019-05-13T22:41:31.441Z,99.11
2019-05-13T22:44:00.781Z,99.22
2019-05-13T22:46:32.221Z,99.18
2019-05-13T22:49:01.283Z,99.14
2019-05-13T22:51:31.995Z,99.17
2019-05-13T22:54:01.418Z,99.11
2019-05-13T22:56:31.946Z,98.91
2019-05-13T22:59:02.125Z,98.78
2019-05-13T23:01:32.364Z,98.97
2019-05-13T23:04:02.174Z,98.65
2019-05-13T23:06:32.258Z,98.43
2019-05-13T23:09:01.847Z,98.31
2019-05-13T23:11:31.307Z,97.96
2019-05-13T23:14:09.633Z,97.92
2019-05-13T23:16:31.802Z,98.25
2019-05-13T23:19:01.222Z,98.37
2019-05-13T23:21:31.263Z,98.82
2019-05-13T23:24:02.204Z,99.13
2019-05-13T23:26:31.736Z,98.90
2019-05-13T23:29:01.397Z,98.38
2019-05-13T23:31:30.722Z,98.41
2019-05-13T23:34:01.384Z,98.25
2019-05-13T23:36:31.639Z,97.97
2019-05-13T23:39:01.230Z,97.74
2019-05-13T23:41:30.563Z,97.63
2019-05-13T23:44:01.403Z,97.26
2019-05-13T23:46:31.423Z,95.74
2019-05-13T23:49:01.234Z,95.30
2019-05-13T23:51:32.195Z,96.05
2019-05-13T23:54:01.701Z,96.78
2019-05-13T23:56:31.152Z,97.64
2019-05-13T23:59:00.348Z,98.04
