createdAt,value
2023-01-07T00:02:59.952Z,37.60
2023-01-07T00:06:07.514Z,38.50
2023-01-07T00:09:12.608Z,38.70
2023-01-07T00:12:14.185Z,38.30
2023-01-07T00:18:17.697Z,36.60
2023-01-07T00:21:20.934Z,35.00
2023-01-07T00:24:22.579Z,35.30
2023-01-07T00:27:24.329Z,35.60
2023-01-07T00:33:27.480Z,33.10
2023-01-07T00:39:34.947Z,32.70
2023-01-07T00:45:38.250Z,31.90
2023-01-07T00:48:39.823Z,30.50
2023-01-07T00:51:41.530Z,30.90
2023-01-07T00:54:43.392Z,29.80
2023-01-07T00:57:45.255Z,30.70
2023-01-07T01:00:47.088Z,29.90
2023-01-07T01:03:48.748Z,29.70
2023-01-07T01:06:50.374Z,29.90
2023-01-07T01:09:52.113Z,30.10
2023-01-07T01:18:57.154Z,28.70
2023-01-07T01:21:59.192Z,31.30
2023-01-07T01:28:02.680Z,31.90
2023-01-07T01:31:04.687Z,31.60
2023-01-07T01:34:06.380Z,29.70
2023-01-07T01:37:08.104Z,29.50
2023-01-07T01:40:10.712Z,30.70
2023-01-07T01:43:35.749Z,30.70
2023-01-07T01:46:42.198Z,30.20
2023-01-07T01:49:50.207Z,29.20
2023-01-07T01:53:01.808Z,29.00
2023-01-07T01:56:09.435Z,29.40
2023-01-07T01:59:14.643Z,29.40
2023-01-07T02:02:21.369Z,29.50
2023-01-07T02:05:26.248Z,30.20
2023-01-07T02:08:28.295Z,28.00
2023-01-07T02:11:33.795Z,29.80
2023-01-07T02:14:47.611Z,29.30
2023-01-07T02:18:08.905Z,29.80
2023-01-07T02:21:32.520Z,29.90
2023-01-07T02:24:49.329Z,31.20
2023-01-07T02:28:26.431Z,30.20
2023-01-07T02:32:05.829Z,31.70
2023-01-07T02:35:07.436Z,32.30
2023-01-07T02:41:31.900Z,29.30
2023-01-07T02:44:48.761Z,30.10
2023-01-07T02:47:54.574Z,28.00
2023-01-07T02:50:56.075Z,29.20
2023-01-07T02:53:57.583Z,30.40
2023-01-07T02:57:24.472Z,28.20
2023-01-07T03:00:49.425Z,29.10
2023-01-07T03:04:10.018Z,30.70
2023-01-07T03:07:24.863Z,28.70
2023-01-07T03:10:59.941Z,28.30
2023-01-07T03:14:13.809Z,28.60
2023-01-07T03:17:19.841Z,30.00
2023-01-07T03:20:24.643Z,29.30
2023-01-07T03:23:27.940Z,27.90
2023-01-07T03:26:36.513Z,28.90
2023-01-07T03:29:38.161Z,29.70
2023-01-07T03:35:46.019Z,34.10
2023-01-07T03:38:48.516Z,31.70
2023-01-07T03:41:50.913Z,32.80
2023-01-07T03:44:52.586Z,33.20
2023-01-07T03:47:56.008Z,30.20
2023-01-07T03:50:57.662Z,31.00
2023-01-07T03:57:00.692Z,31.60
2023-01-07T04:03:04.052Z,30.30
2023-01-07T04:09:07.265Z,29.90
2023-01-07T04:15:11.083Z,29.00
2023-01-07T04:18:12.731Z,30.80
2023-01-07T04:24:15.864Z,28.50
2023-01-07T04:27:17.626Z,27.20
2023-01-07T04:33:20.923Z,32.90
2023-01-07T04:36:22.705Z,37.10
2023-01-07T04:42:25.791Z,37.20
2023-01-07T04:45:27.545Z,36.30
2023-01-07T04:51:31.150Z,36.10
2023-01-07T04:57:34.496Z,27.20
2023-01-07T05:03:38.017Z,29.70
2023-01-07T05:06:39.555Z,30.00
2023-01-07T05:09:41.181Z,27.00
2023-01-07T05:15:44.863Z,30.40
2023-01-07T05:18:46.467Z,30.40
2023-01-07T05:24:49.695Z,30.40
2023-01-07T05:30:53.090Z,28.40
2023-01-07T05:36:56.660Z,32.80
2023-01-07T05:39:58.277Z,33.80
2023-01-07T05:43:00.047Z,33.30
2023-01-07T05:49:03.596Z,40.30
2023-01-07T05:52:05.241Z,45.30
2023-01-07T05:58:08.754Z,46.60
2023-01-07T06:04:12.021Z,32.50
2023-01-07T06:07:13.661Z,26.50
2023-01-07T06:13:16.811Z,30.60
2023-01-07T06:16:18.471Z,27.00
2023-01-07T06:19:20.136Z,20.60
2023-01-07T06:25:23.133Z,24.60
2023-01-07T06:28:24.796Z,36.00
2023-01-07T06:31:26.569Z,51.20
2023-01-07T06:37:29.874Z,57.60
2023-01-07T06:40:31.787Z,55.90
2023-01-07T06:43:33.377Z,56.70
2023-01-07T06:49:36.736Z,49.30
2023-01-07T06:52:38.383Z,46.60
2023-01-07T06:55:40.004Z,47.40
2023-01-07T06:58:41.653Z,43.30
2023-01-07T07:01:46.212Z,47.80
2023-01-07T07:04:48.409Z,49.70
2023-01-07T07:07:50.020Z,52.40
2023-01-07T07:10:51.683Z,40.90
2023-01-07T07:13:53.268Z,38.90
2023-01-07T07:16:54.801Z,42.20
2023-01-07T07:19:56.352Z,43.10
2023-01-07T07:22:57.878Z,38.30
2023-01-07T07:25:59.480Z,36.90
2023-01-07T07:29:01.100Z,30.70
2023-01-07T07:32:02.696Z,30.30
2023-01-07T07:35:04.716Z,30.00
2023-01-07T07:38:06.366Z,29.80
2023-01-07T07:44:09.443Z,32.20
2023-01-07T07:47:13.449Z,32.20
2023-01-07T07:50:15.076Z,35.00
2023-01-07T07:56:18.281Z,33.60
2023-01-07T08:02:21.611Z,35.60
2023-01-07T08:05:23.606Z,35.10
2023-01-07T08:08:25.366Z,33.90
2023-01-07T08:14:28.456Z,31.70
2023-01-07T08:17:30.061Z,31.30
2023-01-07T08:23:33.373Z,30.20
2023-01-07T08:29:36.736Z,37.80
2023-01-07T08:35:40.267Z,42.70
2023-01-07T08:38:41.981Z,42.30
2023-01-07T08:44:45.057Z,49.30
2023-01-07T08:47:46.815Z,46.50
2023-01-07T08:53:54.787Z,41.00
2023-01-07T08:56:57.074Z,39.90
2023-01-07T09:03:00.205Z,41.50
2023-01-07T09:09:03.570Z,38.30
2023-01-07T09:15:08.586Z,40.00
2023-01-07T09:18:10.291Z,36.90
2023-01-07T09:21:11.939Z,35.30
2023-01-07T09:24:22.181Z,33.00
2023-01-07T09:27:23.801Z,30.50
2023-01-07T09:30:26.021Z,34.00
2023-01-07T09:33:27.670Z,29.00
2023-01-07T09:36:29.391Z,25.50
2023-01-07T09:39:31.020Z,25.90
2023-01-07T09:43:05.046Z,26.80
2023-01-07T09:46:08.040Z,28.80
2023-01-07T09:49:15.280Z,29.10
2023-01-07T09:52:24.179Z,29.10
2023-01-07T09:55:36.195Z,27.30
2023-01-07T09:58:38.133Z,27.30
2023-01-07T10:01:51.969Z,27.50
2023-01-07T10:05:30.082Z,29.40
2023-01-07T10:08:42.801Z,32.40
2023-01-07T10:11:50.600Z,27.30
2023-01-07T10:15:21.389Z,28.30
2023-01-07T10:18:44.716Z,27.80
2023-01-07T10:21:57.725Z,27.80
2023-01-07T10:25:04.361Z,27.20
2023-01-07T10:28:11.922Z,28.90
2023-01-07T10:31:19.792Z,30.20
2023-01-07T10:34:36.149Z,28.50
2023-01-07T10:37:39.656Z,29.10
2023-01-07T10:40:51.888Z,34.70
2023-01-07T10:44:20.052Z,30.00
2023-01-07T10:47:34.080Z,31.00
2023-01-07T10:51:01.754Z,30.50
2023-01-07T10:54:22.833Z,32.50
2023-01-07T10:57:26.212Z,30.80
2023-01-07T11:00:28.059Z,35.00
2023-01-07T11:03:29.609Z,41.20
2023-01-07T11:06:48.941Z,33.40
2023-01-07T11:09:50.950Z,41.50
2023-01-07T11:12:56.667Z,43.70
2023-01-07T11:16:21.411Z,37.60
2023-01-07T11:19:41.821Z,31.80
2023-01-07T11:22:44.778Z,29.90
2023-01-07T11:25:47.405Z,32.50
2023-01-07T11:29:00.622Z,32.20
2023-01-07T11:32:02.253Z,34.80
2023-01-07T11:35:22.915Z,30.40
2023-01-07T11:38:33.445Z,27.40
2023-01-07T11:41:35.196Z,26.20
2023-01-07T11:44:36.861Z,26.10
2023-01-07T11:47:40.295Z,25.50
2023-01-07T11:50:43.970Z,26.40
2023-01-07T11:53:59.041Z,26.30
2023-01-07T11:57:17.701Z,27.20
2023-01-07T12:00:20.885Z,26.70
2023-01-07T12:03:22.560Z,26.00
2023-01-07T12:06:27.564Z,24.60
2023-01-07T12:09:34.687Z,25.90
2023-01-07T12:12:37.220Z,25.90
2023-01-07T12:15:52.189Z,26.50
2023-01-07T12:19:09.352Z,27.00
2023-01-07T12:22:41.279Z,31.10
2023-01-07T12:25:58.823Z,78.20
2023-01-07T12:29:16.929Z,37.30
2023-01-07T12:32:41.273Z,34.50
2023-01-07T12:35:44.448Z,27.90
2023-01-07T12:38:50.191Z,21.80
2023-01-07T12:42:13.135Z,18.20
2023-01-07T12:45:25.688Z,16.50
2023-01-07T12:48:53.290Z,25.00
2023-01-07T12:52:05.069Z,23.90
2023-01-07T12:55:44.737Z,25.40
2023-01-07T12:58:49.393Z,29.00
2023-01-07T13:01:57.713Z,27.40
2023-01-07T13:05:11.394Z,29.80
2023-01-07T13:08:37.946Z,33.10
2023-01-07T13:11:46.418Z,32.10
2023-01-07T13:14:51.959Z,34.10
2023-01-07T13:18:02.528Z,32.40
2023-01-07T13:21:08.077Z,32.40
2023-01-07T13:24:56.559Z,32.30
2023-01-07T13:28:10.821Z,30.90
2023-01-07T13:31:46.539Z,31.40
2023-01-07T13:35:03.409Z,32.90
2023-01-07T13:38:12.109Z,34.50
2023-01-07T13:41:45.678Z,30.20
2023-01-07T13:45:21.669Z,23.20
2023-01-07T13:48:26.341Z,25.50
2023-01-07T13:51:30.933Z,26.90
2023-01-07T13:54:53.504Z,23.70
2023-01-07T13:57:55.184Z,26.10
2023-01-07T14:04:04.830Z,62.40
2023-01-07T14:07:07.605Z,45.00
2023-01-07T14:10:29.944Z,28.40
2023-01-07T14:13:52.863Z,28.80
2023-01-07T14:17:13.392Z,23.80
2023-01-07T14:20:46.091Z,21.90
2023-01-07T14:24:16.716Z,22.70
2023-01-07T14:27:29.097Z,23.70
2023-01-07T14:30:45.784Z,23.40
2023-01-07T14:33:50.702Z,27.00
2023-01-07T14:37:01.536Z,28.30
2023-01-07T14:40:25.981Z,39.90
2023-01-07T14:43:42.974Z,27.00
2023-01-07T14:46:46.431Z,29.20
2023-01-07T14:49:51.002Z,31.70
2023-01-07T14:53:16.453Z,29.60
2023-01-07T14:56:23.745Z,35.00
2023-01-07T14:59:53.497Z,28.40
2023-01-07T15:03:31.084Z,37.80
2023-01-07T15:06:38.954Z,48.90
2023-01-07T15:09:52.338Z,43.90
2023-01-07T15:12:55.697Z,35.30
2023-01-07T15:15:57.478Z,40.80
2023-01-07T15:18:59.157Z,27.60
2023-01-07T15:25:46.520Z,28.50
2023-01-07T15:28:51.325Z,28.30
2023-01-07T15:32:08.421Z,460.40
2023-01-07T15:35:40.168Z,309.20
2023-01-07T15:38:50.763Z,130.20
2023-01-07T15:41:54.373Z,104.20
2023-01-07T15:44:57.468Z,67.80
2023-01-07T15:48:07.909Z,78.10
2023-01-07T15:51:15.667Z,84.10
2023-01-07T15:54:35.012Z,69.90
2023-01-07T15:57:36.580Z,75.10
2023-01-07T16:03:41.970Z,86.00
2023-01-07T16:06:43.677Z,87.50
2023-01-07T16:12:52.372Z,75.00
2023-01-07T16:15:59.294Z,63.20
2023-01-07T16:19:02.593Z,160.20
2023-01-07T16:22:04.244Z,88.80
2023-01-07T16:28:16.239Z,82.50
2023-01-07T16:31:21.568Z,190.40
2023-01-07T16:34:26.322Z,61.60
2023-01-07T16:37:28.614Z,97.40
2023-01-07T16:40:34.557Z,89.00
2023-01-07T16:43:38.997Z,62.90
2023-01-07T16:46:40.562Z,56.50
2023-01-07T16:49:42.240Z,78.80
2023-01-07T16:52:55.315Z,48.00
2023-01-07T16:56:15.403Z,54.40
2023-01-07T16:59:17.263Z,40.90
2023-01-07T17:02:28.241Z,54.10
2023-01-07T17:05:31.141Z,75.50
2023-01-07T17:08:33.959Z,86.60
2023-01-07T17:11:38.542Z,129.60
2023-01-07T17:14:49.997Z,104.40
2023-01-07T17:17:51.617Z,98.00
2023-01-07T17:23:56.266Z,60.20
2023-01-07T17:30:04.914Z,63.90
2023-01-07T17:33:06.596Z,58.40
2023-01-07T17:39:28.352Z,54.40
2023-01-07T17:42:32.993Z,53.50
2023-01-07T17:45:35.264Z,55.90
2023-01-07T17:48:37.060Z,52.10
2023-01-07T17:51:41.031Z,55.80
2023-01-07T17:54:44.210Z,57.00
2023-01-07T17:57:45.972Z,57.80
2023-01-07T18:03:50.423Z,59.80
2023-01-07T18:06:52.005Z,83.90
2023-01-07T18:09:53.600Z,91.00
2023-01-07T18:12:55.151Z,88.50
2023-01-07T18:15:57.701Z,84.90
2023-01-07T18:18:59.268Z,83.80
2023-01-07T18:22:00.854Z,80.80
2023-01-07T18:25:02.467Z,82.40
2023-01-07T18:28:04.224Z,60.10
2023-01-07T18:34:08.766Z,60.00
2023-01-07T18:37:10.428Z,56.70
2023-01-07T18:43:14.968Z,57.30
2023-01-07T18:46:17.801Z,62.60
2023-01-07T18:49:19.507Z,66.30
2023-01-07T18:52:21.103Z,59.90
2023-01-07T18:55:22.708Z,57.80
2023-01-07T18:58:24.524Z,55.40
2023-01-07T19:04:28.051Z,57.40
2023-01-07T19:10:31.688Z,48.90
2023-01-07T19:16:35.945Z,59.10
2023-01-07T19:19:48.029Z,56.60
2023-01-07T19:22:50.127Z,59.70
2023-01-07T19:26:03.220Z,60.00
2023-01-07T19:29:04.961Z,56.40
2023-01-07T19:35:08.708Z,50.20
2023-01-07T19:38:10.953Z,51.20
2023-01-07T19:41:14.881Z,54.10
2023-01-07T19:44:16.761Z,53.90
2023-01-07T19:47:18.486Z,53.10
2023-01-07T19:50:20.023Z,54.00
2023-01-07T19:53:21.638Z,56.50
2023-01-07T19:56:23.210Z,65.60
2023-01-07T19:59:25.808Z,67.20
2023-01-07T20:02:27.573Z,62.20
2023-01-07T20:05:29.292Z,65.80
2023-01-07T20:08:31.254Z,60.40
2023-01-07T20:11:32.816Z,66.20
2023-01-07T20:14:34.497Z,67.60
2023-01-07T20:17:36.105Z,62.20
2023-01-07T20:20:37.713Z,60.60
2023-01-07T20:23:40.669Z,57.50
2023-01-07T20:26:42.212Z,57.00
2023-01-07T20:29:44.018Z,59.70
2023-01-07T20:35:47.123Z,75.50
2023-01-07T20:38:48.771Z,73.10
2023-01-07T20:41:50.370Z,99.70
2023-01-07T20:44:51.928Z,134.80
2023-01-07T20:47:53.528Z,104.20
2023-01-07T20:50:55.293Z,110.20
2023-01-07T20:53:57.815Z,94.10
2023-01-07T20:56:59.349Z,89.30
2023-01-07T21:00:01.000Z,72.50
2023-01-07T21:09:06.656Z,92.70
2023-01-07T21:15:11.549Z,82.30
2023-01-07T21:18:13.286Z,84.90
2023-01-07T21:24:21.052Z,83.40
2023-01-07T21:30:24.070Z,85.00
2023-01-07T21:33:25.599Z,68.40
2023-01-07T21:36:28.240Z,89.80
2023-01-07T21:39:29.849Z,70.10
2023-01-07T21:42:31.488Z,63.80
2023-01-07T21:45:33.069Z,58.20
2023-01-07T21:48:36.780Z,56.80
2023-01-07T21:51:42.656Z,51.40
2023-01-07T21:54:44.314Z,53.40
2023-01-07T21:57:46.087Z,56.90
2023-01-07T22:00:53.934Z,64.00
2023-01-07T22:03:56.899Z,63.00
2023-01-07T22:06:58.605Z,60.70
2023-01-07T22:10:00.184Z,67.30
2023-01-07T22:13:01.772Z,59.80
2023-01-07T22:16:04.844Z,63.40
2023-01-07T22:19:06.463Z,63.10
2023-01-07T22:22:08.146Z,60.10
2023-01-07T22:25:09.859Z,56.90
2023-01-07T22:31:24.207Z,56.10
2023-01-07T22:34:26.318Z,51.00
2023-01-07T22:37:27.889Z,54.50
2023-01-07T22:40:30.478Z,52.90
2023-01-07T22:43:32.347Z,54.50
2023-01-07T22:46:34.140Z,56.20
2023-01-07T22:52:38.263Z,86.90
2023-01-07T22:55:40.397Z,59.10
2023-01-07T22:58:42.018Z,60.20
2023-01-07T23:01:43.695Z,56.70
2023-01-07T23:04:45.272Z,63.50
2023-01-07T23:07:46.879Z,57.60
2023-01-07T23:10:48.803Z,63.80
2023-01-07T23:13:50.449Z,72.10
2023-01-07T23:16:52.539Z,71.70
2023-01-07T23:19:54.216Z,59.90
2023-01-07T23:22:55.877Z,56.40
2023-01-07T23:25:57.442Z,59.40
2023-01-07T23:28:59.247Z,46.00
2023-01-07T23:32:01.036Z,42.60
2023-01-07T23:38:04.336Z,46.20
2023-01-07T23:44:08.640Z,51.90
2023-01-07T23:47:10.193Z,45.00
2023-01-07T23:50:12.564Z,44.00
2023-01-07T23:53:14.124Z,53.00
2023-01-07T23:56:18.996Z,48.70
2023-01-07T23:59:20.621Z,44.40
