createdAt,value
2023-05-24T00:00:22.228Z,48.03
2023-05-24T00:02:49.995Z,48.10
2023-05-24T00:05:18.838Z,48.09
2023-05-24T00:07:46.168Z,48.33
2023-05-24T00:10:13.481Z,48.29
2023-05-24T00:12:40.710Z,48.20
2023-05-24T00:15:08.540Z,48.16
2023-05-24T00:17:41.452Z,48.33
2023-05-24T00:20:12.184Z,48.17
2023-05-24T00:22:40.274Z,47.99
2023-05-24T00:25:08.138Z,48.45
2023-05-24T00:27:37.358Z,48.12
2023-05-24T00:30:07.458Z,48.31
2023-05-24T00:32:34.821Z,48.23
2023-05-24T00:35:02.053Z,48.38
2023-05-24T00:37:29.712Z,48.31
2023-05-24T00:39:56.973Z,48.03
2023-05-24T00:42:26.449Z,48.35
2023-05-24T00:44:53.736Z,48.36
2023-05-24T00:47:21.083Z,48.27
2023-05-24T00:49:48.300Z,48.09
2023-05-24T00:52:16.554Z,48.35
2023-05-24T00:54:44.135Z,48.21
2023-05-24T00:57:14.003Z,48.34
2023-05-24T00:59:41.494Z,47.99
2023-05-24T01:02:08.720Z,47.87
2023-05-24T01:04:38.186Z,47.95
2023-05-24T01:07:32.804Z,48.43
2023-05-24T01:10:04.245Z,48.30
2023-05-24T01:12:59.706Z,48.04
2023-05-24T01:15:51.271Z,48.51
2023-05-24T01:18:30.475Z,48.40
2023-05-24T01:21:26.883Z,48.22
2023-05-24T01:24:02.274Z,48.02
2023-05-24T01:26:58.467Z,48.21
2023-05-24T01:29:27.278Z,48.13
2023-05-24T01:31:54.733Z,48.22
2023-05-24T01:34:24.559Z,48.07
2023-05-24T01:36:51.799Z,48.07
2023-05-24T01:39:20.299Z,48.38
2023-05-24T01:42:08.739Z,48.42
2023-05-24T01:44:48.217Z,48.24
2023-05-24T01:47:30.996Z,48.35
2023-05-24T01:50:02.902Z,48.09
2023-05-24T01:52:32.264Z,48.10
2023-05-24T01:55:00.473Z,48.17
2023-05-24T01:57:28.170Z,48.02
2023-05-24T01:59:56.283Z,48.42
2023-05-24T02:02:23.821Z,48.12
2023-05-24T02:04:51.196Z,48.20
2023-05-24T02:07:19.309Z,48.03
2023-05-24T02:09:46.555Z,48.25
2023-05-24T02:12:13.811Z,48.33
2023-05-24T02:14:42.665Z,47.98
2023-05-24T02:17:10.050Z,48.19
2023-05-24T02:19:37.373Z,47.90
2023-05-24T02:22:04.699Z,47.84
2023-05-24T02:24:31.919Z,47.95
2023-05-24T02:26:59.154Z,47.95
2023-05-24T02:29:26.373Z,48.29
2023-05-24T02:31:56.513Z,48.21
2023-05-24T02:34:24.223Z,48.25
2023-05-24T02:36:52.050Z,47.85
2023-05-24T02:39:19.306Z,48.00
2023-05-24T02:41:46.594Z,48.02
2023-05-24T02:44:13.827Z,48.19
2023-05-24T02:46:41.264Z,48.01
2023-05-24T02:49:09.929Z,47.86
2023-05-24T02:51:37.458Z,48.28
2023-05-24T02:54:04.817Z,48.10
2023-05-24T02:56:32.128Z,48.24
2023-05-24T02:58:59.368Z,48.03
2023-05-24T03:01:27.929Z,47.93
2023-05-24T03:03:55.294Z,47.92
2023-05-24T03:06:25.619Z,47.99
2023-05-24T03:08:53.004Z,47.94
2023-05-24T03:11:24.080Z,47.92
2023-05-24T03:13:51.320Z,48.14
2023-05-24T03:16:19.808Z,48.30
2023-05-24T03:18:47.371Z,47.92
2023-05-24T03:21:14.745Z,47.63
2023-05-24T03:23:42.035Z,47.67
2023-05-24T03:26:09.674Z,48.23
2023-05-24T03:28:36.966Z,48.02
2023-05-24T03:31:04.424Z,47.97
2023-05-24T03:33:32.162Z,48.05
2023-05-24T03:36:00.429Z,48.20
2023-05-24T03:38:27.706Z,48.23
2023-05-24T03:40:54.964Z,47.91
2023-05-24T03:43:22.188Z,48.25
2023-05-24T03:45:49.498Z,48.21
2023-05-24T03:48:16.946Z,47.98
2023-05-24T03:50:44.442Z,48.20
2023-05-24T03:53:11.890Z,48.16
2023-05-24T03:55:41.501Z,48.17
2023-05-24T03:58:08.747Z,48.02
2023-05-24T04:00:36.134Z,48.06
2023-05-24T04:03:03.742Z,48.32
2023-05-24T04:05:31.070Z,47.92
2023-05-24T04:07:58.560Z,48.20
2023-05-24T04:10:25.904Z,47.99
2023-05-24T04:12:53.188Z,47.87
2023-05-24T04:15:21.292Z,48.05
2023-05-24T04:17:48.744Z,47.90
2023-05-24T04:20:16.105Z,47.84
2023-05-24T04:22:43.460Z,48.03
2023-05-24T04:25:15.796Z,47.93
2023-05-24T04:27:43.141Z,47.90
2023-05-24T04:30:10.856Z,48.32
2023-05-24T04:32:38.146Z,48.26
2023-05-24T04:35:05.822Z,48.10
2023-05-24T04:37:33.919Z,48.34
2023-05-24T04:40:01.396Z,48.28
2023-05-24T04:42:32.211Z,48.19
2023-05-24T04:44:59.867Z,48.32
2023-05-24T04:47:27.140Z,48.24
2023-05-24T04:49:54.438Z,47.85
2023-05-24T04:52:21.781Z,48.34
2023-05-24T04:54:49.954Z,47.93
2023-05-24T04:57:17.257Z,48.22
2023-05-24T04:59:44.959Z,48.13
2023-05-24T05:02:12.252Z,47.77
2023-05-24T05:04:39.529Z,48.17
2023-05-24T05:07:06.952Z,47.98
2023-05-24T05:09:34.179Z,48.30
2023-05-24T05:12:01.434Z,48.45
2023-05-24T05:14:29.122Z,48.33
2023-05-24T05:16:56.566Z,47.89
2023-05-24T05:19:23.978Z,48.38
2023-05-24T05:21:51.689Z,48.40
2023-05-24T05:24:19.450Z,47.56
2023-05-24T05:26:47.289Z,46.00
2023-05-24T05:29:14.550Z,44.54
2023-05-24T05:31:41.782Z,44.51
2023-05-24T05:34:10.111Z,43.59
2023-05-24T05:36:42.534Z,43.19
2023-05-24T05:39:10.040Z,43.10
2023-05-24T05:41:45.501Z,43.23
2023-05-24T05:44:13.772Z,42.90
2023-05-24T05:46:43.777Z,42.64
2023-05-24T05:49:11.414Z,42.51
2023-05-24T05:51:39.148Z,42.34
2023-05-24T05:54:06.659Z,42.07
2023-05-24T05:56:38.221Z,42.00
2023-05-24T05:59:05.570Z,42.72
2023-05-24T06:01:33.074Z,42.23
2023-05-24T06:04:00.373Z,42.12
2023-05-24T06:06:27.636Z,41.91
2023-05-24T06:08:54.865Z,42.09
2023-05-24T06:11:22.121Z,42.11
2023-05-24T06:13:49.386Z,42.09
2023-05-24T06:16:16.673Z,42.03
2023-05-24T06:18:57.272Z,42.02
2023-05-24T06:21:32.254Z,41.64
2023-05-24T06:23:59.779Z,42.83
2023-05-24T06:26:27.188Z,42.86
2023-05-24T06:28:54.583Z,43.11
2023-05-24T06:31:22.134Z,42.92
2023-05-24T06:34:02.682Z,43.29
2023-05-24T06:36:34.004Z,43.49
2023-05-24T06:39:01.553Z,43.52
2023-05-24T06:41:29.105Z,43.47
2023-05-24T06:43:56.318Z,43.47
2023-05-24T06:46:23.618Z,43.92
2023-05-24T06:48:51.086Z,44.00
2023-05-24T06:51:18.444Z,43.94
2023-05-24T06:53:45.694Z,43.68
2023-05-24T06:56:13.044Z,43.82
2023-05-24T06:58:40.573Z,43.55
2023-05-24T07:01:08.763Z,43.98
2023-05-24T07:03:36.283Z,43.59
2023-05-24T07:06:04.053Z,43.33
2023-05-24T07:08:31.411Z,43.57
2023-05-24T07:10:58.672Z,43.48
2023-05-24T07:13:26.025Z,43.38
2023-05-24T07:15:53.305Z,42.99
2023-05-24T07:18:20.767Z,42.95
2023-05-24T07:20:48.194Z,43.17
2023-05-24T07:23:15.768Z,43.00
2023-05-24T07:25:42.999Z,42.85
2023-05-24T07:28:10.240Z,43.00
2023-05-24T07:30:39.385Z,43.17
2023-05-24T07:33:06.718Z,43.21
2023-05-24T07:35:34.018Z,42.91
2023-05-24T07:38:01.302Z,43.00
2023-05-24T07:40:28.563Z,43.16
2023-05-24T07:42:56.129Z,42.86
2023-05-24T07:45:23.483Z,42.69
2023-05-24T07:47:50.873Z,43.04
2023-05-24T07:50:18.794Z,42.75
2023-05-24T07:52:48.860Z,42.95
2023-05-24T07:55:16.106Z,42.75
2023-05-24T07:57:43.326Z,42.84
2023-05-24T08:00:14.683Z,43.03
2023-05-24T08:02:44.356Z,42.78
2023-05-24T08:05:13.083Z,42.72
2023-05-24T08:07:41.684Z,42.86
2023-05-24T08:10:14.058Z,42.70
2023-05-24T08:12:41.803Z,43.08
2023-05-24T08:15:09.466Z,42.95
2023-05-24T08:17:37.108Z,42.69
2023-05-24T08:20:13.770Z,42.63
2023-05-24T08:22:41.310Z,42.55
2023-05-24T08:25:09.146Z,42.66
2023-05-24T08:27:37.250Z,42.82
2023-05-24T08:30:04.719Z,42.88
2023-05-24T08:32:32.425Z,42.41
2023-05-24T08:35:17.579Z,42.48
2023-05-24T08:37:47.947Z,42.49
2023-05-24T08:40:15.471Z,42.45
2023-05-24T08:42:42.950Z,42.98
2023-05-24T08:45:12.866Z,42.80
2023-05-24T08:47:42.851Z,42.86
2023-05-24T08:50:10.716Z,42.63
2023-05-24T08:52:38.260Z,42.63
2023-05-24T08:55:06.015Z,42.75
2023-05-24T08:57:39.918Z,42.90
2023-05-24T09:00:12.789Z,42.68
2023-05-24T09:02:42.161Z,42.68
2023-05-24T09:05:11.930Z,42.72
2023-05-24T09:07:42.421Z,43.20
2023-05-24T09:10:10.581Z,42.89
2023-05-24T09:12:39.598Z,42.76
2023-05-24T09:15:08.721Z,42.61
2023-05-24T09:17:37.860Z,42.40
2023-05-24T09:20:10.592Z,42.72
2023-05-24T09:22:41.164Z,42.74
2023-05-24T09:25:11.089Z,42.51
2023-05-24T09:27:38.864Z,42.50
2023-05-24T09:30:10.681Z,42.38
2023-05-24T09:32:38.219Z,42.59
2023-05-24T09:35:09.407Z,43.80
2023-05-24T09:37:38.781Z,43.26
2023-05-24T09:40:10.942Z,42.79
2023-05-24T09:42:38.408Z,42.55
2023-05-24T09:45:08.633Z,42.23
2023-05-24T09:47:37.524Z,42.28
2023-05-24T09:50:05.614Z,41.94
2023-05-24T09:52:39.681Z,42.12
2023-05-24T09:55:17.289Z,42.09
2023-05-24T09:57:45.590Z,41.84
2023-05-24T10:00:16.640Z,42.08
2023-05-24T10:02:53.408Z,41.96
2023-05-24T10:05:21.647Z,41.68
2023-05-24T10:07:49.558Z,42.15
2023-05-24T10:10:18.982Z,41.89
2023-05-24T10:12:47.620Z,41.98
2023-05-24T10:15:14.916Z,41.56
2023-05-24T10:17:42.255Z,41.53
2023-05-24T10:20:12.460Z,41.53
2023-05-24T10:22:45.413Z,41.75
2023-05-24T10:25:23.434Z,41.62
2023-05-24T10:27:53.697Z,41.51
2023-05-24T10:30:36.214Z,41.65
2023-05-24T10:33:05.727Z,41.89
2023-05-24T10:35:33.944Z,41.53
2023-05-24T10:38:07.417Z,41.40
2023-05-24T10:40:34.992Z,41.68
2023-05-24T10:43:08.208Z,41.59
2023-05-24T10:45:38.719Z,41.67
2023-05-24T10:48:13.349Z,41.52
2023-05-24T10:50:41.965Z,41.85
2023-05-24T10:53:16.972Z,41.80
2023-05-24T10:56:00.219Z,41.76
2023-05-24T10:59:00.349Z,41.43
2023-05-24T11:01:32.409Z,41.33
2023-05-24T11:04:15.723Z,41.19
2023-05-24T11:07:03.093Z,40.99
2023-05-24T11:09:30.553Z,40.60
2023-05-24T11:12:07.269Z,40.69
2023-05-24T11:14:39.737Z,40.56
2023-05-24T11:17:08.195Z,39.99
2023-05-24T11:19:37.395Z,40.39
2023-05-24T11:22:09.041Z,40.08
2023-05-24T11:24:37.003Z,40.15
2023-05-24T11:27:04.449Z,39.97
2023-05-24T11:29:31.779Z,39.92
2023-05-24T11:32:05.301Z,39.62
2023-05-24T11:34:33.737Z,40.66
2023-05-24T11:37:02.407Z,40.67
2023-05-24T11:39:34.441Z,40.75
2023-05-24T11:42:02.615Z,40.43
2023-05-24T11:44:31.827Z,40.66
2023-05-24T11:47:00.252Z,40.44
2023-05-24T11:49:27.744Z,41.12
2023-05-24T11:51:56.985Z,41.42
2023-05-24T11:54:25.230Z,40.70
2023-05-24T11:56:54.077Z,40.15
2023-05-24T11:59:26.445Z,40.10
2023-05-24T12:02:05.552Z,41.18
2023-05-24T12:04:33.304Z,41.89
2023-05-24T12:07:01.082Z,41.75
2023-05-24T12:09:28.718Z,42.26
2023-05-24T12:11:58.813Z,42.61
2023-05-24T12:14:32.771Z,42.41
2023-05-24T12:17:00.963Z,42.87
2023-05-24T12:19:34.845Z,43.32
2023-05-24T12:22:07.426Z,43.69
2023-05-24T12:24:35.774Z,43.88
2023-05-24T12:27:07.795Z,42.17
2023-05-24T12:29:37.137Z,41.65
2023-05-24T12:32:12.646Z,41.16
2023-05-24T12:34:47.699Z,40.98
2023-05-24T12:37:15.327Z,40.98
2023-05-24T12:39:44.250Z,41.40
2023-05-24T12:42:16.095Z,41.67
2023-05-24T12:44:45.087Z,41.49
2023-05-24T12:47:12.582Z,41.49
2023-05-24T12:49:39.826Z,40.83
2023-05-24T12:52:07.207Z,39.44
2023-05-24T12:54:34.549Z,40.53
2023-05-24T12:57:03.383Z,41.12
2023-05-24T12:59:30.779Z,41.42
2023-05-24T13:01:58.391Z,41.09
2023-05-24T13:04:30.524Z,41.78
2023-05-24T13:06:57.848Z,40.92
2023-05-24T13:09:26.047Z,40.25
2023-05-24T13:11:55.253Z,40.28
2023-05-24T13:14:22.751Z,40.98
2023-05-24T13:16:50.226Z,40.72
2023-05-24T13:19:17.780Z,41.42
2023-05-24T13:21:45.270Z,41.32
2023-05-24T13:24:16.797Z,41.24
2023-05-24T13:26:44.683Z,39.71
2023-05-24T13:31:42.533Z,39.73
2023-05-24T13:34:11.174Z,39.34
2023-05-24T13:36:39.152Z,39.41
2023-05-24T13:41:40.660Z,39.38
2023-05-24T13:44:08.572Z,39.50
2023-05-24T13:46:36.384Z,39.67
2023-05-24T13:49:04.425Z,39.42
2023-05-24T13:51:31.767Z,39.56
2023-05-24T13:53:59.615Z,39.73
2023-05-24T13:56:32.608Z,39.54
2023-05-24T13:59:01.412Z,39.95
2023-05-24T14:01:29.236Z,40.72
2023-05-24T14:03:56.455Z,40.77
2023-05-24T14:06:23.838Z,41.25
2023-05-24T14:08:51.180Z,39.83
2023-05-24T14:11:19.586Z,40.80
2023-05-24T14:16:17.293Z,41.33
2023-05-24T14:18:45.740Z,41.49
2023-05-24T14:21:13.035Z,41.64
2023-05-24T14:23:41.529Z,41.69
2023-05-24T14:26:08.820Z,41.96
2023-05-24T14:28:36.121Z,42.23
2023-05-24T14:31:03.421Z,39.87
2023-05-24T14:33:30.818Z,39.69
2023-05-24T14:35:58.077Z,39.96
2023-05-24T14:38:25.681Z,40.18
2023-05-24T14:40:53.094Z,40.38
2023-05-24T14:43:20.407Z,40.77
2023-05-24T14:45:47.931Z,40.51
2023-05-24T14:48:16.792Z,40.61
2023-05-24T14:50:44.156Z,40.71
2023-05-24T14:53:12.768Z,40.71
2023-05-24T14:55:42.235Z,40.60
2023-05-24T14:58:11.713Z,40.81
2023-05-24T15:00:40.612Z,40.61
2023-05-24T15:03:10.958Z,40.76
2023-05-24T15:05:39.257Z,40.80
2023-05-24T15:08:07.938Z,41.64
2023-05-24T15:10:35.581Z,41.39
2023-05-24T15:13:03.891Z,41.07
2023-05-24T15:15:31.497Z,41.19
2023-05-24T15:18:00.174Z,41.60
2023-05-24T15:20:27.854Z,41.65
2023-05-24T15:22:55.507Z,41.52
2023-05-24T15:25:24.057Z,42.04
2023-05-24T15:27:52.010Z,42.02
2023-05-24T15:30:23.954Z,42.10
2023-05-24T15:32:51.443Z,41.97
2023-05-24T15:35:18.979Z,42.11
2023-05-24T15:37:46.452Z,42.42
2023-05-24T15:40:15.189Z,42.43
2023-05-24T15:42:42.520Z,42.28
2023-05-24T15:45:10.683Z,42.70
2023-05-24T15:47:40.584Z,43.02
2023-05-24T15:50:08.884Z,42.85
2023-05-24T15:52:36.720Z,42.88
2023-05-24T15:55:04.477Z,42.80
2023-05-24T15:57:32.186Z,42.87
2023-05-24T15:59:59.683Z,41.24
2023-05-24T16:02:27.339Z,40.98
2023-05-24T16:04:55.524Z,40.98
2023-05-24T16:07:26.817Z,40.97
2023-05-24T16:09:54.242Z,40.96
2023-05-24T16:12:21.980Z,40.81
2023-05-24T16:14:49.476Z,40.95
2023-05-24T16:17:16.780Z,41.02
2023-05-24T16:19:46.412Z,41.21
2023-05-24T16:22:14.192Z,41.59
2023-05-24T16:24:41.917Z,41.70
2023-05-24T16:27:09.423Z,41.82
2023-05-24T16:29:37.281Z,41.86
2023-05-24T16:32:05.089Z,41.88
2023-05-24T16:34:41.494Z,41.81
2023-05-24T16:37:19.768Z,41.40
2023-05-24T16:39:47.025Z,41.42
2023-05-24T16:42:14.329Z,41.00
2023-05-24T16:44:41.645Z,40.96
2023-05-24T16:47:09.060Z,41.07
2023-05-24T16:49:36.478Z,40.68
2023-05-24T16:52:03.845Z,40.64
2023-05-24T16:54:31.253Z,41.01
2023-05-24T16:56:58.542Z,40.92
2023-05-24T16:59:25.867Z,40.71
2023-05-24T17:01:53.237Z,40.73
2023-05-24T17:04:21.073Z,40.76
2023-05-24T17:06:48.346Z,41.10
2023-05-24T17:09:15.928Z,41.05
2023-05-24T17:11:43.194Z,40.81
2023-05-24T17:14:10.547Z,41.15
2023-05-24T17:16:37.928Z,41.58
2023-05-24T17:19:05.685Z,41.75
2023-05-24T17:21:33.241Z,41.54
2023-05-24T17:24:00.931Z,41.06
2023-05-24T17:26:28.343Z,41.24
2023-05-24T17:28:57.046Z,41.17
2023-05-24T17:31:24.800Z,41.05
2023-05-24T17:33:52.360Z,41.16
2023-05-24T17:36:22.382Z,41.22
2023-05-24T17:38:50.317Z,41.10
2023-05-24T17:41:17.758Z,41.33
2023-05-24T17:43:46.342Z,41.96
2023-05-24T17:46:14.119Z,42.89
2023-05-24T17:48:42.901Z,43.81
2023-05-24T17:51:11.065Z,42.70
2023-05-24T17:53:40.882Z,42.61
2023-05-24T17:56:08.800Z,42.40
2023-05-24T17:58:37.159Z,41.88
2023-05-24T18:01:10.129Z,42.00
2023-05-24T18:03:38.968Z,41.59
2023-05-24T18:06:07.380Z,41.10
2023-05-24T18:08:37.752Z,41.22
2023-05-24T18:11:08.655Z,41.30
2023-05-24T18:13:39.556Z,41.41
2023-05-24T18:16:07.991Z,41.52
2023-05-24T18:18:35.588Z,41.78
2023-05-24T18:21:02.915Z,42.25
2023-05-24T18:23:31.189Z,41.38
2023-05-24T18:26:00.619Z,41.28
2023-05-24T18:28:30.292Z,41.67
2023-05-24T18:30:57.558Z,41.98
2023-05-24T18:33:25.047Z,41.80
2023-05-24T18:35:52.724Z,41.68
2023-05-24T18:38:20.031Z,41.72
2023-05-24T18:40:47.405Z,41.64
2023-05-24T18:43:14.971Z,41.48
2023-05-24T18:45:42.537Z,41.63
2023-05-24T18:48:10.237Z,41.44
2023-05-24T18:50:37.492Z,41.66
2023-05-24T18:53:04.773Z,41.72
2023-05-24T18:55:32.016Z,42.20
2023-05-24T18:57:59.358Z,42.06
2023-05-24T19:02:38.870Z,41.07
2023-05-24T19:05:07.263Z,41.29
2023-05-24T19:07:35.424Z,42.11
2023-05-24T19:10:03.028Z,42.26
2023-05-24T19:12:30.457Z,42.41
2023-05-24T19:14:59.781Z,42.51
2023-05-24T19:17:27.266Z,42.94
2023-05-24T19:19:54.637Z,42.80
2023-05-24T19:22:22.125Z,42.85
2023-05-24T19:24:49.553Z,42.73
2023-05-24T19:27:16.899Z,42.56
2023-05-24T19:29:44.365Z,42.74
2023-05-24T19:32:11.913Z,42.77
2023-05-24T19:34:42.420Z,43.07
2023-05-24T19:37:10.161Z,43.10
2023-05-24T19:39:37.991Z,43.12
2023-05-24T19:42:06.486Z,42.90
2023-05-24T19:44:35.441Z,43.17
2023-05-24T19:47:02.797Z,42.89
2023-05-24T19:49:30.410Z,43.01
2023-05-24T19:51:57.736Z,43.11
2023-05-24T19:54:24.987Z,43.16
2023-05-24T19:56:52.561Z,42.90
2023-05-24T19:59:19.848Z,43.36
2023-05-24T20:01:47.241Z,43.09
2023-05-24T20:04:14.706Z,43.71
2023-05-24T20:06:42.164Z,44.71
2023-05-24T20:09:09.506Z,45.56
2023-05-24T20:11:36.743Z,45.72
2023-05-24T20:14:04.385Z,46.26
2023-05-24T20:16:31.664Z,46.78
2023-05-24T20:18:59.085Z,47.24
2023-05-24T20:21:26.465Z,46.91
2023-05-24T20:23:58.493Z,47.35
2023-05-24T20:26:26.274Z,47.91
2023-05-24T20:28:53.895Z,47.35
2023-05-24T20:31:21.386Z,46.46
2023-05-24T20:33:51.434Z,46.54
2023-05-24T20:36:18.722Z,46.36
2023-05-24T20:38:46.014Z,47.31
2023-05-24T20:41:13.300Z,48.47
2023-05-24T20:43:40.581Z,49.15
2023-05-24T20:46:07.860Z,49.05
2023-05-24T20:48:35.319Z,49.56
2023-05-24T20:51:02.803Z,49.51
2023-05-24T20:53:30.021Z,49.54
2023-05-24T20:55:57.326Z,49.93
2023-05-24T20:58:24.755Z,49.86
2023-05-24T21:00:51.985Z,49.97
2023-05-24T21:03:19.247Z,50.54
2023-05-24T21:05:46.596Z,50.78
2023-05-24T21:08:14.212Z,51.59
2023-05-24T21:10:42.082Z,52.11
2023-05-24T21:13:09.409Z,49.43
2023-05-24T21:15:36.811Z,48.08
2023-05-24T21:18:04.672Z,47.54
2023-05-24T21:20:32.028Z,46.89
2023-05-24T21:23:00.066Z,46.75
2023-05-24T21:25:27.412Z,46.33
2023-05-24T21:27:54.641Z,45.99
2023-05-24T21:30:21.939Z,46.13
2023-05-24T21:32:49.218Z,45.93
2023-05-24T21:35:16.607Z,45.78
2023-05-24T21:37:43.835Z,45.81
2023-05-24T21:40:11.419Z,45.94
2023-05-24T21:42:41.986Z,45.78
2023-05-24T21:45:09.608Z,45.59
2023-05-24T21:47:36.939Z,45.54
2023-05-24T21:50:05.339Z,45.42
2023-05-24T21:52:34.166Z,45.33
2023-05-24T21:55:02.390Z,45.18
2023-05-24T21:57:30.046Z,45.48
2023-05-24T21:59:57.716Z,45.47
2023-05-24T22:02:24.955Z,45.58
2023-05-24T22:04:52.465Z,46.11
2023-05-24T22:07:19.927Z,46.12
2023-05-24T22:09:47.416Z,46.64
2023-05-24T22:12:14.797Z,46.80
2023-05-24T22:14:42.295Z,47.09
2023-05-24T22:17:09.566Z,46.49
2023-05-24T22:19:39.860Z,47.55
2023-05-24T22:22:08.320Z,47.31
2023-05-24T22:24:36.149Z,47.27
2023-05-24T22:27:04.229Z,47.26
2023-05-24T22:29:31.524Z,47.11
2023-05-24T22:31:58.843Z,46.82
2023-05-24T22:34:27.798Z,46.79
2023-05-24T22:36:57.210Z,46.88
2023-05-24T22:39:24.870Z,46.76
2023-05-24T22:41:52.727Z,46.53
2023-05-24T22:44:20.073Z,46.69
2023-05-24T22:46:50.404Z,46.41
2023-05-24T22:49:19.379Z,46.39
2023-05-24T22:51:48.376Z,46.36
2023-05-24T22:54:16.703Z,46.29
2023-05-24T22:56:44.538Z,46.39
2023-05-24T22:59:12.063Z,46.26
2023-05-24T23:01:42.375Z,46.23
2023-05-24T23:04:20.449Z,46.54
2023-05-24T23:06:52.143Z,46.08
2023-05-24T23:09:28.905Z,46.07
2023-05-24T23:11:58.467Z,45.85
2023-05-24T23:14:26.105Z,45.82
2023-05-24T23:16:54.233Z,46.29
2023-05-24T23:19:21.591Z,46.13
2023-05-24T23:21:52.298Z,45.91
2023-05-24T23:24:19.545Z,45.99
2023-05-24T23:26:46.804Z,45.76
2023-05-24T23:29:14.267Z,45.70
2023-05-24T23:31:41.672Z,45.83
2023-05-24T23:34:08.925Z,45.38
2023-05-24T23:36:36.531Z,45.66
2023-05-24T23:39:03.961Z,45.53
2023-05-24T23:41:31.457Z,45.71
2023-05-24T23:43:58.656Z,45.44
2023-05-24T23:46:25.979Z,45.44
2023-05-24T23:48:53.219Z,45.69
2023-05-24T23:51:20.612Z,45.47
2023-05-24T23:53:47.838Z,45.56
2023-05-24T23:56:15.127Z,45.51
2023-05-24T23:58:43.796Z,45.73
