createdAt,value
2018-07-20T00:01:34.225Z,69.20
2018-07-20T00:04:03.514Z,69.50
2018-07-20T00:06:32.782Z,69.30
2018-07-20T00:09:02.051Z,69.70
2018-07-20T00:11:31.313Z,70.00
2018-07-20T00:14:00.584Z,70.00
2018-07-20T00:16:29.847Z,70.10
2018-07-20T00:18:59.133Z,70.10
2018-07-20T00:21:28.421Z,70.20
2018-07-20T00:23:57.678Z,70.50
2018-07-20T00:26:26.956Z,70.60
2018-07-20T00:28:56.193Z,70.60
2018-07-20T00:31:25.436Z,70.70
2018-07-20T00:33:54.714Z,70.90
2018-07-20T00:36:24.265Z,70.70
2018-07-20T00:38:53.674Z,70.80
2018-07-20T00:41:22.979Z,70.60
2018-07-20T00:43:52.213Z,70.70
2018-07-20T00:46:21.531Z,71.00
2018-07-20T00:48:50.809Z,71.40
2018-07-20T00:51:20.117Z,71.50
2018-07-20T00:53:49.409Z,71.30
2018-07-20T00:56:18.659Z,71.30
2018-07-20T00:58:47.918Z,71.40
2018-07-20T01:01:17.218Z,71.70
2018-07-20T01:03:46.465Z,71.70
2018-07-20T01:06:15.754Z,71.80
2018-07-20T01:08:45.038Z,71.90
2018-07-20T01:11:14.428Z,71.80
2018-07-20T01:13:44.482Z,72.10
2018-07-20T01:16:14.473Z,72.20
2018-07-20T01:18:44.468Z,72.40
2018-07-20T01:21:14.452Z,72.10
2018-07-20T01:23:44.441Z,72.50
2018-07-20T01:26:14.502Z,72.70
2018-07-20T01:28:44.528Z,72.80
2018-07-20T01:31:14.561Z,73.10
2018-07-20T01:33:44.568Z,73.20
2018-07-20T01:36:14.604Z,73.10
2018-07-20T01:38:44.467Z,73.20
2018-07-20T01:41:14.519Z,73.20
2018-07-20T01:43:44.532Z,73.30
2018-07-20T01:46:14.533Z,73.20
2018-07-20T01:48:44.509Z,73.30
2018-07-20T01:51:14.654Z,73.20
2018-07-20T01:53:44.523Z,73.60
2018-07-20T01:56:14.485Z,73.60
2018-07-20T01:58:44.581Z,73.70
2018-07-20T02:01:14.566Z,73.60
2018-07-20T02:03:44.597Z,73.80
2018-07-20T02:06:14.605Z,73.90
2018-07-20T02:08:44.655Z,73.80
2018-07-20T02:11:14.527Z,74.00
2018-07-20T02:13:44.578Z,74.00
2018-07-20T02:16:14.603Z,74.20
2018-07-20T02:18:44.590Z,74.30
2018-07-20T02:21:14.646Z,74.10
2018-07-20T02:23:44.634Z,74.50
2018-07-20T02:26:14.705Z,74.20
2018-07-20T02:28:44.538Z,74.20
2018-07-20T02:31:14.561Z,75.40
2018-07-20T02:33:44.551Z,74.40
2018-07-20T02:36:14.593Z,74.30
2018-07-20T02:38:44.549Z,75.40
2018-07-20T02:41:14.645Z,74.30
2018-07-20T02:43:44.642Z,74.20
2018-07-20T02:46:14.643Z,74.30
2018-07-20T02:48:44.670Z,74.40
2018-07-20T02:51:14.587Z,74.40
2018-07-20T02:53:44.735Z,74.50
2018-07-20T02:56:14.740Z,75.30
2018-07-20T02:58:44.647Z,74.60
2018-07-20T03:01:14.689Z,74.80
2018-07-20T03:03:44.674Z,74.90
2018-07-20T03:06:14.619Z,75.00
2018-07-20T03:08:44.714Z,75.10
2018-07-20T03:11:14.746Z,75.20
2018-07-20T03:16:14.507Z,75.30
2018-07-20T03:18:44.709Z,75.10
2018-07-20T03:21:14.692Z,74.70
2018-07-20T03:23:44.708Z,75.20
2018-07-20T03:26:14.742Z,75.10
2018-07-20T03:28:44.774Z,76.20
2018-07-20T03:31:14.763Z,75.50
2018-07-20T03:33:44.761Z,75.40
2018-07-20T03:36:14.753Z,75.40
2018-07-20T03:38:44.761Z,75.50
2018-07-20T03:41:14.822Z,75.40
2018-07-20T03:43:44.693Z,75.60
2018-07-20T03:46:14.749Z,75.40
2018-07-20T03:48:44.765Z,75.60
2018-07-20T03:51:14.749Z,76.80
2018-07-20T03:53:44.785Z,76.40
2018-07-20T03:56:14.725Z,75.50
2018-07-20T03:58:44.749Z,75.40
2018-07-20T04:01:14.768Z,75.60
2018-07-20T04:03:44.790Z,75.60
2018-07-20T04:06:14.785Z,75.50
2018-07-20T04:08:44.822Z,76.40
2018-07-20T04:11:14.845Z,75.60
2018-07-20T04:13:44.874Z,76.10
2018-07-20T04:16:14.899Z,75.80
2018-07-20T04:18:44.830Z,75.80
2018-07-20T04:21:14.841Z,75.60
2018-07-20T04:23:44.757Z,75.40
2018-07-20T04:26:14.792Z,75.30
2018-07-20T04:28:45.138Z,75.20
2018-07-20T04:31:14.843Z,75.10
2018-07-20T04:33:44.795Z,75.20
2018-07-20T04:36:14.855Z,75.20
2018-07-20T04:38:44.868Z,75.10
2018-07-20T04:41:14.881Z,75.10
2018-07-20T04:43:44.871Z,75.30
2018-07-20T04:46:14.811Z,74.80
2018-07-20T04:48:44.857Z,75.20
2018-07-20T04:51:14.901Z,75.70
2018-07-20T04:53:44.897Z,74.60
2018-07-20T04:56:14.943Z,74.40
2018-07-20T04:58:45.262Z,75.60
2018-07-20T05:01:14.845Z,74.40
2018-07-20T05:03:44.957Z,74.70
2018-07-20T05:06:14.855Z,74.50
2018-07-20T05:08:44.868Z,74.60
2018-07-20T05:11:14.954Z,74.00
2018-07-20T05:13:44.979Z,74.40
2018-07-20T05:16:14.959Z,76.20
2018-07-20T05:18:44.947Z,74.60
2018-07-20T05:21:14.965Z,74.50
2018-07-20T05:23:44.969Z,74.00
2018-07-20T05:26:14.966Z,74.40
2018-07-20T05:28:44.934Z,74.90
2018-07-20T05:31:15.002Z,73.90
2018-07-20T05:33:45.007Z,74.00
2018-07-20T05:36:14.915Z,74.20
2018-07-20T05:38:44.987Z,74.00
2018-07-20T05:41:15.037Z,73.90
2018-07-20T05:43:45.130Z,76.10
2018-07-20T05:46:15.026Z,73.10
2018-07-20T05:48:45.173Z,74.30
2018-07-20T05:51:15.094Z,73.00
2018-07-20T05:53:45.064Z,72.80
2018-07-20T05:56:15.026Z,73.30
2018-07-20T05:58:45.055Z,72.70
2018-07-20T06:01:15.082Z,73.60
2018-07-20T06:03:45.127Z,73.90
2018-07-20T06:06:15.093Z,73.70
2018-07-20T06:08:45.064Z,72.60
2018-07-20T06:11:15.085Z,72.80
2018-07-20T06:13:45.028Z,72.30
2018-07-20T06:16:15.018Z,71.80
2018-07-20T06:18:45.060Z,72.20
2018-07-20T06:21:15.078Z,72.10
2018-07-20T06:23:45.137Z,71.40
2018-07-20T06:26:15.173Z,70.80
2018-07-20T06:28:45.097Z,70.90
2018-07-20T06:31:15.126Z,70.70
2018-07-20T06:33:45.253Z,70.50
2018-07-20T06:36:15.127Z,70.60
2018-07-20T06:38:45.237Z,70.50
2018-07-20T06:41:15.167Z,70.10
2018-07-20T06:43:45.278Z,70.00
2018-07-20T06:46:15.141Z,68.80
2018-07-20T06:48:45.127Z,69.30
2018-07-20T06:51:15.261Z,68.90
2018-07-20T06:53:45.110Z,69.10
2018-07-20T06:56:15.292Z,67.70
2018-07-20T06:58:45.720Z,67.80
2018-07-20T07:01:15.142Z,67.80
2018-07-20T07:03:45.103Z,67.30
2018-07-20T07:06:15.220Z,66.90
2018-07-20T07:08:45.122Z,67.50
2018-07-20T07:11:15.235Z,65.90
2018-07-20T07:13:45.185Z,66.00
2018-07-20T07:16:15.177Z,65.80
2018-07-20T07:18:45.166Z,65.10
2018-07-20T07:21:15.228Z,64.00
2018-07-20T07:23:45.305Z,63.70
2018-07-20T07:26:15.224Z,63.70
2018-07-20T07:28:45.284Z,63.50
2018-07-20T07:31:15.213Z,63.60
2018-07-20T07:33:45.241Z,64.30
2018-07-20T07:36:15.324Z,63.70
2018-07-20T07:38:45.262Z,64.10
2018-07-20T07:41:15.253Z,63.40
2018-07-20T07:43:45.348Z,62.10
2018-07-20T07:46:15.217Z,62.20
2018-07-20T07:48:45.277Z,61.00
2018-07-20T07:51:15.185Z,60.30
2018-07-20T07:53:45.235Z,59.70
2018-07-20T07:56:15.241Z,59.50
2018-07-20T07:58:45.203Z,59.00
2018-07-20T08:01:15.220Z,57.90
2018-07-20T08:03:45.283Z,58.50
2018-07-20T08:06:15.221Z,57.70
2018-07-20T08:08:45.421Z,57.80
2018-07-20T08:11:15.334Z,58.00
2018-07-20T08:13:45.338Z,57.70
2018-07-20T08:16:15.313Z,57.70
2018-07-20T08:18:45.276Z,56.60
2018-07-20T08:21:15.342Z,55.90
2018-07-20T08:23:45.297Z,55.60
2018-07-20T08:26:15.321Z,54.60
2018-07-20T08:28:45.380Z,54.20
2018-07-20T08:31:15.426Z,52.90
2018-07-20T08:33:45.538Z,52.30
2018-07-20T08:36:15.461Z,51.60
2018-07-20T08:38:45.626Z,51.20
2018-07-20T08:41:15.454Z,50.40
2018-07-20T08:43:45.418Z,49.50
2018-07-20T08:46:15.441Z,49.80
2018-07-20T08:48:45.475Z,49.20
2018-07-20T08:51:15.529Z,48.30
2018-07-20T08:53:45.425Z,47.00
2018-07-20T08:56:15.402Z,46.50
2018-07-20T08:58:45.477Z,45.90
2018-07-20T09:01:15.422Z,46.40
2018-07-20T09:03:45.441Z,44.90
2018-07-20T09:06:15.428Z,43.50
2018-07-20T09:08:45.466Z,44.00
2018-07-20T09:11:15.457Z,42.10
2018-07-20T09:13:51.479Z,41.80
2018-07-20T09:16:20.686Z,42.20
2018-07-20T09:18:50.014Z,42.40
2018-07-20T09:21:19.323Z,40.90
2018-07-20T09:23:48.756Z,42.30
2018-07-20T09:26:18.051Z,41.60
2018-07-20T09:28:47.462Z,39.80
2018-07-20T09:31:16.864Z,41.10
2018-07-20T09:33:46.194Z,40.70
2018-07-20T09:36:15.661Z,40.00
2018-07-20T09:38:46.097Z,37.90
2018-07-20T09:41:16.170Z,39.70
2018-07-20T09:43:45.705Z,38.40
2018-07-20T09:46:15.761Z,38.40
2018-07-20T09:48:45.644Z,40.00
2018-07-20T09:51:15.625Z,39.60
2018-07-20T09:53:45.754Z,40.00
2018-07-20T09:56:15.735Z,41.50
2018-07-20T09:58:45.659Z,40.00
2018-07-20T10:01:15.782Z,37.30
2018-07-20T10:03:50.837Z,39.10
2018-07-20T10:06:20.259Z,37.70
2018-07-20T10:11:18.754Z,36.80
2018-07-20T10:13:48.111Z,38.20
2018-07-20T10:16:17.737Z,35.40
2018-07-20T10:18:47.059Z,37.40
2018-07-20T10:21:16.389Z,37.10
2018-07-20T10:23:45.736Z,34.80
2018-07-20T10:26:15.715Z,35.60
2018-07-20T10:28:45.785Z,35.90
2018-07-20T10:31:15.940Z,35.80
2018-07-20T10:36:15.567Z,36.10
2018-07-20T10:38:45.785Z,35.50
2018-07-20T10:41:15.761Z,35.60
2018-07-20T10:43:45.734Z,35.10
2018-07-20T10:46:15.738Z,34.90
2018-07-20T10:51:15.633Z,34.10
2018-07-20T10:53:48.119Z,32.40
2018-07-20T10:56:17.453Z,34.30
2018-07-20T10:58:46.798Z,31.90
2018-07-20T11:01:16.155Z,32.90
2018-07-20T11:03:45.770Z,35.90
2018-07-20T11:06:15.934Z,34.30
2018-07-20T11:08:45.831Z,34.40
2018-07-20T11:11:15.766Z,35.00
2018-07-20T11:13:45.902Z,32.40
2018-07-20T11:16:15.959Z,32.90
2018-07-20T11:18:45.910Z,34.70
2018-07-20T11:21:15.825Z,35.10
2018-07-20T11:23:45.902Z,34.30
2018-07-20T11:26:15.882Z,35.10
2018-07-20T11:28:45.904Z,32.80
2018-07-20T11:31:15.941Z,32.10
2018-07-20T11:33:45.938Z,31.50
2018-07-20T11:36:16.058Z,31.50
2018-07-20T11:38:46.055Z,32.90
2018-07-20T11:41:15.873Z,32.50
2018-07-20T11:43:50.031Z,31.40
2018-07-20T11:46:19.465Z,31.30
2018-07-20T11:48:48.858Z,30.70
2018-07-20T11:51:18.314Z,31.70
2018-07-20T11:53:47.729Z,32.80
2018-07-20T11:56:17.199Z,31.20
2018-07-20T11:58:46.596Z,30.80
2018-07-20T12:03:46.071Z,31.40
2018-07-20T12:06:15.949Z,32.00
2018-07-20T12:08:45.924Z,32.80
2018-07-20T12:11:19.588Z,31.80
2018-07-20T12:13:49.033Z,32.30
2018-07-20T12:16:18.389Z,33.70
2018-07-20T12:18:47.742Z,33.00
2018-07-20T12:21:17.248Z,32.80
2018-07-20T12:23:46.561Z,32.00
2018-07-20T12:26:15.942Z,31.70
2018-07-20T12:28:46.014Z,32.00
2018-07-20T12:31:15.975Z,31.10
2018-07-20T12:33:45.963Z,32.60
2018-07-20T12:36:16.056Z,34.00
2018-07-20T12:38:46.081Z,32.90
2018-07-20T12:41:16.591Z,31.60
2018-07-20T12:43:46.058Z,32.70
2018-07-20T12:46:16.049Z,32.70
2018-07-20T12:48:46.551Z,31.80
2018-07-20T12:51:16.082Z,31.30
2018-07-20T12:53:46.081Z,32.50
2018-07-20T12:56:16.110Z,32.00
2018-07-20T12:58:46.215Z,32.00
2018-07-20T13:01:16.083Z,31.60
2018-07-20T13:06:16.140Z,32.20
2018-07-20T13:11:16.481Z,32.80
2018-07-20T13:13:46.134Z,32.20
2018-07-20T13:16:16.141Z,32.70
2018-07-20T13:18:46.202Z,32.70
2018-07-20T13:21:16.264Z,32.60
2018-07-20T13:23:46.239Z,33.50
2018-07-20T13:26:16.198Z,32.70
2018-07-20T13:28:46.232Z,33.10
2018-07-20T13:31:16.237Z,32.10
2018-07-20T13:33:46.326Z,31.90
2018-07-20T13:36:16.144Z,32.50
2018-07-20T13:38:46.352Z,32.20
2018-07-20T13:41:16.325Z,32.70
2018-07-20T13:43:46.310Z,32.10
2018-07-20T13:46:16.141Z,33.50
2018-07-20T13:48:46.241Z,33.00
2018-07-20T13:51:16.185Z,32.50
2018-07-20T13:53:46.294Z,32.70
2018-07-20T13:56:16.305Z,32.90
2018-07-20T13:58:46.378Z,33.00
2018-07-20T14:01:16.231Z,33.20
2018-07-20T14:03:46.361Z,32.60
2018-07-20T14:06:16.317Z,33.80
2018-07-20T14:11:16.128Z,34.10
2018-07-20T14:13:46.347Z,34.20
2018-07-20T14:16:16.475Z,34.00
2018-07-20T14:21:16.168Z,33.80
2018-07-20T14:23:46.370Z,34.10
2018-07-20T14:26:16.478Z,33.80
2018-07-20T14:28:46.350Z,33.30
2018-07-20T14:31:16.485Z,34.30
2018-07-20T14:33:46.321Z,34.90
2018-07-20T14:36:16.460Z,34.40
2018-07-20T14:38:46.458Z,34.20
2018-07-20T14:41:16.310Z,33.20
2018-07-20T14:43:46.356Z,34.40
2018-07-20T14:46:16.331Z,33.70
2018-07-20T14:48:46.360Z,33.60
2018-07-20T14:51:16.423Z,33.50
2018-07-20T14:53:46.391Z,33.80
2018-07-20T14:56:16.380Z,33.90
2018-07-20T14:58:46.386Z,33.80
2018-07-20T15:01:16.407Z,34.60
2018-07-20T15:03:50.036Z,34.60
2018-07-20T15:06:19.355Z,35.80
2018-07-20T15:08:48.702Z,35.30
2018-07-20T15:11:18.197Z,35.00
2018-07-20T15:13:47.517Z,35.00
2018-07-20T15:16:16.848Z,35.10
2018-07-20T15:18:46.569Z,34.90
2018-07-20T15:21:16.456Z,35.90
2018-07-20T15:23:46.496Z,36.00
2018-07-20T15:26:16.563Z,35.60
2018-07-20T15:28:46.494Z,36.10
2018-07-20T15:31:16.673Z,36.20
2018-07-20T15:33:46.647Z,37.00
2018-07-20T15:36:16.553Z,36.70
2018-07-20T15:38:46.574Z,36.20
2018-07-20T15:41:16.551Z,36.10
2018-07-20T15:46:16.581Z,36.50
2018-07-20T15:48:46.461Z,36.40
2018-07-20T15:51:16.569Z,35.70
2018-07-20T15:53:46.567Z,36.20
2018-07-20T15:56:16.573Z,35.90
2018-07-20T15:58:46.646Z,36.30
2018-07-20T16:01:16.705Z,36.50
2018-07-20T16:03:46.730Z,35.00
2018-07-20T16:06:16.612Z,35.90
2018-07-20T16:08:46.655Z,36.10
2018-07-20T16:11:16.675Z,35.70
2018-07-20T16:13:46.682Z,35.90
2018-07-20T16:16:16.684Z,36.00
2018-07-20T16:18:46.896Z,35.70
2018-07-20T16:21:16.719Z,36.40
2018-07-20T16:23:46.594Z,36.50
2018-07-20T16:26:16.662Z,36.60
2018-07-20T16:28:46.715Z,35.90
2018-07-20T16:31:16.745Z,35.70
2018-07-20T16:33:46.761Z,36.30
2018-07-20T16:36:16.804Z,35.90
2018-07-20T16:38:46.682Z,35.70
2018-07-20T16:41:16.717Z,35.60
2018-07-20T16:43:50.418Z,35.80
2018-07-20T16:46:19.779Z,36.00
2018-07-20T16:48:49.101Z,36.60
2018-07-20T16:51:18.457Z,36.90
2018-07-20T16:53:47.850Z,37.40
2018-07-20T16:56:17.399Z,37.00
2018-07-20T17:01:38.238Z,35.90
2018-07-20T17:04:07.650Z,36.40
2018-07-20T17:06:36.990Z,36.50
2018-07-20T17:09:09.816Z,36.70
2018-07-20T17:11:39.130Z,36.90
2018-07-20T17:14:08.513Z,37.20
2018-07-20T17:16:37.864Z,37.10
2018-07-20T17:19:07.375Z,37.80
2018-07-20T17:21:36.682Z,37.70
2018-07-20T17:24:06.115Z,37.80
2018-07-20T17:26:35.445Z,37.70
2018-07-20T17:31:33.959Z,37.60
2018-07-20T17:34:04.321Z,38.20
2018-07-20T17:36:33.636Z,38.00
2018-07-20T17:39:03.037Z,38.50
2018-07-20T17:41:32.513Z,39.10
2018-07-20T17:44:01.834Z,38.60
2018-07-20T17:49:11.400Z,39.10
2018-07-20T17:51:40.774Z,38.90
2018-07-20T17:54:10.163Z,38.90
2018-07-20T17:56:39.563Z,38.90
2018-07-20T17:59:08.910Z,39.60
2018-07-20T18:01:38.213Z,39.60
2018-07-20T18:04:07.665Z,40.30
2018-07-20T18:06:37.026Z,40.30
2018-07-20T18:09:09.189Z,40.30
2018-07-20T18:11:38.636Z,40.70
2018-07-20T18:14:08.381Z,41.60
2018-07-20T18:16:37.673Z,41.20
2018-07-20T18:19:07.044Z,41.70
2018-07-20T18:21:36.385Z,41.80
2018-07-20T18:24:09.458Z,41.90
2018-07-20T18:26:38.935Z,41.90
2018-07-20T18:29:09.470Z,42.10
2018-07-20T18:31:38.794Z,42.50
2018-07-20T18:34:08.144Z,42.70
2018-07-20T18:36:37.472Z,43.00
2018-07-20T18:39:10.285Z,43.30
2018-07-20T18:41:40.334Z,43.30
2018-07-20T18:44:09.983Z,43.60
2018-07-20T18:46:39.415Z,43.50
2018-07-20T18:49:08.729Z,43.60
2018-07-20T18:54:07.339Z,44.00
2018-07-20T18:56:36.727Z,44.10
2018-07-20T18:59:06.067Z,44.40
2018-07-20T19:01:35.461Z,45.00
2018-07-20T19:04:05.313Z,45.00
2018-07-20T19:06:34.696Z,45.00
2018-07-20T19:09:07.415Z,45.40
2018-07-20T19:11:36.966Z,46.00
2018-07-20T19:14:09.539Z,46.40
2018-07-20T19:16:38.923Z,46.50
2018-07-20T19:19:08.564Z,46.90
2018-07-20T19:21:37.901Z,47.40
2018-07-20T19:24:07.198Z,47.60
2018-07-20T19:26:36.581Z,47.50
2018-07-20T19:29:05.945Z,47.90
2018-07-20T19:31:35.365Z,48.70
2018-07-20T19:34:04.782Z,49.80
2018-07-20T19:36:34.123Z,50.80
2018-07-20T19:39:04.051Z,51.20
2018-07-20T19:41:33.450Z,51.90
2018-07-20T19:44:02.932Z,52.50
2018-07-20T19:46:32.317Z,52.90
2018-07-20T19:49:01.947Z,54.20
2018-07-20T19:51:31.364Z,53.80
2018-07-20T19:54:00.694Z,53.10
2018-07-20T19:56:30.066Z,53.60
2018-07-20T19:58:59.371Z,53.70
2018-07-20T20:01:28.678Z,54.30
2018-07-20T20:04:00.107Z,54.30
2018-07-20T20:06:29.436Z,54.60
2018-07-20T20:08:58.798Z,54.00
2018-07-20T20:11:28.214Z,54.30
2018-07-20T20:13:57.522Z,54.10
2018-07-20T20:16:26.948Z,54.80
2018-07-20T20:18:56.858Z,55.10
2018-07-20T20:21:26.269Z,55.20
2018-07-20T20:23:55.650Z,55.30
2018-07-20T20:26:25.015Z,55.40
2018-07-20T20:29:01.030Z,55.10
2018-07-20T20:31:30.353Z,55.30
2018-07-20T20:33:59.649Z,55.00
2018-07-20T20:36:29.323Z,54.70
2018-07-20T20:38:58.774Z,54.60
2018-07-20T20:41:28.207Z,54.60
2018-07-20T20:43:57.568Z,55.20
2018-07-20T20:46:26.902Z,56.10
2018-07-20T20:48:56.284Z,55.40
2018-07-20T20:51:25.697Z,55.30
2018-07-20T20:53:55.202Z,55.60
2018-07-20T20:56:24.553Z,55.40
2018-07-20T20:58:53.968Z,55.60
2018-07-20T21:01:23.280Z,56.20
2018-07-20T21:03:52.574Z,56.10
2018-07-20T21:08:50.945Z,56.60
2018-07-20T21:11:20.279Z,56.50
2018-07-20T21:13:49.662Z,56.30
2018-07-20T21:16:18.954Z,56.00
2018-07-20T21:18:48.357Z,55.40
2018-07-20T21:21:17.725Z,54.90
2018-07-20T21:23:47.208Z,54.60
2018-07-20T21:26:17.306Z,53.90
2018-07-20T21:28:47.326Z,53.40
2018-07-20T21:31:17.378Z,53.60
2018-07-20T21:33:47.305Z,53.40
2018-07-20T21:36:17.341Z,53.30
2018-07-20T21:41:17.114Z,53.00
2018-07-20T21:43:47.319Z,53.10
2018-07-20T21:46:17.361Z,53.00
2018-07-20T21:48:47.371Z,53.00
2018-07-20T21:51:17.393Z,53.30
2018-07-20T21:53:47.807Z,52.80
2018-07-20T21:56:17.303Z,52.80
2018-07-20T21:58:47.359Z,52.70
2018-07-20T22:01:17.406Z,52.20
2018-07-20T22:03:47.395Z,52.40
2018-07-20T22:08:47.366Z,52.50
2018-07-20T22:11:17.337Z,52.60
2018-07-20T22:13:47.335Z,52.90
2018-07-20T22:16:17.438Z,53.20
2018-07-20T22:18:47.383Z,53.50
2018-07-20T22:21:17.314Z,53.80
2018-07-20T22:23:47.396Z,53.70
2018-07-20T22:26:17.382Z,54.10
2018-07-20T22:28:47.394Z,53.90
2018-07-20T22:31:17.377Z,54.10
2018-07-20T22:33:47.422Z,54.20
2018-07-20T22:36:17.464Z,54.20
2018-07-20T22:38:47.516Z,54.60
2018-07-20T22:41:17.551Z,54.70
2018-07-20T22:43:47.568Z,54.80
2018-07-20T22:48:47.296Z,54.90
2018-07-20T22:51:17.493Z,54.90
2018-07-20T22:53:47.537Z,55.20
2018-07-20T22:56:17.489Z,55.00
2018-07-20T22:58:47.730Z,54.60
2018-07-20T23:01:17.712Z,54.10
2018-07-20T23:03:47.515Z,54.60
2018-07-20T23:06:17.517Z,53.70
2018-07-20T23:08:47.549Z,53.20
2018-07-20T23:11:17.449Z,53.80
2018-07-20T23:13:47.639Z,53.50
2018-07-20T23:18:47.321Z,53.60
2018-07-20T23:21:17.802Z,53.70
2018-07-20T23:23:47.507Z,53.20
2018-07-20T23:26:17.576Z,54.00
2018-07-20T23:28:47.540Z,53.30
2018-07-20T23:31:17.518Z,53.40
2018-07-20T23:33:47.528Z,53.40
2018-07-20T23:36:17.534Z,53.40
2018-07-20T23:38:47.572Z,53.30
2018-07-20T23:43:47.361Z,53.40
2018-07-20T23:46:17.578Z,53.40
2018-07-20T23:48:47.634Z,53.80
2018-07-20T23:51:17.611Z,53.50
2018-07-20T23:53:47.671Z,53.70
2018-07-20T23:56:17.641Z,53.40
2018-07-20T23:58:47.726Z,53.80
