createdAt,value
2018-02-22T06:37:22.314Z,75.15
2018-02-22T06:39:52.470Z,76.04
2018-02-22T06:42:21.770Z,76.00
2018-02-22T06:44:52.463Z,76.00
2018-02-22T06:47:21.830Z,76.30
2018-02-22T06:49:51.269Z,76.36
2018-02-22T06:52:20.793Z,76.55
2018-02-22T06:54:50.524Z,76.56
2018-02-22T06:57:20.132Z,76.69
2018-02-22T06:59:49.670Z,76.70
2018-02-22T07:02:18.856Z,76.77
2018-02-22T07:04:48.224Z,76.49
2018-02-22T07:07:17.773Z,76.55
2018-02-22T07:09:47.114Z,76.74
2018-02-22T07:12:16.739Z,76.81
2018-02-22T07:14:50.492Z,76.78
2018-02-22T07:17:23.120Z,76.55
2018-02-22T07:19:53.158Z,76.60
2018-02-22T07:22:22.919Z,77.04
2018-02-22T07:24:54.855Z,76.71
2018-02-22T07:27:24.857Z,77.01
2018-02-22T07:29:54.368Z,76.54
2018-02-22T07:32:24.027Z,76.47
2018-02-22T07:34:55.806Z,76.54
2018-02-22T07:37:29.941Z,76.69
2018-02-22T07:40:03.809Z,76.74
2018-02-22T07:42:33.885Z,76.82
2018-02-22T07:45:03.334Z,76.91
2018-02-22T07:47:32.825Z,77.20
2018-02-22T07:50:02.611Z,77.06
2018-02-22T07:52:32.126Z,77.01
2018-02-22T07:55:01.818Z,77.26
2018-02-22T07:57:31.198Z,77.03
2018-02-22T08:00:00.845Z,77.17
2018-02-22T08:02:30.044Z,77.10
2018-02-22T08:04:59.803Z,76.96
2018-02-22T08:07:29.286Z,76.79
2018-02-22T08:09:58.862Z,77.08
2018-02-22T08:12:43.715Z,76.73
2018-02-22T08:15:14.935Z,76.91
2018-02-22T08:17:44.924Z,76.85
2018-02-22T08:20:15.628Z,77.09
2018-02-22T08:22:53.198Z,77.03
2018-02-22T08:28:09.856Z,76.91
2018-02-22T08:30:42.925Z,76.70
2018-02-22T08:33:12.952Z,76.60
2018-02-22T08:35:44.647Z,76.81
2018-02-22T08:38:16.731Z,76.89
2018-02-22T08:40:48.769Z,76.96
2018-02-22T08:43:19.716Z,77.12
2018-02-22T08:45:48.910Z,77.09
2018-02-22T08:48:18.393Z,77.04
2018-02-22T08:50:48.919Z,77.07
2018-02-22T08:53:18.321Z,76.96
2018-02-22T08:55:47.791Z,76.87
2018-02-22T08:58:16.846Z,76.85
2018-02-22T09:00:45.960Z,76.86
2018-02-22T09:03:15.251Z,76.65
2018-02-22T09:05:50.873Z,76.64
2018-02-22T09:08:27.835Z,76.73
2018-02-22T09:10:57.533Z,76.87
2018-02-22T09:13:26.882Z,76.99
2018-02-22T09:15:56.406Z,76.89
2018-02-22T09:18:25.820Z,77.03
2018-02-22T09:20:57.823Z,77.00
2018-02-22T09:23:27.250Z,76.87
2018-02-22T09:25:56.739Z,76.57
2018-02-22T09:28:25.930Z,76.72
2018-02-22T09:30:55.254Z,76.46
2018-02-22T09:33:24.802Z,76.56
2018-02-22T09:35:54.108Z,76.43
2018-02-22T09:38:23.787Z,76.34
2018-02-22T09:40:53.293Z,76.41
2018-02-22T09:43:29.847Z,76.41
2018-02-22T09:46:04.957Z,76.46
2018-02-22T09:48:40.834Z,76.60
2018-02-22T09:51:15.207Z,76.44
2018-02-22T09:56:58.117Z,76.24
2018-02-22T09:59:35.773Z,76.25
2018-02-22T10:02:09.724Z,76.30
2018-02-22T10:04:41.615Z,76.46
2018-02-22T10:07:11.279Z,76.41
2018-02-22T10:09:41.226Z,76.23
2018-02-22T10:12:10.773Z,76.21
2018-02-22T10:14:39.936Z,76.23
2018-02-22T10:17:10.989Z,76.01
2018-02-22T10:19:42.827Z,76.10
2018-02-22T10:22:12.285Z,76.21
2018-02-22T10:24:41.908Z,76.40
2018-02-22T10:27:11.210Z,76.34
2018-02-22T10:29:43.398Z,76.28
2018-02-22T10:32:18.100Z,76.29
2018-02-22T10:34:50.791Z,76.29
2018-02-22T10:37:20.446Z,76.44
2018-02-22T10:39:49.839Z,76.09
2018-02-22T10:42:19.808Z,75.94
2018-02-22T10:44:49.350Z,75.93
2018-02-22T10:47:19.494Z,76.06
2018-02-22T10:49:48.863Z,76.12
2018-02-22T10:52:18.366Z,75.96
2018-02-22T10:54:48.004Z,75.59
2018-02-22T10:57:17.440Z,75.67
2018-02-22T10:59:47.118Z,75.81
2018-02-22T11:15:30.547Z,75.69
2018-02-22T11:18:02.717Z,75.69
2018-02-22T11:20:34.701Z,75.83
2018-02-22T11:23:04.823Z,76.05
2018-02-22T11:25:34.948Z,75.72
2018-02-22T11:28:04.685Z,75.81
2018-02-22T11:30:34.229Z,75.98
2018-02-22T11:33:03.975Z,75.87
2018-02-22T11:35:35.627Z,75.82
2018-02-22T11:38:07.707Z,75.79
2018-02-22T11:40:40.780Z,75.81
2018-02-22T11:43:13.688Z,75.98
2018-02-22T11:45:46.696Z,75.81
2018-02-22T11:48:19.000Z,75.83
2018-02-22T11:50:55.629Z,76.32
2018-02-22T11:53:25.267Z,76.08
2018-02-22T11:55:56.767Z,76.08
2018-02-22T11:58:29.033Z,76.08
2018-02-22T12:01:01.716Z,76.23
2018-02-22T12:03:35.717Z,76.17
2018-02-22T12:06:08.789Z,75.79
2018-02-22T12:08:39.919Z,75.75
2018-02-22T12:13:11.810Z,75.72
2018-02-22T12:15:42.639Z,75.33
2018-02-22T12:18:12.648Z,75.72
2018-02-22T12:20:43.358Z,75.31
2018-02-22T12:23:13.896Z,74.83
2018-02-22T12:25:44.556Z,74.91
2018-02-22T12:28:16.402Z,75.08
2018-02-22T12:30:51.636Z,75.32
2018-02-22T12:33:24.058Z,75.11
2018-02-22T12:35:54.513Z,74.90
2018-02-22T12:38:26.058Z,74.77
2018-02-22T12:40:58.699Z,74.80
2018-02-22T12:43:31.748Z,75.00
2018-02-22T12:46:02.012Z,74.95
2018-02-22T12:48:31.882Z,74.96
2018-02-22T12:51:01.620Z,74.97
2018-02-22T13:04:35.604Z,74.83
2018-02-22T13:07:06.562Z,75.06
2018-02-22T13:17:57.979Z,74.84
2018-02-22T13:20:27.829Z,75.24
2018-02-22T13:22:58.539Z,75.00
2018-02-22T13:41:03.565Z,74.92
2018-02-22T13:43:33.606Z,74.95
2018-02-22T13:46:47.945Z,74.50
2018-02-22T13:49:23.935Z,74.55
2018-02-22T13:51:54.503Z,74.54
2018-02-22T13:54:25.817Z,74.21
2018-02-22T13:57:01.424Z,74.10
2018-02-22T13:59:33.413Z,74.22
2018-02-22T14:02:11.648Z,74.21
2018-02-22T14:04:44.826Z,74.52
2018-02-22T14:07:18.636Z,74.44
2018-02-22T14:09:51.295Z,74.25
2018-02-22T14:12:24.248Z,74.45
2018-02-22T14:14:58.733Z,74.29
2018-02-22T14:17:32.082Z,72.93
2018-02-22T14:29:10.683Z,73.05
2018-02-22T14:31:40.608Z,73.43
2018-02-22T14:34:10.757Z,73.51
2018-02-22T14:36:40.842Z,73.74
2018-02-22T14:39:12.451Z,74.09
2018-02-22T14:41:45.069Z,73.65
2018-02-22T14:44:17.852Z,72.94
2018-02-22T14:46:50.710Z,71.26
2018-02-22T14:49:23.656Z,71.65
2018-02-22T15:01:43.723Z,72.36
2018-02-22T15:04:17.676Z,72.79
2018-02-22T15:06:50.747Z,72.35
2018-02-22T15:09:22.702Z,72.65
2018-02-22T15:11:54.793Z,73.06
2018-02-22T15:14:26.754Z,71.84
2018-02-22T15:17:03.417Z,72.94
2018-02-22T15:19:32.915Z,73.09
2018-02-22T15:22:02.718Z,72.49
2018-02-22T15:27:17.442Z,72.81
2018-02-22T15:29:47.288Z,72.72
2018-02-22T15:32:16.978Z,72.81
2018-02-22T15:34:46.723Z,72.40
2018-02-22T15:37:16.254Z,72.25
2018-02-22T15:42:28.926Z,71.70
2018-02-22T15:54:27.667Z,71.46
2018-02-22T15:56:57.590Z,71.28
2018-02-22T15:59:27.481Z,71.19
2018-02-22T16:01:58.934Z,71.67
2018-02-22T16:04:28.446Z,71.33
2018-02-22T16:06:57.923Z,70.01
2018-02-22T16:09:29.915Z,70.67
2018-02-22T16:11:59.863Z,71.38
2018-02-22T16:14:31.209Z,71.83
2018-02-22T16:17:04.063Z,71.20
2018-02-22T16:19:36.720Z,71.43
2018-02-22T16:22:09.776Z,71.69
2018-02-22T16:24:42.766Z,70.79
2018-02-22T16:27:15.796Z,71.99
2018-02-22T16:29:48.136Z,71.36
2018-02-22T16:32:21.857Z,71.92
2018-02-22T16:34:54.499Z,71.63
2018-02-22T16:37:26.728Z,71.05
2018-02-22T16:39:58.741Z,71.23
2018-02-22T16:42:30.722Z,71.80
2018-02-22T16:45:03.717Z,71.32
2018-02-22T16:47:35.760Z,71.71
2018-02-22T16:50:08.772Z,71.40
2018-02-22T16:52:42.138Z,71.45
2018-02-22T16:55:11.855Z,71.23
2018-02-22T16:57:41.342Z,72.08
2018-02-22T17:00:12.683Z,71.78
2018-02-22T17:02:43.975Z,72.55
2018-02-22T17:05:13.217Z,71.91
2018-02-22T17:07:42.893Z,71.81
2018-02-22T17:10:12.448Z,71.62
2018-02-22T17:12:41.922Z,71.72
2018-02-22T17:15:11.080Z,71.99
2018-02-22T17:17:46.794Z,71.69
2018-02-22T17:20:16.294Z,71.79
2018-02-22T17:22:45.872Z,71.63
2018-02-22T17:25:15.234Z,72.22
2018-02-22T17:27:50.298Z,72.09
2018-02-22T17:30:25.314Z,72.06
2018-02-22T17:32:54.901Z,71.79
2018-02-22T17:35:27.814Z,72.08
2018-02-22T17:38:13.744Z,71.97
2018-02-22T17:43:42.394Z,71.93
2018-02-22T17:46:12.677Z,72.03
2018-02-22T17:48:42.793Z,72.20
2018-02-22T17:51:12.673Z,71.76
2018-02-22T17:53:42.664Z,72.02
2018-02-22T17:56:12.811Z,72.13
2018-02-22T17:58:42.870Z,72.01
2018-02-22T18:01:15.782Z,72.46
2018-02-22T18:03:46.641Z,71.77
2018-02-22T18:06:16.611Z,71.74
2018-02-22T18:08:46.404Z,72.01
2018-02-22T18:19:44.760Z,71.97
2018-02-22T18:22:14.773Z,72.37
2018-02-22T18:24:44.482Z,72.06
2018-02-22T18:27:14.685Z,67.08
2018-02-22T18:29:44.391Z,67.63
2018-02-22T18:32:14.241Z,66.28
2018-02-22T18:34:43.716Z,65.73
2018-02-22T18:37:18.777Z,65.42
2018-02-22T18:39:48.864Z,64.98
2018-02-22T18:42:22.023Z,64.95
2018-02-22T18:44:56.678Z,64.87
2018-02-22T18:47:25.730Z,65.18
2018-02-22T18:49:54.844Z,64.09
2018-02-22T18:52:23.894Z,63.88
2018-02-22T18:54:53.284Z,63.64
2018-02-22T18:57:22.794Z,63.49
2018-02-22T18:59:51.871Z,63.74
2018-02-22T19:02:20.857Z,63.26
2018-02-22T19:04:50.063Z,63.47
2018-02-22T19:07:19.370Z,63.49
2018-02-22T19:09:48.795Z,63.04
2018-02-22T19:12:17.976Z,63.36
2018-02-22T19:14:47.303Z,63.43
2018-02-22T19:17:16.838Z,63.55
2018-02-22T19:19:45.951Z,63.02
2018-02-22T19:22:14.846Z,63.38
2018-02-22T19:24:43.858Z,62.93
2018-02-22T19:27:13.099Z,63.03
2018-02-22T19:29:42.721Z,63.31
2018-02-22T19:32:11.895Z,62.81
2018-02-22T19:34:41.041Z,63.51
2018-02-22T19:37:10.376Z,63.40
2018-02-22T19:39:39.758Z,63.02
2018-02-22T19:42:08.736Z,63.43
2018-02-22T19:44:37.773Z,63.27
2018-02-22T19:47:08.806Z,63.39
2018-02-22T19:49:37.877Z,62.84
2018-02-22T19:52:06.851Z,62.92
2018-02-22T19:54:35.752Z,63.06
2018-02-22T19:57:04.766Z,63.46
2018-02-22T19:59:33.780Z,63.15
2018-02-22T20:02:02.768Z,63.05
2018-02-22T20:04:32.074Z,63.38
2018-02-22T20:07:01.278Z,63.09
2018-02-22T20:09:30.782Z,62.88
2018-02-22T20:11:59.921Z,63.33
2018-02-22T20:14:29.095Z,63.54
2018-02-22T20:16:58.125Z,63.04
2018-02-22T20:19:28.783Z,63.32
2018-02-22T20:21:58.033Z,63.02
2018-02-22T20:24:27.405Z,63.15
2018-02-22T20:26:56.734Z,63.21
2018-02-22T20:29:25.746Z,62.99
2018-02-22T20:31:54.742Z,63.16
2018-02-22T20:34:23.765Z,63.08
2018-02-22T20:36:52.833Z,63.41
2018-02-22T20:39:21.915Z,63.67
2018-02-22T20:41:50.768Z,63.27
2018-02-22T20:44:19.764Z,63.04
2018-02-22T20:46:48.744Z,63.50
2018-02-22T20:49:17.770Z,63.21
2018-02-22T20:51:58.739Z,63.56
2018-02-22T20:54:27.762Z,63.58
2018-02-22T20:56:56.759Z,63.32
2018-02-22T20:59:26.053Z,63.69
2018-02-22T21:01:55.096Z,63.61
2018-02-22T21:04:24.467Z,63.41
2018-02-22T21:07:00.756Z,63.28
2018-02-22T21:09:29.774Z,63.46
2018-02-22T21:12:01.474Z,63.41
2018-02-22T21:14:33.731Z,63.22
2018-02-22T21:17:02.770Z,63.20
2018-02-22T21:19:31.746Z,63.23
2018-02-22T21:22:00.752Z,63.79
2018-02-22T21:24:29.863Z,63.71
2018-02-22T21:26:58.790Z,63.45
2018-02-22T21:29:28.246Z,63.21
2018-02-22T21:31:57.648Z,64.37
2018-02-22T21:34:26.712Z,63.53
2018-02-22T21:36:55.791Z,64.00
2018-02-22T21:39:24.805Z,64.34
2018-02-22T21:41:53.770Z,64.39
2018-02-22T21:44:22.723Z,64.69
2018-02-22T21:46:52.060Z,63.88
2018-02-22T21:49:21.461Z,63.29
2018-02-22T21:51:50.717Z,63.81
2018-02-22T21:54:19.740Z,64.07
2018-02-22T21:56:48.745Z,63.68
2018-02-22T21:59:17.746Z,63.79
2018-02-22T22:01:46.774Z,64.65
2018-02-22T22:04:15.762Z,63.26
2018-02-22T22:06:44.737Z,64.16
2018-02-22T22:09:13.756Z,63.23
2018-02-22T22:11:42.745Z,64.31
2018-02-22T22:14:11.748Z,63.86
2018-02-22T22:16:40.756Z,63.53
2018-02-22T22:19:12.974Z,63.42
2018-02-22T22:21:42.026Z,63.40
2018-02-22T22:24:11.054Z,63.58
2018-02-22T22:26:40.522Z,63.49
2018-02-22T22:29:09.774Z,63.48
2018-02-22T22:31:38.756Z,63.78
2018-02-22T22:34:07.793Z,63.75
2018-02-22T22:36:36.837Z,63.87
2018-02-22T22:39:05.748Z,63.87
2018-02-22T22:41:34.791Z,63.75
2018-02-22T22:44:03.803Z,63.88
2018-02-22T22:46:32.773Z,64.22
2018-02-22T22:49:01.809Z,64.51
2018-02-22T22:51:30.768Z,64.16
2018-02-22T22:53:59.817Z,64.22
2018-02-22T22:56:28.786Z,64.61
2018-02-22T22:58:57.835Z,65.00
2018-02-22T23:01:26.784Z,64.92
2018-02-22T23:03:55.754Z,65.60
2018-02-22T23:06:24.760Z,65.20
2018-02-22T23:08:53.755Z,64.93
2018-02-22T23:11:23.680Z,65.11
2018-02-22T23:13:52.768Z,65.48
2018-02-22T23:16:21.792Z,65.49
2018-02-22T23:18:50.861Z,65.53
2018-02-22T23:21:19.775Z,65.68
2018-02-22T23:23:48.781Z,66.29
2018-02-22T23:26:17.887Z,66.27
2018-02-22T23:28:46.831Z,65.69
2018-02-22T23:31:15.772Z,65.79
2018-02-22T23:33:44.745Z,66.58
2018-02-22T23:36:13.760Z,65.21
2018-02-22T23:38:42.783Z,65.90
2018-02-22T23:41:15.688Z,66.03
2018-02-22T23:43:44.757Z,65.77
2018-02-22T23:46:13.739Z,65.62
2018-02-22T23:48:42.761Z,67.30
2018-02-22T23:51:14.349Z,66.10
2018-02-22T23:53:43.739Z,65.76
2018-02-22T23:56:12.740Z,66.61
2018-02-22T23:58:41.771Z,65.96
