createdAt,value
2023-01-29T00:01:30.645Z,0.74
2023-01-29T00:05:35.783Z,0.75
2023-01-29T00:09:38.683Z,0.75
2023-01-29T00:14:01.632Z,0.75
2023-01-29T00:18:04.444Z,0.75
2023-01-29T00:22:07.448Z,0.72
2023-01-29T00:26:11.342Z,0.75
2023-01-29T00:30:19.316Z,0.70
2023-01-29T00:34:23.513Z,0.73
2023-01-29T00:38:26.261Z,0.75
2023-01-29T00:43:46.481Z,0.71
2023-01-29T00:47:49.331Z,0.72
2023-01-29T00:52:24.704Z,0.68
2023-01-29T00:56:29.416Z,0.68
2023-01-29T01:00:32.210Z,0.74
2023-01-29T01:05:06.142Z,0.76
2023-01-29T01:09:29.170Z,0.77
2023-01-29T01:13:33.574Z,0.77
2023-01-29T01:18:10.270Z,0.78
2023-01-29T01:22:16.969Z,0.76
2023-01-29T01:26:19.783Z,0.77
2023-01-29T01:30:54.695Z,0.80
2023-01-29T01:34:57.559Z,0.82
2023-01-29T01:39:09.451Z,0.84
2023-01-29T01:43:12.265Z,0.81
2023-01-29T01:47:17.640Z,0.77
2023-01-29T01:51:24.491Z,0.70
2023-01-29T01:55:30.288Z,0.67
2023-01-29T01:59:34.084Z,0.64
2023-01-29T02:04:04.152Z,0.65
2023-01-29T02:09:06.666Z,0.68
2023-01-29T02:13:09.837Z,0.65
2023-01-29T02:17:19.226Z,0.65
2023-01-29T02:27:13.702Z,0.68
2023-01-29T02:31:41.291Z,0.66
2023-01-29T02:35:57.079Z,0.62
2023-01-29T02:40:44.016Z,0.58
2023-01-29T02:44:54.843Z,0.54
2023-01-29T02:49:34.487Z,0.50
2023-01-29T02:54:11.665Z,0.46
2023-01-29T02:58:25.759Z,0.38
2023-01-29T03:02:51.192Z,0.39
2023-01-29T03:07:00.766Z,0.32
2023-01-29T03:11:06.759Z,0.28
2023-01-29T03:16:16.180Z,0.28
2023-01-29T03:20:25.476Z,0.36
2023-01-29T03:25:05.465Z,0.38
2023-01-29T03:29:28.568Z,0.38
2023-01-29T03:33:36.526Z,0.38
2023-01-29T03:38:10.153Z,0.35
2023-01-29T03:42:38.444Z,0.31
2023-01-29T03:46:44.394Z,0.27
2023-01-29T03:51:22.666Z,0.24
2023-01-29T03:55:38.743Z,0.24
2023-01-29T04:00:23.748Z,0.27
2023-01-29T04:04:57.396Z,0.21
2023-01-29T04:09:06.631Z,0.19
2023-01-29T04:13:12.787Z,0.16
2023-01-29T04:17:21.573Z,0.16
2023-01-29T04:21:25.336Z,0.16
2023-01-29T04:25:36.219Z,0.17
2023-01-29T04:30:30.837Z,0.16
2023-01-29T04:35:08.934Z,0.15
2023-01-29T04:39:45.250Z,0.08
2023-01-29T04:44:09.851Z,0.04
2023-01-29T04:48:12.534Z,-0.01
2023-01-29T04:52:39.666Z,-0.02
2023-01-29T04:56:48.623Z,0.01
2023-01-29T05:06:21.344Z,0.08
2023-01-29T05:10:30.623Z,0.09
2023-01-29T05:14:35.550Z,0.06
2023-01-29T05:18:38.302Z,0.02
2023-01-29T05:22:42.643Z,-0.09
2023-01-29T05:27:07.003Z,-0.20
2023-01-29T05:31:09.996Z,-0.32
2023-01-29T05:35:18.097Z,-0.40
2023-01-29T05:39:21.045Z,-0.52
2023-01-29T05:43:53.139Z,-0.55
2023-01-29T05:47:59.775Z,-0.64
2023-01-29T05:53:08.014Z,-0.66
2023-01-29T05:57:10.746Z,-0.73
2023-01-29T06:01:18.401Z,-0.81
2023-01-29T06:05:21.298Z,-0.89
2023-01-29T06:09:24.098Z,-0.88
2023-01-29T06:13:27.313Z,-0.87
2023-01-29T06:17:30.215Z,-0.87
2023-01-29T06:21:40.613Z,-0.84
2023-01-29T06:25:43.437Z,-0.85
2023-01-29T06:29:47.489Z,-0.84
2023-01-29T06:33:50.424Z,-0.82
2023-01-29T06:37:53.373Z,-0.77
2023-01-29T06:42:47.264Z,-0.74
2023-01-29T06:46:50.057Z,-0.65
2023-01-29T06:50:55.153Z,-0.56
2023-01-29T06:54:58.053Z,-0.52
2023-01-29T06:59:27.735Z,-0.44
2023-01-29T07:03:30.503Z,-0.36
2023-01-29T07:07:43.549Z,-0.33
2023-01-29T07:11:46.459Z,-0.29
2023-01-29T07:16:06.045Z,-0.26
2023-01-29T07:20:09.482Z,-0.23
2023-01-29T07:24:12.312Z,-0.15
2023-01-29T07:28:44.859Z,-0.10
2023-01-29T07:32:47.700Z,-0.03
2023-01-29T07:36:56.864Z,-0.02
2023-01-29T07:41:00.564Z,0.03
2023-01-29T07:45:07.475Z,0.07
2023-01-29T07:49:10.363Z,0.11
2023-01-29T07:53:44.433Z,0.02
2023-01-29T07:57:48.107Z,0.02
2023-01-29T08:01:50.833Z,0.02
2023-01-29T08:05:58.443Z,-0.00
2023-01-29T08:10:01.323Z,0.02
2023-01-29T08:14:19.882Z,0.07
2023-01-29T08:18:22.723Z,0.11
2023-01-29T08:22:30.929Z,0.09
2023-01-29T08:26:33.780Z,0.14
2023-01-29T08:30:36.857Z,0.17
2023-01-29T08:35:09.408Z,0.27
2023-01-29T08:44:04.433Z,0.48
2023-01-29T09:18:44.852Z,1.08
2023-01-29T09:23:35.891Z,1.19
2023-01-29T09:28:10.100Z,1.31
2023-01-29T09:32:53.922Z,1.31
2023-01-29T09:36:57.257Z,1.43
2023-01-29T09:41:03.085Z,1.49
2023-01-29T09:45:18.085Z,1.64
2023-01-29T09:49:31.541Z,1.67
2023-01-29T09:53:45.667Z,1.76
2023-01-29T09:58:00.865Z,1.79
2023-01-29T10:02:28.591Z,1.86
2023-01-29T10:07:11.459Z,1.98
2023-01-29T10:11:26.682Z,2.03
2023-01-29T10:15:32.501Z,2.01
2023-01-29T10:19:59.515Z,2.02
2023-01-29T10:24:22.373Z,1.99
2023-01-29T10:28:25.055Z,2.06
2023-01-29T10:32:40.269Z,2.17
2023-01-29T10:36:47.260Z,2.28
2023-01-29T10:41:16.082Z,2.37
2023-01-29T10:46:06.099Z,2.42
2023-01-29T10:50:53.996Z,2.45
2023-01-29T10:55:27.256Z,2.48
2023-01-29T11:00:13.864Z,2.53
2023-01-29T11:04:16.876Z,2.57
2023-01-29T11:08:23.872Z,2.59
2023-01-29T11:12:31.259Z,2.61
2023-01-29T11:16:47.248Z,2.65
2023-01-29T11:21:43.874Z,2.68
2023-01-29T11:25:52.932Z,2.70
2023-01-29T11:30:23.561Z,2.72
2023-01-29T11:34:31.073Z,2.78
2023-01-29T11:38:34.885Z,2.84
2023-01-29T11:42:43.570Z,2.92
2023-01-29T11:46:47.600Z,2.87
2023-01-29T11:50:53.665Z,2.81
2023-01-29T11:55:26.847Z,2.76
2023-01-29T11:59:46.561Z,2.77
2023-01-29T12:03:53.935Z,2.82
2023-01-29T12:08:22.517Z,2.90
2023-01-29T12:12:34.785Z,2.98
2023-01-29T12:16:56.749Z,3.08
2023-01-29T12:21:02.993Z,3.18
2023-01-29T12:25:16.398Z,3.26
2023-01-29T13:33:37.437Z,3.62
2023-01-29T13:37:54.154Z,3.60
2023-01-29T13:42:36.881Z,3.60
2023-01-29T13:47:20.122Z,3.55
2023-01-29T13:51:32.003Z,3.52
2023-01-29T13:56:37.148Z,3.46
2023-01-29T14:00:40.662Z,3.39
2023-01-29T14:05:31.688Z,3.31
2023-01-29T14:09:38.627Z,3.30
2023-01-29T14:14:01.432Z,3.33
2023-01-29T14:18:27.716Z,3.37
2023-01-29T14:22:33.973Z,3.30
2023-01-29T14:26:39.093Z,3.18
2023-01-29T14:30:49.010Z,3.16
2023-01-29T14:35:00.869Z,3.14
2023-01-29T14:39:05.850Z,3.08
2023-01-29T14:43:22.461Z,3.07
2023-01-29T14:47:28.959Z,3.08
2023-01-29T14:51:38.510Z,3.06
2023-01-29T14:56:01.011Z,3.04
2023-01-29T15:00:07.230Z,3.03
2023-01-29T15:04:11.979Z,3.01
2023-01-29T15:08:30.239Z,2.99
2023-01-29T15:12:50.380Z,2.93
2023-01-29T15:17:17.075Z,2.89
2023-01-29T15:21:19.911Z,2.79
2023-01-29T15:25:23.147Z,2.77
2023-01-29T15:29:28.013Z,2.74
2023-01-29T15:33:32.133Z,2.72
2023-01-29T15:37:36.466Z,2.73
2023-01-29T15:42:21.680Z,2.77
2023-01-29T15:46:33.787Z,2.69
2023-01-29T15:50:41.274Z,2.63
2023-01-29T15:54:47.668Z,2.61
2023-01-29T15:58:52.167Z,2.48
2023-01-29T16:02:56.514Z,2.48
2023-01-29T16:07:02.308Z,2.47
2023-01-29T16:20:45.899Z,2.44
2023-01-29T16:25:03.171Z,2.51
2023-01-29T16:29:33.776Z,2.58
2023-01-29T16:33:59.415Z,2.64
2023-01-29T16:38:08.788Z,2.68
2023-01-29T16:42:20.334Z,2.71
2023-01-29T16:46:28.769Z,2.70
2023-01-29T16:51:18.361Z,2.66
2023-01-29T16:55:23.825Z,2.58
2023-01-29T16:59:37.207Z,2.55
2023-01-29T17:03:42.498Z,2.51
2023-01-29T17:07:47.601Z,2.48
2023-01-29T17:11:57.021Z,2.42
2023-01-29T17:16:05.349Z,2.35
2023-01-29T17:20:16.225Z,2.37
2023-01-29T17:24:21.286Z,2.40
2023-01-29T17:28:28.133Z,2.42
2023-01-29T17:32:44.716Z,2.39
2023-01-29T17:37:20.535Z,2.37
2023-01-29T17:41:32.011Z,2.39
2023-01-29T17:45:36.216Z,2.40
2023-01-29T17:49:41.419Z,2.40
2023-01-29T17:53:47.223Z,2.37
2023-01-29T17:57:51.711Z,2.36
2023-01-29T18:01:59.842Z,2.43
2023-01-29T18:06:07.112Z,2.49
2023-01-29T18:10:19.548Z,2.51
2023-01-29T18:14:23.609Z,2.50
2023-01-29T18:18:27.894Z,2.47
2023-01-29T18:22:35.213Z,2.46
2023-01-29T18:26:39.719Z,2.41
2023-01-29T18:30:45.947Z,2.40
2023-01-29T18:34:50.171Z,2.33
2023-01-29T18:38:54.224Z,2.27
2023-01-29T18:43:01.430Z,2.25
2023-01-29T18:47:06.772Z,2.17
2023-01-29T18:51:13.103Z,2.14
2023-01-29T18:55:17.596Z,2.14
2023-01-29T18:59:25.037Z,2.13
2023-01-29T19:03:32.363Z,2.12
2023-01-29T19:07:54.165Z,2.14
2023-01-29T19:11:58.233Z,2.20
2023-01-29T19:16:15.140Z,2.26
2023-01-29T19:20:19.672Z,2.28
2023-01-29T19:24:26.500Z,2.25
2023-01-29T19:28:30.894Z,2.24
2023-01-29T19:32:36.244Z,2.26
2023-01-29T19:36:40.377Z,2.28
2023-01-29T19:40:52.500Z,2.25
2023-01-29T19:44:56.584Z,2.18
2023-01-29T19:49:00.410Z,2.11
2023-01-29T19:53:05.713Z,1.99
2023-01-29T19:57:09.874Z,1.91
2023-01-29T20:01:19.567Z,1.83
2023-01-29T20:05:24.376Z,1.79
2023-01-29T20:09:29.477Z,1.70
2023-01-29T20:13:33.024Z,1.65
2023-01-29T20:17:35.787Z,1.64
2023-01-29T20:21:39.151Z,1.61
2023-01-29T20:25:43.490Z,1.59
2023-01-29T20:29:46.659Z,1.61
2023-01-29T20:33:49.599Z,1.60
2023-01-29T20:38:44.068Z,1.62
2023-01-29T20:42:46.881Z,1.63
2023-01-29T20:46:49.695Z,1.57
2023-01-29T20:50:53.371Z,1.52
2023-01-29T20:55:23.513Z,1.54
2023-01-29T20:59:28.996Z,1.55
2023-01-29T21:03:31.819Z,1.53
2023-01-29T21:08:25.237Z,1.50
2023-01-29T21:12:28.030Z,1.42
2023-01-29T21:16:57.830Z,1.38
2023-01-29T21:21:00.756Z,1.36
2023-01-29T21:25:03.749Z,1.32
2023-01-29T21:29:06.780Z,1.28
2023-01-29T21:33:09.591Z,1.25
2023-01-29T21:37:13.373Z,1.22
2023-01-29T21:41:16.168Z,1.26
2023-01-29T21:45:21.116Z,1.28
2023-01-29T21:49:24.431Z,1.34
2023-01-29T21:53:27.179Z,1.41
2023-01-29T21:57:30.080Z,1.49
2023-01-29T22:01:37.979Z,1.54
2023-01-29T22:05:41.441Z,1.60
2023-01-29T22:09:44.460Z,1.70
2023-01-29T22:13:47.556Z,1.68
2023-01-29T22:18:17.918Z,1.72
2023-01-29T22:22:20.810Z,1.74
2023-01-29T22:26:23.602Z,1.80
2023-01-29T22:30:31.558Z,1.84
2023-01-29T22:34:34.595Z,1.84
2023-01-29T22:38:37.480Z,1.86
2023-01-29T22:43:09.094Z,1.85
2023-01-29T22:47:12.306Z,1.86
2023-01-29T22:51:15.083Z,1.91
2023-01-29T22:56:10.091Z,1.92
2023-01-29T23:00:14.583Z,1.96
2023-01-29T23:04:17.478Z,1.98
2023-01-29T23:08:20.269Z,1.98
2023-01-29T23:12:23.240Z,1.99
2023-01-29T23:16:57.290Z,2.05
2023-01-29T23:21:00.099Z,2.04
2023-01-29T23:30:56.021Z,2.05
2023-01-29T23:34:59.060Z,2.03
2023-01-29T23:39:07.579Z,1.96
2023-01-29T23:43:10.398Z,1.82
2023-01-29T23:47:13.158Z,1.82
2023-01-29T23:51:16.026Z,1.69
2023-01-29T23:56:28.644Z,1.64
