createdAt,value
2022-12-19T00:04:45.551Z,4.93
2022-12-19T00:09:52.208Z,4.73
2022-12-19T00:14:55.213Z,4.40
2022-12-19T00:20:00.410Z,5.47
2022-12-19T00:25:06.974Z,4.77
2022-12-19T00:30:10.984Z,5.43
2022-12-19T00:35:14.252Z,5.67
2022-12-19T00:40:18.127Z,5.33
2022-12-19T00:45:21.208Z,5.67
2022-12-19T00:50:25.332Z,6.20
2022-12-19T00:55:28.563Z,6.23
2022-12-19T01:00:31.673Z,7.00
2022-12-19T01:05:40.811Z,4.43
2022-12-19T01:11:02.207Z,8.13
2022-12-19T01:16:26.288Z,5.03
2022-12-19T01:21:44.934Z,7.23
2022-12-19T01:26:51.152Z,9.10
2022-12-19T01:32:14.374Z,6.50
2022-12-19T01:37:35.206Z,6.53
2022-12-19T01:43:01.746Z,8.80
2022-12-19T01:48:28.187Z,6.37
2022-12-19T01:54:04.043Z,6.33
2022-12-19T01:59:17.276Z,8.73
2022-12-19T02:04:39.481Z,9.93
2022-12-19T02:09:57.171Z,9.83
2022-12-19T02:15:32.456Z,9.03
2022-12-19T02:21:20.869Z,9.93
2022-12-19T02:27:14.540Z,5.87
2022-12-19T02:32:41.402Z,9.63
2022-12-19T02:38:20.450Z,10.27
2022-12-19T02:43:40.605Z,9.07
2022-12-19T02:48:58.632Z,9.90
2022-12-19T02:54:09.545Z,9.30
2022-12-19T02:59:42.780Z,9.60
2022-12-19T03:05:09.788Z,10.23
2022-12-19T03:10:38.503Z,8.33
2022-12-19T03:15:43.259Z,9.27
2022-12-19T03:21:22.321Z,9.00
2022-12-19T03:26:43.757Z,7.83
2022-12-19T03:32:09.444Z,10.83
2022-12-19T03:37:29.928Z,8.87
2022-12-19T03:43:15.313Z,10.27
2022-12-19T03:48:39.854Z,10.13
2022-12-19T03:53:48.103Z,9.53
2022-12-19T03:59:07.007Z,9.83
2022-12-19T04:04:25.843Z,8.60
2022-12-19T04:09:42.098Z,9.30
2022-12-19T04:14:45.910Z,9.93
2022-12-19T04:20:08.705Z,8.63
2022-12-19T04:25:15.816Z,9.60
2022-12-19T04:30:19.837Z,8.17
2022-12-19T04:35:23.150Z,8.20
2022-12-19T04:40:26.744Z,8.87
2022-12-19T04:45:29.782Z,8.73
2022-12-19T04:50:34.429Z,9.13
2022-12-19T04:55:37.610Z,6.73
2022-12-19T05:00:40.672Z,6.60
2022-12-19T05:06:28.975Z,8.70
2022-12-19T05:11:50.035Z,7.07
2022-12-19T05:17:13.204Z,8.87
2022-12-19T05:22:31.656Z,8.73
2022-12-19T05:27:48.191Z,8.40
2022-12-19T05:32:57.810Z,7.23
2022-12-19T05:38:14.003Z,8.80
2022-12-19T05:43:43.205Z,8.33
2022-12-19T05:48:58.531Z,9.23
2022-12-19T05:54:07.186Z,8.93
2022-12-19T05:59:16.065Z,7.30
2022-12-19T06:04:19.601Z,9.20
2022-12-19T06:09:22.682Z,3.33
2022-12-19T06:14:31.156Z,9.07
2022-12-19T06:19:35.208Z,8.87
2022-12-19T06:24:38.285Z,9.93
2022-12-19T06:29:41.341Z,7.80
2022-12-19T06:35:03.754Z,6.40
2022-12-19T06:40:08.549Z,6.73
2022-12-19T06:45:11.507Z,7.73
2022-12-19T06:50:14.547Z,8.10
2022-12-19T06:55:17.744Z,7.10
2022-12-19T07:00:22.023Z,8.33
2022-12-19T07:05:37.390Z,8.97
2022-12-19T07:10:44.252Z,8.17
2022-12-19T07:15:55.722Z,8.10
2022-12-19T07:21:28.000Z,8.00
2022-12-19T07:26:49.696Z,7.53
2022-12-19T07:32:08.079Z,6.63
2022-12-19T07:37:31.115Z,7.73
2022-12-19T07:42:47.287Z,7.67
2022-12-19T07:48:17.772Z,7.50
2022-12-19T07:53:36.380Z,7.10
2022-12-19T07:58:47.057Z,3.90
2022-12-19T08:09:41.853Z,6.40
2022-12-19T08:14:47.293Z,4.77
2022-12-19T08:19:50.317Z,3.27
2022-12-19T08:24:53.303Z,6.20
2022-12-19T08:29:56.375Z,4.83
2022-12-19T08:35:21.424Z,5.23
2022-12-19T08:40:29.823Z,5.30
2022-12-19T08:45:33.114Z,6.40
2022-12-19T08:50:36.148Z,7.63
2022-12-19T08:55:39.239Z,7.77
2022-12-19T09:00:42.289Z,7.93
2022-12-19T09:06:18.637Z,8.70
2022-12-19T09:11:47.320Z,8.23
2022-12-19T09:17:16.666Z,7.77
2022-12-19T09:22:41.009Z,8.63
2022-12-19T09:28:28.307Z,8.43
2022-12-19T09:33:43.339Z,6.90
2022-12-19T09:38:49.851Z,9.27
2022-12-19T09:44:15.648Z,9.10
2022-12-19T09:49:29.992Z,8.83
2022-12-19T09:54:52.462Z,8.07
2022-12-19T10:00:01.812Z,8.50
2022-12-19T10:07:02.270Z,9.13
2022-12-19T10:12:44.974Z,8.37
2022-12-19T10:18:12.478Z,8.77
2022-12-19T10:23:57.802Z,8.00
2022-12-19T10:29:29.382Z,8.73
2022-12-19T10:34:43.882Z,8.80
2022-12-19T10:40:28.587Z,9.20
2022-12-19T10:45:47.106Z,9.10
2022-12-19T10:51:16.253Z,9.30
2022-12-19T10:56:47.847Z,7.47
2022-12-19T11:02:04.928Z,9.53
2022-12-19T11:07:35.111Z,10.03
2022-12-19T11:19:01.767Z,7.20
2022-12-19T11:29:25.675Z,9.57
2022-12-19T11:30:43.365Z,9.90
2022-12-19T11:35:36.790Z,9.43
2022-12-19T11:40:57.433Z,10.13
2022-12-19T11:46:46.459Z,9.97
2022-12-19T11:58:15.921Z,9.80
2022-12-19T12:04:11.324Z,7.53
2022-12-19T12:13:51.149Z,9.93
2022-12-19T12:29:13.866Z,10.07
2022-12-19T12:31:40.619Z,9.27
2022-12-19T12:31:49.895Z,10.03
2022-12-19T12:35:54.320Z,9.10
2022-12-19T12:39:29.888Z,8.07
2022-12-19T12:44:45.233Z,9.87
2022-12-19T12:49:55.976Z,9.90
2022-12-19T12:54:59.190Z,9.27
2022-12-19T13:00:20.333Z,10.27
2022-12-19T13:05:47.958Z,8.87
2022-12-19T13:11:26.609Z,9.60
2022-12-19T13:17:14.961Z,10.23
2022-12-19T13:22:48.293Z,9.67
2022-12-19T13:28:31.657Z,10.00
2022-12-19T13:34:04.927Z,10.43
2022-12-19T13:39:58.208Z,11.03
2022-12-19T13:45:03.281Z,10.53
2022-12-19T13:50:59.748Z,10.83
2022-12-19T13:56:29.083Z,10.93
2022-12-19T14:01:54.538Z,11.60
2022-12-19T14:07:42.775Z,11.30
2022-12-19T14:13:59.287Z,10.53
2022-12-19T14:18:51.237Z,11.63
2022-12-19T14:24:27.277Z,13.80
2022-12-19T14:30:29.205Z,13.30
2022-12-19T14:36:09.593Z,13.97
2022-12-19T14:40:33.863Z,13.23
2022-12-19T14:54:11.821Z,13.50
2022-12-19T14:54:40.651Z,14.00
2022-12-19T14:58:52.325Z,13.43
2022-12-19T15:04:52.467Z,13.77
2022-12-19T15:11:06.811Z,12.93
2022-12-19T15:16:03.532Z,12.17
2022-12-19T15:21:40.261Z,14.03
2022-12-19T15:27:12.861Z,13.00
2022-12-19T15:32:33.092Z,13.60
2022-12-19T15:38:06.405Z,13.70
2022-12-19T15:44:02.984Z,14.47
2022-12-19T15:49:14.963Z,14.23
2022-12-19T15:59:50.180Z,13.13
2022-12-19T16:05:08.690Z,13.37
2022-12-19T16:10:15.221Z,13.23
2022-12-19T16:15:30.524Z,9.63
2022-12-19T16:20:39.604Z,13.40
2022-12-19T16:25:45.606Z,12.07
2022-12-19T16:30:58.853Z,11.60
2022-12-19T16:36:31.200Z,12.63
2022-12-19T16:42:15.413Z,12.00
2022-12-19T16:47:31.029Z,12.60
2022-12-19T16:53:11.836Z,13.13
2022-12-19T16:58:23.329Z,9.00
2022-12-19T17:03:37.477Z,11.07
2022-12-19T17:08:51.024Z,13.27
2022-12-19T17:14:06.343Z,12.73
2022-12-19T17:19:24.710Z,8.40
2022-12-19T17:24:28.688Z,12.60
2022-12-19T17:29:32.083Z,12.77
2022-12-19T17:34:36.167Z,13.87
2022-12-19T17:39:39.971Z,14.47
2022-12-19T17:44:43.010Z,12.77
2022-12-19T17:49:46.720Z,12.83
2022-12-19T17:54:49.791Z,13.23
2022-12-19T17:59:52.776Z,12.43
2022-12-19T18:04:55.914Z,12.80
2022-12-19T18:09:59.181Z,13.50
2022-12-19T18:15:02.197Z,13.67
2022-12-19T18:20:30.949Z,14.13
2022-12-19T18:25:36.017Z,13.37
2022-12-19T18:30:39.935Z,13.50
2022-12-19T18:35:45.236Z,14.90
2022-12-19T18:41:02.565Z,13.87
2022-12-19T18:46:33.700Z,13.47
2022-12-19T18:51:50.357Z,13.93
2022-12-19T18:57:05.655Z,13.80
2022-12-19T19:02:43.331Z,12.77
2022-12-19T19:07:48.732Z,13.07
2022-12-19T19:13:09.947Z,12.30
2022-12-19T19:18:33.731Z,11.97
2022-12-19T19:24:05.429Z,13.37
2022-12-19T19:29:19.027Z,12.27
2022-12-19T19:34:33.119Z,12.83
2022-12-19T19:39:37.267Z,12.43
2022-12-19T19:44:40.367Z,12.40
2022-12-19T19:49:43.425Z,12.10
2022-12-19T19:54:46.517Z,12.40
2022-12-19T19:59:49.569Z,13.20
2022-12-19T20:05:08.346Z,13.30
2022-12-19T20:10:16.586Z,12.70
2022-12-19T20:15:20.643Z,12.83
2022-12-19T20:20:25.914Z,11.73
2022-12-19T20:25:29.209Z,11.30
2022-12-19T20:30:32.336Z,10.60
2022-12-19T20:35:35.569Z,11.13
2022-12-19T20:40:38.947Z,9.40
2022-12-19T20:45:42.042Z,11.00
2022-12-19T20:50:45.138Z,11.03
2022-12-19T21:01:33.416Z,10.80
2022-12-19T21:07:00.670Z,11.03
2022-12-19T21:12:17.991Z,11.17
2022-12-19T21:17:47.300Z,11.00
2022-12-19T21:23:14.069Z,11.10
2022-12-19T21:28:31.366Z,12.23
2022-12-19T21:33:44.256Z,12.73
2022-12-19T21:39:08.673Z,11.40
2022-12-19T21:44:18.549Z,11.30
2022-12-19T21:49:26.386Z,11.23
2022-12-19T21:54:35.614Z,12.30
2022-12-19T21:59:38.884Z,12.40
2022-12-19T22:04:59.358Z,11.57
2022-12-19T22:10:06.688Z,11.97
2022-12-19T22:15:10.024Z,12.30
2022-12-19T22:20:13.217Z,12.60
2022-12-19T22:25:16.403Z,11.97
2022-12-19T22:30:19.875Z,9.10
2022-12-19T22:35:22.878Z,11.50
2022-12-19T22:40:27.680Z,11.53
2022-12-19T22:45:31.891Z,12.20
2022-12-19T22:50:35.014Z,12.20
2022-12-19T22:55:38.595Z,11.93
2022-12-19T23:00:42.679Z,10.87
2022-12-19T23:05:53.344Z,11.43
2022-12-19T23:11:14.897Z,11.40
2022-12-19T23:16:40.117Z,12.07
2022-12-19T23:22:00.566Z,11.93
2022-12-19T23:27:32.153Z,12.07
2022-12-19T23:32:53.399Z,11.60
2022-12-19T23:38:04.558Z,10.77
2022-12-19T23:43:21.716Z,12.10
2022-12-19T23:48:41.247Z,9.50
2022-12-19T23:54:04.922Z,9.13
2022-12-19T23:59:14.594Z,8.10
