createdAt,value
2019-05-09T00:00:54.834Z,19.78
2019-05-09T00:01:54.794Z,19.81
2019-05-09T00:02:54.821Z,19.77
2019-05-09T00:03:54.759Z,19.79
2019-05-09T00:04:54.783Z,19.78
2019-05-09T00:05:54.856Z,19.75
2019-05-09T00:06:54.748Z,19.72
2019-05-09T00:07:54.712Z,19.72
2019-05-09T00:08:54.701Z,19.72
2019-05-09T00:09:54.683Z,19.81
2019-05-09T00:10:54.700Z,19.75
2019-05-09T00:11:54.677Z,19.72
2019-05-09T00:12:54.649Z,19.74
2019-05-09T00:13:54.637Z,19.70
2019-05-09T00:14:54.626Z,19.72
2019-05-09T00:15:54.620Z,19.74
2019-05-09T00:16:54.620Z,19.75
2019-05-09T00:17:54.602Z,19.70
2019-05-09T00:18:54.586Z,19.72
2019-05-09T00:19:54.586Z,19.72
2019-05-09T00:20:54.562Z,19.77
2019-05-09T00:21:54.575Z,19.71
2019-05-09T00:22:54.546Z,19.70
2019-05-09T00:23:54.533Z,19.78
2019-05-09T00:24:54.526Z,19.75
2019-05-09T00:25:54.516Z,19.72
2019-05-09T00:26:54.529Z,19.72
2019-05-09T00:27:54.487Z,19.70
2019-05-09T00:28:54.485Z,19.71
2019-05-09T00:29:54.469Z,19.77
2019-05-09T00:30:54.456Z,19.62
2019-05-09T00:31:54.521Z,19.74
2019-05-09T00:32:54.483Z,19.74
2019-05-09T00:33:54.441Z,19.67
2019-05-09T00:34:54.414Z,19.71
2019-05-09T00:35:54.422Z,19.66
2019-05-09T00:36:54.423Z,19.67
2019-05-09T00:37:54.427Z,19.72
2019-05-09T00:38:54.406Z,19.66
2019-05-09T00:39:54.363Z,19.66
2019-05-09T00:40:58.572Z,19.72
2019-05-09T00:41:54.371Z,19.67
2019-05-09T00:42:54.331Z,19.71
2019-05-09T00:43:54.448Z,19.70
2019-05-09T00:44:54.306Z,19.71
2019-05-09T00:45:54.312Z,19.59
2019-05-09T00:46:54.297Z,19.64
2019-05-09T00:47:54.346Z,19.64
2019-05-09T00:48:54.275Z,19.79
2019-05-09T00:49:54.316Z,19.77
2019-05-09T00:50:54.521Z,19.56
2019-05-09T00:51:54.242Z,19.63
2019-05-09T00:52:55.067Z,19.64
2019-05-09T00:53:54.214Z,19.64
2019-05-09T00:54:54.201Z,19.62
2019-05-09T00:55:54.550Z,19.67
2019-05-09T00:56:54.196Z,19.64
2019-05-09T00:57:54.759Z,19.59
2019-05-09T00:58:55.095Z,19.60
2019-05-09T00:59:54.154Z,19.62
2019-05-09T01:00:54.140Z,19.67
2019-05-09T01:01:54.470Z,19.66
2019-05-09T01:02:54.339Z,19.59
2019-05-09T01:03:54.118Z,19.64
2019-05-09T01:04:54.100Z,19.70
2019-05-09T01:05:54.330Z,19.64
2019-05-09T01:06:54.211Z,19.63
2019-05-09T01:07:54.177Z,19.70
2019-05-09T01:08:54.128Z,19.64
2019-05-09T01:09:54.370Z,19.59
2019-05-09T01:11:08.248Z,19.64
2019-05-09T01:11:55.024Z,19.70
2019-05-09T01:12:54.344Z,19.71
2019-05-09T01:13:54.579Z,19.66
2019-05-09T01:14:53.994Z,19.59
2019-05-09T01:15:53.995Z,19.66
2019-05-09T01:16:53.970Z,19.60
2019-05-09T01:17:53.989Z,19.66
2019-05-09T01:18:54.587Z,19.70
2019-05-09T01:19:53.945Z,19.79
2019-05-09T01:20:53.930Z,19.92
2019-05-09T01:21:54.326Z,20.03
2019-05-09T01:22:54.233Z,20.14
2019-05-09T01:23:54.271Z,20.44
2019-05-09T01:24:53.894Z,20.55
2019-05-09T01:25:53.875Z,20.71
2019-05-09T01:26:54.305Z,20.77
2019-05-09T01:27:54.098Z,20.96
2019-05-09T01:28:54.174Z,21.04
2019-05-09T01:29:53.833Z,21.19
2019-05-09T01:30:53.821Z,21.35
2019-05-09T01:31:54.130Z,21.45
2019-05-09T01:32:54.041Z,21.60
2019-05-09T01:33:53.789Z,21.78
2019-05-09T01:34:53.779Z,22.03
2019-05-09T01:35:54.139Z,22.30
2019-05-09T01:36:54.102Z,22.41
2019-05-09T01:37:54.034Z,22.62
2019-05-09T01:38:54.071Z,22.86
2019-05-09T01:39:53.726Z,22.93
2019-05-09T01:40:53.721Z,23.13
2019-05-09T01:41:53.703Z,23.18
2019-05-09T01:42:53.895Z,23.32
2019-05-09T01:43:53.793Z,23.42
2019-05-09T01:44:53.669Z,23.39
2019-05-09T01:45:54.069Z,23.47
2019-05-09T01:46:54.103Z,23.52
2019-05-09T01:47:54.585Z,23.58
2019-05-09T01:48:54.023Z,23.67
2019-05-09T01:49:53.900Z,23.59
2019-05-09T01:50:53.850Z,23.73
2019-05-09T01:51:53.851Z,23.66
2019-05-09T01:52:53.606Z,23.76
2019-05-09T01:53:53.592Z,23.70
2019-05-09T01:54:54.122Z,23.71
2019-05-09T01:55:54.012Z,23.59
2019-05-09T01:56:53.840Z,23.64
2019-05-09T01:57:53.927Z,23.52
2019-05-09T01:58:54.044Z,23.56
2019-05-09T01:59:53.512Z,23.44
2019-05-09T02:00:54.054Z,23.34
2019-05-09T02:01:54.139Z,23.29
2019-05-09T02:02:54.178Z,23.25
2019-05-09T02:03:53.851Z,23.23
2019-05-09T02:04:53.472Z,23.16
2019-05-09T02:05:53.446Z,23.18
2019-05-09T02:06:53.878Z,22.99
2019-05-09T02:07:54.234Z,23.02
2019-05-09T02:08:54.541Z,22.92
2019-05-09T02:09:53.988Z,22.80
2019-05-09T02:10:54.251Z,22.78
2019-05-09T02:11:54.529Z,22.67
2019-05-09T02:12:53.872Z,22.68
2019-05-09T02:13:53.631Z,22.61
2019-05-09T02:14:54.262Z,22.61
2019-05-09T02:15:53.887Z,22.58
2019-05-09T02:16:53.799Z,22.58
2019-05-09T02:17:58.950Z,22.56
2019-05-09T02:18:54.311Z,22.46
2019-05-09T02:19:53.381Z,22.46
2019-05-09T02:20:53.365Z,22.55
2019-05-09T02:21:53.281Z,22.43
2019-05-09T02:22:54.249Z,22.38
2019-05-09T02:23:53.779Z,22.33
2019-05-09T02:24:53.556Z,22.34
2019-05-09T02:25:53.347Z,22.34
2019-05-09T02:26:53.458Z,22.28
2019-05-09T02:27:55.272Z,22.33
2019-05-09T02:28:53.937Z,22.21
2019-05-09T02:29:54.420Z,22.19
2019-05-09T02:30:55.010Z,22.14
2019-05-09T02:31:54.644Z,22.03
2019-05-09T02:32:54.661Z,21.99
2019-05-09T02:33:54.171Z,21.96
2019-05-09T02:34:54.782Z,21.83
2019-05-09T02:36:00.777Z,21.80
2019-05-09T02:36:54.121Z,21.80
2019-05-09T02:37:53.112Z,21.66
2019-05-09T02:38:53.104Z,21.63
2019-05-09T02:39:53.088Z,21.48
2019-05-09T02:40:53.092Z,21.58
2019-05-09T02:42:07.685Z,21.44
2019-05-09T02:42:54.058Z,21.41
2019-05-09T02:43:53.046Z,21.38
2019-05-09T02:44:53.032Z,21.43
2019-05-09T02:45:53.036Z,21.33
2019-05-09T02:46:53.015Z,21.40
2019-05-09T02:47:53.007Z,21.35
2019-05-09T02:48:53.000Z,21.37
2019-05-09T02:49:52.990Z,21.23
2019-05-09T02:50:52.975Z,21.25
2019-05-09T02:51:52.980Z,21.25
2019-05-09T02:52:52.954Z,21.17
2019-05-09T02:53:52.945Z,21.14
2019-05-09T02:54:52.932Z,21.15
2019-05-09T02:55:52.916Z,21.15
2019-05-09T02:56:52.923Z,21.10
2019-05-09T02:57:52.899Z,21.08
2019-05-09T02:58:52.903Z,21.08
2019-05-09T02:59:52.880Z,21.01
2019-05-09T03:00:52.869Z,21.01
2019-05-09T03:01:52.883Z,20.92
2019-05-09T03:02:52.850Z,21.03
2019-05-09T03:03:52.831Z,20.98
2019-05-09T03:04:52.820Z,20.95
2019-05-09T03:05:52.822Z,20.93
2019-05-09T03:06:52.819Z,20.82
2019-05-09T03:07:52.791Z,20.92
2019-05-09T03:08:52.808Z,20.89
2019-05-09T03:09:52.773Z,20.78
2019-05-09T03:10:52.760Z,20.86
2019-05-09T03:11:52.750Z,20.88
2019-05-09T03:12:52.766Z,20.82
2019-05-09T03:13:52.729Z,20.70
2019-05-09T03:14:52.723Z,20.80
2019-05-09T03:15:52.710Z,20.73
2019-05-09T03:16:52.704Z,20.64
2019-05-09T03:17:52.705Z,20.71
2019-05-09T03:18:52.686Z,20.66
2019-05-09T03:19:52.667Z,20.59
2019-05-09T03:20:52.655Z,20.59
2019-05-09T03:21:52.657Z,20.64
2019-05-09T03:22:52.664Z,20.56
2019-05-09T03:23:52.624Z,20.56
2019-05-09T03:24:52.607Z,20.58
2019-05-09T03:25:52.606Z,20.58
2019-05-09T03:26:52.589Z,20.58
2019-05-09T03:27:52.579Z,20.56
2019-05-09T03:28:52.589Z,20.53
2019-05-09T03:29:53.119Z,20.50
2019-05-09T03:30:52.556Z,20.46
2019-05-09T03:31:52.540Z,20.39
2019-05-09T03:32:52.523Z,20.44
2019-05-09T03:33:52.527Z,20.42
2019-05-09T03:34:52.505Z,20.39
2019-05-09T03:35:52.506Z,20.37
2019-05-09T03:36:53.108Z,20.40
2019-05-09T03:37:52.477Z,20.39
2019-05-09T03:38:52.476Z,20.40
2019-05-09T03:39:52.452Z,20.34
2019-05-09T03:40:52.445Z,20.24
2019-05-09T03:41:52.432Z,20.33
2019-05-09T03:42:52.422Z,20.26
2019-05-09T03:43:52.440Z,20.26
2019-05-09T03:44:52.407Z,20.24
2019-05-09T03:45:52.488Z,20.24
2019-05-09T03:46:52.424Z,20.27
2019-05-09T03:47:52.373Z,20.26
2019-05-09T03:48:52.363Z,20.27
2019-05-09T03:49:52.358Z,20.24
2019-05-09T03:50:52.340Z,20.14
2019-05-09T03:51:52.325Z,20.30
2019-05-09T03:52:52.315Z,20.17
2019-05-09T03:53:52.303Z,20.18
2019-05-09T03:54:52.310Z,20.15
2019-05-09T03:55:52.285Z,20.15
2019-05-09T03:56:52.268Z,20.17
2019-05-09T03:57:52.329Z,20.17
2019-05-09T03:58:52.256Z,20.14
2019-05-09T03:59:52.285Z,20.14
2019-05-09T04:00:52.229Z,20.14
2019-05-09T04:01:52.222Z,20.14
2019-05-09T04:02:52.209Z,20.12
2019-05-09T04:03:52.195Z,20.15
2019-05-09T04:04:52.202Z,20.12
2019-05-09T04:05:59.232Z,20.21
2019-05-09T04:06:53.178Z,20.10
2019-05-09T04:07:52.153Z,20.07
2019-05-09T04:08:53.928Z,20.07
2019-05-09T04:09:52.159Z,20.02
2019-05-09T04:10:52.118Z,20.08
2019-05-09T04:11:52.105Z,20.11
2019-05-09T04:12:56.262Z,20.10
2019-05-09T04:13:53.094Z,20.07
2019-05-09T04:14:52.093Z,20.04
2019-05-09T04:15:52.082Z,20.08
2019-05-09T04:16:52.059Z,20.08
2019-05-09T04:17:52.046Z,20.04
2019-05-09T04:18:52.029Z,20.10
2019-05-09T04:19:52.025Z,20.00
2019-05-09T04:20:52.027Z,20.00
2019-05-09T04:21:51.999Z,19.93
2019-05-09T04:22:52.010Z,19.92
2019-05-09T04:23:51.981Z,19.93
2019-05-09T04:24:51.964Z,19.90
2019-05-09T04:25:51.967Z,19.90
2019-05-09T04:26:51.943Z,19.92
2019-05-09T04:27:51.966Z,19.89
2019-05-09T04:28:51.920Z,19.87
2019-05-09T04:29:51.910Z,19.89
2019-05-09T04:30:51.914Z,19.93
2019-05-09T04:31:51.890Z,19.92
2019-05-09T04:32:51.879Z,19.97
2019-05-09T04:33:51.874Z,19.81
2019-05-09T04:34:51.871Z,19.84
2019-05-09T04:35:51.872Z,19.90
2019-05-09T04:36:51.846Z,19.77
2019-05-09T04:37:51.831Z,19.82
2019-05-09T04:38:51.820Z,19.82
2019-05-09T04:39:54.036Z,19.79
2019-05-09T04:40:52.855Z,19.84
2019-05-09T04:41:55.006Z,19.82
2019-05-09T04:42:52.777Z,19.89
2019-05-09T04:43:51.803Z,19.78
2019-05-09T04:44:57.738Z,19.78
2019-05-09T04:45:53.413Z,19.82
2019-05-09T04:46:54.136Z,19.81
2019-05-09T04:47:52.722Z,19.87
2019-05-09T04:48:54.148Z,19.81
2019-05-09T04:49:52.751Z,19.84
2019-05-09T04:50:51.703Z,19.82
2019-05-09T04:51:51.725Z,19.84
2019-05-09T04:52:51.713Z,19.79
2019-05-09T04:53:51.771Z,19.77
2019-05-09T04:54:51.639Z,19.79
2019-05-09T04:55:51.640Z,19.81
2019-05-09T04:56:53.812Z,19.85
2019-05-09T04:57:51.609Z,19.87
2019-05-09T04:58:51.598Z,19.79
2019-05-09T04:59:51.591Z,19.81
2019-05-09T05:00:51.575Z,19.82
2019-05-09T05:01:51.638Z,19.85
2019-05-09T05:02:51.552Z,19.79
2019-05-09T05:03:51.542Z,19.81
2019-05-09T05:04:51.531Z,19.75
2019-05-09T05:05:51.519Z,19.77
2019-05-09T05:06:51.533Z,19.72
2019-05-09T05:07:51.547Z,19.78
2019-05-09T05:08:51.516Z,19.78
2019-05-09T05:09:51.537Z,19.71
2019-05-09T05:10:51.476Z,19.74
2019-05-09T05:11:51.467Z,19.74
2019-05-09T05:12:51.492Z,19.79
2019-05-09T05:13:51.435Z,19.70
2019-05-09T05:14:51.420Z,19.77
2019-05-09T05:15:51.408Z,19.82
2019-05-09T05:16:53.693Z,19.77
2019-05-09T05:17:51.387Z,19.81
2019-05-09T05:18:51.378Z,19.84
2019-05-09T05:19:51.392Z,19.87
2019-05-09T05:20:51.353Z,19.82
2019-05-09T05:21:51.358Z,19.90
2019-05-09T05:22:51.334Z,19.99
2019-05-09T05:23:51.325Z,19.96
2019-05-09T05:24:55.055Z,19.92
2019-05-09T05:25:51.297Z,19.87
2019-05-09T05:26:51.307Z,19.87
2019-05-09T05:27:51.275Z,20.02
2019-05-09T05:28:51.267Z,19.94
2019-05-09T05:29:51.257Z,19.96
2019-05-09T05:30:51.249Z,19.96
2019-05-09T05:31:51.265Z,19.89
2019-05-09T05:32:51.234Z,19.97
2019-05-09T05:33:53.772Z,19.87
2019-05-09T05:34:51.204Z,20.02
2019-05-09T05:35:51.195Z,20.00
2019-05-09T05:36:51.183Z,20.00
2019-05-09T05:37:51.190Z,19.92
2019-05-09T05:38:51.161Z,20.02
2019-05-09T05:39:51.154Z,19.97
2019-05-09T05:40:51.142Z,19.92
2019-05-09T05:41:51.128Z,19.93
2019-05-09T05:42:51.136Z,19.89
2019-05-09T05:43:51.107Z,20.02
2019-05-09T05:44:51.095Z,19.93
2019-05-09T05:45:51.085Z,19.94
2019-05-09T05:46:51.071Z,19.89
2019-05-09T05:47:51.081Z,19.99
2019-05-09T05:48:51.052Z,19.94
2019-05-09T05:49:51.041Z,19.90
2019-05-09T05:50:51.070Z,19.92
2019-05-09T05:51:51.028Z,19.89
2019-05-09T05:52:51.025Z,19.90
2019-05-09T05:53:50.992Z,19.90
2019-05-09T05:54:50.989Z,19.87
2019-05-09T05:55:52.783Z,19.82
2019-05-09T05:56:50.969Z,19.90
2019-05-09T05:57:50.974Z,19.93
2019-05-09T05:58:50.949Z,19.81
2019-05-09T05:59:50.937Z,19.84
2019-05-09T06:00:50.923Z,19.77
2019-05-09T06:01:50.920Z,19.79
2019-05-09T06:02:50.931Z,19.85
2019-05-09T06:03:50.895Z,19.77
2019-05-09T06:04:50.875Z,19.75
2019-05-09T06:05:51.783Z,19.81
2019-05-09T06:06:50.857Z,19.67
2019-05-09T06:07:50.870Z,19.71
2019-05-09T06:08:50.839Z,19.74
2019-05-09T06:09:50.826Z,19.70
2019-05-09T06:10:50.813Z,19.71
2019-05-09T06:11:50.804Z,19.74
2019-05-09T06:12:50.792Z,19.71
2019-05-09T06:13:57.290Z,19.77
2019-05-09T06:14:51.774Z,19.74
2019-05-09T06:15:50.762Z,19.70
2019-05-09T06:16:50.757Z,19.75
2019-05-09T06:17:50.735Z,19.75
2019-05-09T06:18:50.745Z,19.74
2019-05-09T06:19:50.736Z,19.67
2019-05-09T06:20:50.709Z,19.74
2019-05-09T06:21:52.351Z,19.74
2019-05-09T06:22:50.683Z,19.71
2019-05-09T06:23:50.691Z,19.75
2019-05-09T06:24:50.671Z,19.77
2019-05-09T06:25:50.655Z,19.75
2019-05-09T06:26:50.654Z,19.75
2019-05-09T06:27:50.641Z,19.71
2019-05-09T06:28:50.650Z,19.66
2019-05-09T06:29:50.622Z,19.72
2019-05-09T06:30:50.594Z,19.82
2019-05-09T06:31:50.591Z,19.78
2019-05-09T06:32:50.577Z,19.70
2019-05-09T06:33:53.523Z,19.72
2019-05-09T06:34:50.570Z,19.72
2019-05-09T06:35:50.546Z,19.75
2019-05-09T06:36:50.535Z,19.72
2019-05-09T06:37:50.536Z,19.71
2019-05-09T06:38:50.535Z,19.78
2019-05-09T06:39:50.532Z,19.77
2019-05-09T06:40:50.494Z,19.71
2019-05-09T06:41:50.492Z,19.70
2019-05-09T06:42:50.474Z,19.77
2019-05-09T06:43:50.462Z,19.77
2019-05-09T06:44:50.466Z,19.74
2019-05-09T06:45:50.443Z,19.74
2019-05-09T06:46:50.435Z,19.78
2019-05-09T06:47:50.435Z,19.67
2019-05-09T06:48:50.444Z,19.66
2019-05-09T06:49:50.423Z,19.70
2019-05-09T06:50:50.408Z,19.63
2019-05-09T06:51:50.398Z,19.75
2019-05-09T06:52:50.444Z,19.72
2019-05-09T06:53:50.360Z,19.70
2019-05-09T06:54:50.371Z,19.71
2019-05-09T06:55:50.335Z,19.74
2019-05-09T06:56:50.332Z,19.74
2019-05-09T06:57:50.316Z,19.70
2019-05-09T06:58:50.332Z,19.74
2019-05-09T06:59:50.306Z,19.77
2019-05-09T07:00:50.296Z,19.75
2019-05-09T07:01:50.288Z,19.74
2019-05-09T07:02:50.274Z,19.78
2019-05-09T07:03:50.253Z,19.75
2019-05-09T07:04:50.266Z,19.74
2019-05-09T07:05:50.228Z,19.70
2019-05-09T07:06:50.219Z,19.79
2019-05-09T07:07:50.210Z,19.67
2019-05-09T07:08:50.206Z,19.75
2019-05-09T07:09:50.197Z,19.75
2019-05-09T07:10:50.180Z,19.70
2019-05-09T07:11:50.166Z,19.77
2019-05-09T07:12:50.155Z,19.70
2019-05-09T07:13:50.140Z,19.70
2019-05-09T07:14:50.146Z,19.72
2019-05-09T07:15:50.122Z,19.74
2019-05-09T07:16:50.115Z,19.74
2019-05-09T07:17:50.101Z,19.72
2019-05-09T07:18:50.090Z,19.75
2019-05-09T07:19:50.095Z,19.71
2019-05-09T07:20:50.072Z,19.74
2019-05-09T07:21:50.055Z,19.74
2019-05-09T07:22:50.053Z,19.72
2019-05-09T07:23:50.037Z,19.66
2019-05-09T07:24:50.039Z,19.71
2019-05-09T07:25:50.016Z,19.70
2019-05-09T07:26:50.005Z,19.70
2019-05-09T07:27:49.994Z,19.75
2019-05-09T07:28:49.981Z,19.71
2019-05-09T07:29:49.995Z,19.74
2019-05-09T07:30:49.962Z,19.75
2019-05-09T07:31:49.955Z,19.70
2019-05-09T07:32:49.944Z,19.74
2019-05-09T07:33:49.975Z,19.71
2019-05-09T07:34:49.927Z,19.72
2019-05-09T07:35:49.905Z,19.74
2019-05-09T07:36:49.897Z,19.84
2019-05-09T07:37:49.891Z,20.08
2019-05-09T07:38:49.873Z,20.21
2019-05-09T07:39:49.925Z,20.42
2019-05-09T07:40:49.857Z,20.59
2019-05-09T07:41:49.846Z,20.77
2019-05-09T07:42:49.831Z,20.90
2019-05-09T07:43:49.825Z,21.11
2019-05-09T07:44:52.446Z,21.37
2019-05-09T07:45:53.006Z,21.53
2019-05-09T07:46:49.789Z,21.78
2019-05-09T07:47:49.798Z,22.08
2019-05-09T07:48:49.769Z,22.28
2019-05-09T07:49:49.757Z,22.51
2019-05-09T07:50:49.758Z,22.68
2019-05-09T07:51:49.737Z,22.93
2019-05-09T07:52:49.746Z,23.07
2019-05-09T07:53:49.716Z,23.29
2019-05-09T07:54:49.752Z,23.54
2019-05-09T07:55:49.734Z,23.56
2019-05-09T07:56:49.685Z,23.71
2019-05-09T07:57:55.141Z,23.77
2019-05-09T07:58:50.662Z,23.84
2019-05-09T07:59:49.676Z,23.84
2019-05-09T08:00:49.662Z,23.79
2019-05-09T08:01:49.632Z,23.86
2019-05-09T08:02:49.622Z,23.85
2019-05-09T08:03:49.607Z,23.89
2019-05-09T08:04:49.599Z,23.81
2019-05-09T08:05:49.598Z,23.95
2019-05-09T08:06:49.724Z,23.91
2019-05-09T08:07:49.596Z,23.95
2019-05-09T08:08:49.560Z,23.86
2019-05-09T08:09:49.560Z,23.92
2019-05-09T08:10:49.556Z,23.88
2019-05-09T08:11:49.554Z,23.88
2019-05-09T08:12:49.514Z,23.88
2019-05-09T08:13:49.558Z,23.88
2019-05-09T08:15:06.631Z,23.84
2019-05-09T08:15:50.488Z,23.86
2019-05-09T08:16:49.463Z,23.81
2019-05-09T08:17:49.476Z,23.73
2019-05-09T08:18:49.489Z,23.71
2019-05-09T08:19:49.437Z,23.64
2019-05-09T08:20:49.554Z,23.49
2019-05-09T08:21:49.479Z,23.48
2019-05-09T08:22:57.166Z,23.40
2019-05-09T08:23:50.434Z,23.39
2019-05-09T08:24:49.433Z,23.25
2019-05-09T08:25:49.415Z,23.16
2019-05-09T08:26:49.466Z,23.13
2019-05-09T08:27:49.403Z,23.13
2019-05-09T08:28:49.402Z,22.99
2019-05-09T08:29:49.334Z,22.95
2019-05-09T08:30:49.469Z,22.95
2019-05-09T08:31:49.438Z,22.91
2019-05-09T08:32:49.384Z,22.80
2019-05-09T08:33:49.460Z,22.80
2019-05-09T08:34:49.344Z,22.81
2019-05-09T08:35:52.507Z,22.67
2019-05-09T08:36:49.303Z,22.76
2019-05-09T08:37:49.274Z,22.77
2019-05-09T08:38:49.365Z,22.68
2019-05-09T08:39:49.291Z,22.76
2019-05-09T08:40:49.248Z,22.76
2019-05-09T08:41:49.288Z,22.55
2019-05-09T08:42:49.310Z,22.62
2019-05-09T08:43:49.230Z,22.46
2019-05-09T08:44:49.194Z,22.49
2019-05-09T08:45:49.237Z,22.41
2019-05-09T08:46:49.236Z,22.40
2019-05-09T08:47:49.166Z,22.41
2019-05-09T08:48:49.150Z,22.37
2019-05-09T08:49:49.730Z,22.33
2019-05-09T08:50:49.132Z,22.22
2019-05-09T08:52:06.323Z,22.22
2019-05-09T08:52:50.112Z,22.18
2019-05-09T08:53:49.178Z,22.08
2019-05-09T08:54:49.090Z,22.12
2019-05-09T08:55:49.097Z,22.10
2019-05-09T08:56:49.205Z,22.06
2019-05-09T08:57:49.107Z,22.03
2019-05-09T08:58:49.134Z,22.03
2019-05-09T08:59:50.813Z,21.99
2019-05-09T09:00:49.262Z,21.91
2019-05-09T09:02:10.716Z,21.94
2019-05-09T09:02:50.017Z,21.91
2019-05-09T09:03:48.990Z,21.85
2019-05-09T09:04:49.142Z,21.89
2019-05-09T09:05:48.948Z,21.83
2019-05-09T09:06:48.956Z,21.77
2019-05-09T09:07:49.407Z,21.83
2019-05-09T09:08:48.969Z,21.77
2019-05-09T09:09:49.055Z,21.74
2019-05-09T09:10:49.089Z,21.78
2019-05-09T09:11:48.904Z,21.70
2019-05-09T09:12:48.878Z,21.66
2019-05-09T09:13:48.864Z,21.60
2019-05-09T09:14:48.870Z,21.69
2019-05-09T09:16:10.435Z,21.65
2019-05-09T09:16:49.851Z,21.68
2019-05-09T09:17:49.283Z,21.63
2019-05-09T09:18:48.813Z,21.54
2019-05-09T09:19:48.805Z,21.63
2019-05-09T09:20:48.801Z,21.54
2019-05-09T09:21:49.716Z,21.63
2019-05-09T09:22:48.773Z,21.68
2019-05-09T09:23:50.748Z,21.53
2019-05-09T09:24:48.756Z,21.58
2019-05-09T09:25:49.004Z,21.51
2019-05-09T09:26:48.746Z,21.59
2019-05-09T09:27:51.155Z,21.50
2019-05-09T09:28:48.704Z,21.56
2019-05-09T09:29:48.700Z,21.58
2019-05-09T09:30:48.759Z,21.53
2019-05-09T09:31:48.692Z,21.59
2019-05-09T09:32:48.680Z,21.47
2019-05-09T09:33:48.651Z,21.50
2019-05-09T09:34:48.776Z,21.45
2019-05-09T09:35:49.147Z,21.47
2019-05-09T09:36:48.777Z,21.45
2019-05-09T09:37:51.400Z,21.51
2019-05-09T09:38:48.622Z,21.50
2019-05-09T09:39:49.032Z,21.53
2019-05-09T09:40:48.608Z,21.51
2019-05-09T09:41:48.625Z,21.45
2019-05-09T09:42:49.109Z,21.50
2019-05-09T09:43:48.547Z,21.48
2019-05-09T09:44:48.553Z,21.51
2019-05-09T09:46:05.123Z,21.40
2019-05-09T09:46:49.539Z,21.41
2019-05-09T09:47:48.505Z,21.50
2019-05-09T09:48:48.506Z,21.38
2019-05-09T09:49:49.265Z,21.38
2019-05-09T09:50:51.323Z,21.37
2019-05-09T09:51:48.591Z,21.35
2019-05-09T09:52:49.259Z,21.33
2019-05-09T09:53:49.077Z,21.37
2019-05-09T09:54:48.452Z,21.30
2019-05-09T09:55:48.516Z,21.23
2019-05-09T09:56:48.482Z,21.23
2019-05-09T09:57:48.611Z,21.22
2019-05-09T09:58:48.436Z,21.26
2019-05-09T09:59:48.654Z,21.29
2019-05-09T10:00:48.538Z,21.20
2019-05-09T10:01:48.446Z,21.17
2019-05-09T10:02:48.450Z,21.10
2019-05-09T10:03:48.406Z,21.14
2019-05-09T10:04:48.398Z,21.17
2019-05-09T10:05:48.728Z,21.14
2019-05-09T10:06:52.644Z,21.13
2019-05-09T10:07:48.377Z,21.11
2019-05-09T10:08:49.083Z,21.08
2019-05-09T10:09:48.365Z,21.04
2019-05-09T10:10:48.665Z,21.10
2019-05-09T10:11:48.485Z,21.05
2019-05-09T10:12:49.354Z,21.05
2019-05-09T10:13:51.752Z,21.07
2019-05-09T10:14:48.231Z,21.00
2019-05-09T10:15:48.273Z,21.03
2019-05-09T10:16:48.201Z,21.07
2019-05-09T10:17:48.218Z,20.98
2019-05-09T10:18:48.186Z,20.98
2019-05-09T10:19:48.331Z,20.96
2019-05-09T10:20:48.578Z,21.00
2019-05-09T10:21:48.663Z,20.95
2019-05-09T10:22:58.761Z,21.00
2019-05-09T10:23:49.146Z,21.03
2019-05-09T10:24:48.115Z,21.01
2019-05-09T10:25:48.100Z,21.01
2019-05-09T10:26:48.103Z,21.04
2019-05-09T10:27:48.095Z,21.00
2019-05-09T10:28:48.664Z,20.98
2019-05-09T10:29:48.116Z,21.07
2019-05-09T10:30:48.560Z,21.03
2019-05-09T10:31:48.789Z,21.01
2019-05-09T10:32:48.035Z,20.95
2019-05-09T10:33:48.364Z,21.01
2019-05-09T10:34:48.950Z,20.93
2019-05-09T10:35:48.057Z,21.01
2019-05-09T10:36:48.062Z,20.85
2019-05-09T10:37:48.591Z,20.86
2019-05-09T10:38:48.160Z,20.90
2019-05-09T10:39:49.099Z,20.86
2019-05-09T10:40:48.979Z,20.92
2019-05-09T10:41:48.300Z,20.89
2019-05-09T10:42:48.458Z,20.83
2019-05-09T10:43:48.683Z,20.89
2019-05-09T10:44:48.875Z,20.85
2019-05-09T10:45:48.437Z,20.82
2019-05-09T10:46:56.402Z,20.74
2019-05-09T10:47:48.954Z,20.85
2019-05-09T10:48:48.036Z,20.85
2019-05-09T10:49:48.845Z,20.83
2019-05-09T10:50:53.957Z,20.85
2019-05-09T10:51:48.834Z,20.85
2019-05-09T10:52:48.260Z,20.83
2019-05-09T10:53:48.298Z,20.86
2019-05-09T10:54:47.806Z,20.82
2019-05-09T10:55:48.149Z,20.77
2019-05-09T10:56:48.751Z,20.80
2019-05-09T10:57:52.124Z,20.80
2019-05-09T10:58:48.801Z,20.80
2019-05-09T10:59:48.330Z,20.70
2019-05-09T11:00:48.290Z,20.71
2019-05-09T11:01:49.667Z,20.67
2019-05-09T11:02:48.394Z,20.67
2019-05-09T11:03:48.405Z,20.71
2019-05-09T11:04:49.159Z,20.66
2019-05-09T11:05:47.687Z,20.70
2019-05-09T11:06:47.665Z,20.66
2019-05-09T11:07:49.575Z,20.68
2019-05-09T11:08:48.024Z,20.74
2019-05-09T11:09:48.156Z,20.71
2019-05-09T11:10:47.630Z,20.66
2019-05-09T11:11:48.443Z,20.70
2019-05-09T11:12:47.921Z,20.74
2019-05-09T11:13:48.470Z,20.73
2019-05-09T11:14:48.402Z,20.68
2019-05-09T11:15:48.071Z,20.71
2019-05-09T11:16:54.327Z,20.73
2019-05-09T11:17:48.594Z,20.77
2019-05-09T11:18:48.469Z,20.67
2019-05-09T11:19:48.208Z,20.73
2019-05-09T11:20:47.596Z,20.78
2019-05-09T11:21:47.911Z,20.67
2019-05-09T11:22:47.667Z,20.67
2019-05-09T11:23:48.862Z,20.64
2019-05-09T11:24:50.981Z,20.71
2019-05-09T11:25:47.469Z,20.70
2019-05-09T11:26:48.100Z,20.68
2019-05-09T11:27:51.242Z,20.77
2019-05-09T11:28:48.445Z,20.70
2019-05-09T11:29:49.925Z,20.71
2019-05-09T11:30:47.714Z,20.71
2019-05-09T11:31:47.812Z,20.68
2019-05-09T11:32:48.090Z,20.74
2019-05-09T11:33:48.424Z,20.70
2019-05-09T11:34:48.605Z,20.83
2019-05-09T11:35:48.063Z,20.71
2019-05-09T11:36:49.754Z,20.77
2019-05-09T11:37:48.035Z,20.80
2019-05-09T11:38:49.444Z,20.77
2019-05-09T11:39:48.195Z,20.82
2019-05-09T11:40:48.345Z,20.86
2019-05-09T11:41:48.795Z,20.75
2019-05-09T11:42:48.306Z,20.83
2019-05-09T11:43:48.592Z,20.80
2019-05-09T11:44:47.420Z,20.85
2019-05-09T11:45:47.909Z,20.85
2019-05-09T11:46:47.805Z,20.82
2019-05-09T11:47:47.311Z,20.75
2019-05-09T11:48:47.286Z,20.83
2019-05-09T11:49:48.108Z,20.78
2019-05-09T11:50:47.795Z,20.89
2019-05-09T11:51:48.255Z,20.86
2019-05-09T11:52:49.052Z,20.75
2019-05-09T11:53:48.684Z,20.85
2019-05-09T11:54:48.198Z,20.78
2019-05-09T11:55:48.332Z,20.85
2019-05-09T11:56:48.211Z,20.80
2019-05-09T11:57:48.496Z,20.89
2019-05-09T11:58:48.045Z,20.74
2019-05-09T11:59:47.995Z,20.82
2019-05-09T12:00:48.218Z,20.85
2019-05-09T12:01:48.243Z,20.80
2019-05-09T12:02:47.088Z,20.85
2019-05-09T12:03:48.876Z,20.83
2019-05-09T12:04:48.721Z,20.85
2019-05-09T12:05:47.714Z,20.83
2019-05-09T12:06:49.241Z,20.86
2019-05-09T12:07:47.036Z,20.82
2019-05-09T12:08:48.283Z,20.85
2019-05-09T12:09:48.895Z,20.73
2019-05-09T12:10:47.051Z,20.89
2019-05-09T12:11:48.369Z,20.77
2019-05-09T12:12:47.823Z,20.88
2019-05-09T12:13:48.622Z,20.83
2019-05-09T12:14:48.385Z,20.83
2019-05-09T12:15:48.914Z,20.77
2019-05-09T12:16:48.008Z,20.73
2019-05-09T12:17:57.168Z,20.77
2019-05-09T12:18:48.841Z,20.77
2019-05-09T12:19:48.894Z,20.73
2019-05-09T12:20:48.404Z,20.74
2019-05-09T12:21:48.476Z,20.71
2019-05-09T12:22:48.451Z,20.73
2019-05-09T12:23:48.783Z,20.70
2019-05-09T12:24:48.127Z,20.71
2019-05-09T12:25:46.853Z,20.85
2019-05-09T12:26:48.221Z,20.77
2019-05-09T12:27:48.700Z,20.78
2019-05-09T12:28:48.356Z,20.89
2019-05-09T12:29:48.339Z,20.86
2019-05-09T12:30:48.975Z,20.78
2019-05-09T12:31:48.509Z,20.83
2019-05-09T12:32:46.785Z,20.85
2019-05-09T12:33:48.390Z,20.70
2019-05-09T12:34:47.961Z,20.74
2019-05-09T12:35:47.767Z,20.71
2019-05-09T12:36:49.462Z,20.73
2019-05-09T12:37:48.396Z,20.75
2019-05-09T12:38:49.894Z,20.75
2019-05-09T12:39:48.082Z,20.73
2019-05-09T12:40:48.183Z,20.68
2019-05-09T12:41:48.442Z,20.68
2019-05-09T12:42:49.675Z,20.68
2019-05-09T12:43:46.742Z,20.73
2019-05-09T12:44:49.330Z,20.71
2019-05-09T12:45:47.842Z,20.64
2019-05-09T12:46:48.759Z,20.67
2019-05-09T12:47:46.697Z,20.70
2019-05-09T12:48:48.101Z,20.68
2019-05-09T12:49:48.769Z,20.68
2019-05-09T12:50:48.792Z,20.67
2019-05-09T12:51:46.641Z,20.75
2019-05-09T12:52:48.793Z,20.75