createdAt,value
2022-11-16T00:03:38.462Z,2.20
2022-11-16T00:08:44.533Z,2.33
2022-11-16T00:13:47.522Z,2.10
2022-11-16T00:18:56.998Z,2.30
2022-11-16T00:24:00.539Z,2.00
2022-11-16T00:29:03.530Z,2.00
2022-11-16T00:34:07.894Z,1.85
2022-11-16T00:39:12.809Z,2.38
2022-11-16T00:44:16.167Z,2.10
2022-11-16T00:49:20.518Z,2.10
2022-11-16T00:54:23.722Z,2.35
2022-11-16T00:59:26.741Z,2.40
2022-11-16T01:04:31.207Z,2.22
2022-11-16T01:09:34.263Z,2.60
2022-11-16T01:14:37.557Z,2.40
2022-11-16T01:19:42.309Z,2.80
2022-11-16T01:24:46.857Z,2.60
2022-11-16T01:29:49.853Z,2.70
2022-11-16T01:34:54.198Z,2.53
2022-11-16T01:39:57.346Z,2.40
2022-11-16T01:45:05.046Z,2.95
2022-11-16T01:50:13.671Z,2.38
2022-11-16T01:55:17.734Z,2.70
2022-11-16T02:00:21.346Z,2.80
2022-11-16T02:05:36.101Z,2.50
2022-11-16T02:10:52.595Z,2.67
2022-11-16T02:16:04.034Z,2.83
2022-11-16T02:21:26.141Z,2.72
2022-11-16T02:26:57.421Z,2.78
2022-11-16T02:32:05.919Z,2.85
2022-11-16T02:37:10.833Z,2.70
2022-11-16T02:42:20.277Z,2.40
2022-11-16T02:47:28.777Z,2.33
2022-11-16T02:52:31.728Z,2.47
2022-11-16T02:57:45.238Z,2.53
2022-11-16T03:03:00.433Z,2.05
2022-11-16T03:08:28.201Z,2.20
2022-11-16T03:13:34.398Z,2.40
2022-11-16T03:18:40.705Z,2.13
2022-11-16T03:23:45.328Z,2.38
2022-11-16T03:28:53.357Z,3.08
2022-11-16T03:34:02.903Z,2.70
2022-11-16T03:39:09.391Z,2.30
2022-11-16T03:44:15.492Z,2.30
2022-11-16T03:49:22.134Z,1.92
2022-11-16T03:54:25.305Z,2.30
2022-11-16T03:59:28.326Z,2.10
2022-11-16T04:04:49.998Z,2.42
2022-11-16T04:10:10.299Z,2.40
2022-11-16T04:15:30.801Z,2.25
2022-11-16T04:20:52.767Z,2.50
2022-11-16T04:25:55.836Z,2.30
2022-11-16T04:31:18.352Z,1.75
2022-11-16T04:36:40.898Z,2.20
2022-11-16T04:42:01.179Z,1.95
2022-11-16T04:47:09.830Z,2.30
2022-11-16T04:52:14.158Z,2.08
2022-11-16T04:57:17.219Z,2.13
2022-11-16T05:02:20.566Z,2.30
2022-11-16T05:07:25.133Z,2.20
2022-11-16T05:12:29.302Z,1.95
2022-11-16T05:17:32.710Z,1.98
2022-11-16T05:22:37.452Z,2.20
2022-11-16T05:27:40.395Z,2.30
2022-11-16T05:32:43.390Z,1.80
2022-11-16T05:37:47.739Z,2.15
2022-11-16T05:42:50.698Z,2.13
2022-11-16T05:47:53.642Z,2.13
2022-11-16T05:52:57.954Z,1.90
2022-11-16T05:58:00.885Z,1.70
2022-11-16T06:03:03.939Z,2.05
2022-11-16T06:08:08.413Z,2.17
2022-11-16T06:13:11.400Z,1.77
2022-11-16T06:18:14.381Z,2.50
2022-11-16T06:23:18.731Z,2.10
2022-11-16T06:28:21.729Z,1.70
2022-11-16T06:33:27.604Z,2.22
2022-11-16T06:38:34.269Z,1.70
2022-11-16T06:43:37.475Z,1.75
2022-11-16T06:48:40.410Z,1.83
2022-11-16T06:53:44.758Z,1.60
2022-11-16T06:58:47.713Z,4.22
2022-11-16T07:03:50.673Z,2.47
2022-11-16T07:08:55.033Z,2.40
2022-11-16T07:13:58.026Z,5.47
2022-11-16T07:19:01.022Z,4.50
2022-11-16T07:24:05.685Z,20.83
2022-11-16T07:29:08.630Z,14.98
2022-11-16T07:34:11.599Z,10.80
2022-11-16T07:39:15.935Z,10.70
2022-11-16T07:44:18.916Z,12.20
2022-11-16T07:49:21.870Z,11.05
2022-11-16T07:54:26.240Z,9.20
2022-11-16T07:59:29.433Z,9.52
2022-11-16T08:04:32.443Z,10.20
2022-11-16T08:09:38.013Z,9.27
2022-11-16T08:14:41.219Z,8.10
2022-11-16T08:19:44.191Z,7.93
2022-11-16T08:24:48.562Z,8.10
2022-11-16T08:29:51.587Z,7.30
2022-11-16T08:34:54.577Z,7.22
2022-11-16T08:39:59.090Z,7.40
2022-11-16T08:45:02.036Z,6.18
2022-11-16T08:50:05.571Z,6.78
2022-11-16T08:55:13.841Z,6.53
2022-11-16T09:00:18.049Z,5.97
2022-11-16T09:05:21.150Z,6.22
2022-11-16T09:10:26.018Z,5.80
2022-11-16T09:15:29.112Z,5.45
2022-11-16T09:20:32.125Z,5.05
2022-11-16T09:25:36.449Z,5.03
2022-11-16T09:30:39.441Z,5.10
2022-11-16T09:35:42.676Z,5.07
2022-11-16T09:40:48.472Z,4.43
2022-11-16T09:45:57.418Z,5.03
2022-11-16T09:51:07.482Z,5.05
2022-11-16T09:56:21.694Z,4.18
2022-11-16T10:01:29.036Z,4.53
2022-11-16T10:06:42.690Z,4.40
2022-11-16T10:12:03.488Z,4.10
2022-11-16T10:17:16.468Z,4.63
2022-11-16T10:22:29.007Z,4.05
2022-11-16T10:27:44.535Z,4.20
2022-11-16T10:32:51.897Z,4.07
2022-11-16T10:37:58.969Z,4.00
2022-11-16T10:43:06.569Z,3.70
2022-11-16T10:48:20.764Z,3.97
2022-11-16T10:53:34.353Z,4.03
2022-11-16T10:58:52.231Z,4.20
2022-11-16T11:03:55.191Z,3.72
2022-11-16T11:09:15.997Z,3.55
2022-11-16T11:14:20.373Z,3.83
2022-11-16T11:19:28.406Z,3.58
2022-11-16T11:24:44.346Z,3.08
2022-11-16T11:29:53.462Z,3.05
2022-11-16T11:35:00.062Z,3.10
2022-11-16T11:40:18.189Z,3.35
2022-11-16T11:45:25.638Z,3.40
2022-11-16T11:50:50.793Z,3.30
2022-11-16T11:55:58.092Z,3.03
2022-11-16T12:01:25.792Z,2.90
2022-11-16T12:06:42.649Z,2.85
2022-11-16T12:11:58.453Z,5.20
2022-11-16T12:17:12.194Z,4.22
2022-11-16T12:22:25.698Z,4.10
2022-11-16T12:27:37.721Z,3.33
2022-11-16T12:32:55.006Z,3.47
2022-11-16T12:38:07.455Z,3.25
2022-11-16T12:43:19.138Z,3.80
2022-11-16T12:49:04.014Z,3.10
2022-11-16T12:54:27.393Z,3.20
2022-11-16T12:59:50.646Z,3.15
2022-11-16T13:05:01.799Z,3.20
2022-11-16T13:10:14.816Z,2.95
2022-11-16T13:15:21.319Z,2.80
2022-11-16T13:20:35.667Z,2.53
2022-11-16T13:25:47.294Z,2.70
2022-11-16T13:30:58.591Z,2.70
2022-11-16T13:36:45.081Z,2.55
2022-11-16T13:41:49.178Z,2.40
2022-11-16T13:46:56.598Z,6.38
2022-11-16T13:52:22.069Z,4.55
2022-11-16T13:57:28.205Z,3.63
2022-11-16T14:02:32.726Z,3.65
2022-11-16T14:07:43.139Z,3.38
2022-11-16T14:12:52.855Z,3.47
2022-11-16T14:17:59.098Z,3.20
2022-11-16T14:23:17.406Z,2.90
2022-11-16T14:28:48.869Z,2.80
2022-11-16T14:33:54.238Z,2.22
2022-11-16T14:39:24.221Z,2.40
2022-11-16T14:44:31.484Z,2.55
2022-11-16T14:49:36.990Z,2.45
2022-11-16T14:54:47.658Z,3.67
2022-11-16T15:00:08.688Z,4.50
2022-11-16T15:05:16.799Z,3.70
2022-11-16T15:10:24.077Z,3.05
2022-11-16T15:15:29.752Z,3.00
2022-11-16T15:20:35.054Z,2.72
2022-11-16T15:25:43.631Z,2.85
2022-11-16T15:30:49.462Z,2.92
2022-11-16T15:35:53.954Z,2.70
2022-11-16T15:41:00.822Z,2.30
2022-11-16T15:46:06.109Z,2.67
2022-11-16T15:51:15.854Z,2.33
2022-11-16T15:56:28.503Z,2.53
2022-11-16T16:01:31.794Z,2.63
2022-11-16T16:06:48.588Z,2.55
2022-11-16T16:11:53.666Z,2.45
2022-11-16T16:16:58.305Z,2.35
2022-11-16T16:22:01.778Z,2.80
2022-11-16T16:27:14.893Z,2.47
2022-11-16T16:32:25.110Z,3.10
2022-11-16T16:37:29.711Z,4.25
2022-11-16T16:42:34.027Z,3.33
2022-11-16T16:47:36.957Z,3.35
2022-11-16T16:52:39.982Z,3.38
2022-11-16T16:57:44.337Z,3.25
2022-11-16T17:02:47.323Z,3.92
2022-11-16T17:07:50.294Z,3.92
2022-11-16T17:12:56.110Z,4.13
2022-11-16T17:18:00.239Z,3.63
2022-11-16T17:23:03.252Z,3.85
2022-11-16T17:28:07.917Z,4.13
2022-11-16T17:33:10.902Z,4.22
2022-11-16T17:38:14.002Z,3.92
2022-11-16T17:43:18.429Z,3.60
2022-11-16T17:48:21.432Z,3.88
2022-11-16T17:53:27.239Z,3.50
2022-11-16T17:58:35.740Z,3.50
2022-11-16T18:03:39.308Z,4.22
2022-11-16T18:08:43.638Z,4.25
2022-11-16T18:13:48.825Z,4.20
2022-11-16T18:18:57.375Z,3.70
2022-11-16T18:24:00.822Z,4.30
2022-11-16T18:29:06.680Z,3.83
2022-11-16T18:34:09.669Z,3.53
2022-11-16T18:39:12.695Z,4.35
2022-11-16T18:44:17.066Z,3.65
2022-11-16T18:49:20.077Z,3.90
2022-11-16T18:54:23.079Z,3.65
2022-11-16T18:59:27.429Z,4.40
2022-11-16T19:04:30.414Z,4.22
2022-11-16T19:09:33.510Z,3.67
2022-11-16T19:14:39.278Z,4.70
2022-11-16T19:19:42.355Z,4.28
2022-11-16T19:24:45.398Z,3.80
2022-11-16T19:29:49.870Z,4.18
2022-11-16T19:34:52.869Z,3.85
2022-11-16T19:39:55.958Z,4.10
2022-11-16T19:45:00.378Z,3.30
2022-11-16T19:50:03.366Z,3.53
2022-11-16T19:55:07.021Z,3.20
2022-11-16T20:00:12.776Z,4.00
2022-11-16T20:05:15.834Z,3.42
2022-11-16T20:10:19.190Z,3.28
2022-11-16T20:15:25.312Z,2.80
2022-11-16T20:20:28.411Z,3.25
2022-11-16T20:25:31.394Z,3.50
2022-11-16T20:30:35.830Z,3.78
2022-11-16T20:35:39.121Z,3.45
2022-11-16T20:40:42.198Z,2.97
2022-11-16T20:45:46.564Z,3.33
2022-11-16T20:50:53.782Z,3.00
2022-11-16T20:55:57.438Z,2.97
2022-11-16T21:01:02.749Z,3.13
2022-11-16T21:06:08.624Z,3.20
2022-11-16T21:11:12.566Z,4.00
2022-11-16T21:16:17.532Z,3.70
2022-11-16T21:21:21.787Z,2.90
2022-11-16T21:26:26.312Z,3.00
2022-11-16T21:31:32.710Z,3.13
2022-11-16T21:36:36.129Z,2.72
2022-11-16T21:41:39.147Z,2.70
2022-11-16T21:46:43.511Z,2.92
2022-11-16T21:51:46.498Z,2.80
2022-11-16T21:56:49.453Z,2.78
2022-11-16T22:02:02.491Z,2.80
2022-11-16T22:07:23.236Z,2.60
2022-11-16T22:12:26.313Z,2.67
2022-11-16T22:17:30.741Z,2.50
2022-11-16T22:22:33.726Z,2.67
2022-11-16T22:27:58.467Z,2.35
2022-11-16T22:33:01.387Z,2.00
2022-11-16T22:38:04.485Z,2.65
2022-11-16T22:43:07.516Z,2.78
2022-11-16T22:48:11.870Z,2.70
2022-11-16T22:53:15.904Z,2.63
2022-11-16T22:58:18.897Z,2.45
2022-11-16T23:03:23.294Z,2.50
2022-11-16T23:08:26.468Z,2.38
2022-11-16T23:13:47.091Z,2.40
2022-11-16T23:18:51.435Z,2.50
2022-11-16T23:24:19.921Z,2.60
2022-11-16T23:29:22.882Z,2.15
2022-11-16T23:34:27.197Z,2.03
2022-11-16T23:39:30.173Z,1.85
2022-11-16T23:44:33.152Z,2.05
2022-11-16T23:49:37.459Z,2.10
2022-11-16T23:54:40.601Z,1.80
2022-11-16T23:59:43.554Z,1.80
