createdAt,value
2023-04-17T09:27:16.860Z,7.40
2023-04-17T09:29:46.203Z,7.32
2023-04-17T09:32:16.552Z,7.40
2023-04-17T09:34:45.417Z,6.60
2023-04-17T09:37:14.924Z,6.75
2023-04-17T09:39:48.465Z,6.88
2023-04-17T09:42:18.243Z,7.38
2023-04-17T09:44:47.642Z,6.93
2023-04-17T09:47:17.996Z,7.10
2023-04-17T09:49:48.479Z,6.88
2023-04-17T09:52:18.720Z,7.15
2023-04-17T09:54:48.777Z,6.47
2023-04-17T09:57:17.478Z,7.40
2023-04-17T09:59:47.958Z,6.80
2023-04-17T10:02:16.962Z,6.88
2023-04-17T10:04:47.388Z,7.10
2023-04-17T10:07:17.767Z,6.53
2023-04-17T10:09:47.346Z,7.35
2023-04-17T10:12:16.019Z,6.78
2023-04-17T10:14:46.296Z,7.13
2023-04-17T10:17:16.483Z,7.10
2023-04-17T10:19:45.830Z,6.90
2023-04-17T10:22:15.129Z,6.85
2023-04-17T10:24:45.041Z,7.03
2023-04-17T10:27:13.697Z,6.85
2023-04-17T10:29:43.693Z,6.47
2023-04-17T10:32:12.589Z,6.70
2023-04-17T10:34:43.964Z,6.20
2023-04-17T10:37:14.105Z,6.38
2023-04-17T10:39:44.468Z,7.03
2023-04-17T10:42:14.812Z,6.72
2023-04-17T10:44:45.029Z,6.60
2023-04-17T10:47:14.822Z,6.63
2023-04-17T10:49:45.197Z,7.00
2023-04-17T10:52:14.774Z,7.13
2023-04-17T10:54:43.552Z,6.38
2023-04-17T10:57:12.958Z,6.55
2023-04-17T10:59:42.343Z,6.30
2023-04-17T11:02:12.851Z,6.13
2023-04-17T11:04:42.293Z,6.50
2023-04-17T11:07:12.621Z,6.25
2023-04-17T11:09:42.949Z,6.43
2023-04-17T11:12:12.500Z,6.50
2023-04-17T11:14:40.712Z,6.05
2023-04-17T11:17:09.562Z,6.65
2023-04-17T11:19:38.508Z,6.00
2023-04-17T11:22:07.886Z,5.88
2023-04-17T11:24:37.815Z,5.50
2023-04-17T11:27:08.171Z,5.60
2023-04-17T11:29:38.554Z,5.65
2023-04-17T11:32:08.466Z,5.72
2023-04-17T11:34:38.666Z,5.40
2023-04-17T11:37:07.361Z,5.60
2023-04-17T11:39:36.907Z,5.70
2023-04-17T11:42:05.170Z,5.05
2023-04-17T11:44:35.033Z,4.95
2023-04-17T11:47:05.444Z,5.40
2023-04-17T11:49:35.783Z,5.75
2023-04-17T11:52:05.628Z,5.38
2023-04-17T11:54:34.461Z,5.35
2023-04-17T11:57:03.921Z,5.72
2023-04-17T11:59:33.895Z,5.53
2023-04-17T12:02:03.563Z,5.88
2023-04-17T12:04:34.613Z,5.60
2023-04-17T12:07:05.139Z,6.22
2023-04-17T12:09:33.881Z,5.22
2023-04-17T12:12:04.220Z,4.95
2023-04-17T12:14:34.526Z,5.15
2023-04-17T12:17:04.727Z,5.30
2023-04-17T12:19:33.626Z,5.22
2023-04-17T12:22:02.527Z,5.18
2023-04-17T12:24:31.383Z,5.18
2023-04-17T12:27:00.337Z,5.30
2023-04-17T12:29:43.159Z,5.70
2023-04-17T12:32:14.725Z,5.30
2023-04-17T12:34:43.433Z,5.25
2023-04-17T12:37:13.757Z,4.88
2023-04-17T12:39:43.674Z,5.07
2023-04-17T12:42:12.921Z,4.88
2023-04-17T12:44:43.276Z,5.65
2023-04-17T12:52:10.018Z,5.00
2023-04-17T12:54:43.563Z,5.45
2023-04-17T12:57:12.657Z,5.22
2023-04-17T12:59:41.335Z,5.10
2023-04-17T13:02:11.420Z,5.15
2023-04-17T13:04:40.324Z,5.32
2023-04-17T13:22:06.251Z,5.35
2023-04-17T13:24:36.180Z,5.40
2023-04-17T13:27:04.362Z,4.75
2023-04-17T13:29:33.635Z,4.97
2023-04-17T13:32:02.348Z,4.95
2023-04-17T13:37:02.923Z,5.07
2023-04-17T13:39:33.294Z,4.80
2023-04-17T13:42:06.564Z,4.53
2023-04-17T13:44:36.631Z,4.65
2023-04-17T13:59:36.905Z,4.93
2023-04-17T14:02:06.948Z,4.80
2023-04-17T14:04:36.180Z,5.28
2023-04-17T14:07:04.957Z,5.07
2023-04-17T14:09:34.795Z,4.75
2023-04-17T14:12:04.142Z,4.82
2023-04-17T14:14:34.077Z,4.40
2023-04-17T14:17:01.911Z,4.80
2023-04-17T14:19:30.824Z,4.68
2023-04-17T14:21:59.717Z,4.55
2023-04-17T14:24:29.060Z,4.32
2023-04-17T14:26:59.499Z,4.22
2023-04-17T14:29:32.783Z,4.40
2023-04-17T14:32:03.042Z,4.07
2023-04-17T14:34:33.320Z,4.20
