createdAt,value
2016-11-08T00:00:23.639Z,0
2016-11-08T00:01:24.683Z,0
2016-11-08T00:02:24.647Z,0
2016-11-08T00:03:24.296Z,0
2016-11-08T00:04:23.989Z,0
2016-11-08T00:05:24.616Z,0
2016-11-08T00:06:24.384Z,0
2016-11-08T00:07:25.254Z,0
2016-11-08T00:08:24.384Z,0
2016-11-08T00:09:26.618Z,0
2016-11-08T00:10:24.681Z,0
2016-11-08T00:11:24.402Z,0
2016-11-08T00:12:25.037Z,0
2016-11-08T00:13:24.364Z,0
2016-11-08T00:14:25.011Z,0
2016-11-08T00:15:24.380Z,0
2016-11-08T00:16:24.075Z,0
2016-11-08T00:17:24.760Z,0
2016-11-08T00:18:25.262Z,0
2016-11-08T00:19:24.410Z,0
2016-11-08T00:20:26.189Z,0
2016-11-08T00:21:24.473Z,0
2016-11-08T00:22:25.556Z,0
2016-11-08T00:23:24.756Z,0
2016-11-08T00:24:25.130Z,0
2016-11-08T00:25:24.460Z,0
2016-11-08T00:26:24.467Z,0
2016-11-08T00:27:24.163Z,0
2016-11-08T00:28:24.530Z,0
2016-11-08T00:29:25.041Z,0
2016-11-08T00:30:24.497Z,0
2016-11-08T00:31:26.256Z,0
2016-11-08T00:32:24.827Z,0
2016-11-08T00:33:25.282Z,0
2016-11-08T00:34:24.526Z,0
2016-11-08T00:35:24.587Z,0
2016-11-08T00:36:25.216Z,0
2016-11-08T00:37:24.866Z,0
2016-11-08T00:38:25.285Z,0
2016-11-08T00:39:24.346Z,0
2016-11-08T00:40:24.984Z,0
2016-11-08T00:41:24.993Z,0
2016-11-08T00:42:26.546Z,0
2016-11-08T00:43:24.313Z,0
2016-11-08T00:44:25.416Z,0
2016-11-08T00:45:24.614Z,0
2016-11-08T00:46:24.658Z,0
2016-11-08T00:47:24.627Z,0
2016-11-08T00:48:24.626Z,0
2016-11-08T00:49:24.690Z,0
2016-11-08T00:50:24.966Z,0
2016-11-08T00:51:25.031Z,0
2016-11-08T00:52:24.748Z,0
2016-11-08T00:53:26.488Z,0
2016-11-08T00:54:25.304Z,0
2016-11-08T00:55:25.286Z,0
2016-11-08T00:56:25.010Z,0
2016-11-08T00:57:25.016Z,0
2016-11-08T00:58:25.025Z,0
2016-11-08T00:59:24.718Z,0
2016-11-08T01:00:24.720Z,0
2016-11-08T01:01:25.354Z,0
2016-11-08T01:02:24.427Z,0
2016-11-08T01:03:24.484Z,0
2016-11-08T01:04:26.776Z,0
2016-11-08T01:05:24.451Z,0
2016-11-08T01:06:25.271Z,0
2016-11-08T01:07:25.151Z,0
2016-11-08T01:08:24.779Z,0
2016-11-08T01:09:25.106Z,0
2016-11-08T01:10:25.423Z,0
2016-11-08T01:11:24.811Z,0
2016-11-08T01:12:24.891Z,0
2016-11-08T01:13:25.190Z,0
2016-11-08T01:14:25.507Z,0
2016-11-08T01:15:26.492Z,0
2016-11-08T01:16:25.159Z,0
2016-11-08T01:17:25.352Z,0
2016-11-08T01:18:25.197Z,0
2016-11-08T01:19:24.656Z,0
2016-11-08T01:20:24.870Z,0
2016-11-08T01:21:25.196Z,0
2016-11-08T01:22:24.604Z,0
2016-11-08T01:23:24.997Z,0
2016-11-08T01:24:25.219Z,0
2016-11-08T01:25:24.965Z,0
2016-11-08T01:26:26.187Z,0
2016-11-08T01:27:24.928Z,0
2016-11-08T01:28:25.078Z,0
2016-11-08T01:29:25.020Z,0
2016-11-08T01:30:24.431Z,0
2016-11-08T01:31:25.623Z,0
2016-11-08T01:32:24.709Z,0
2016-11-08T01:33:25.333Z,0
2016-11-08T01:34:24.693Z,0
2016-11-08T01:35:24.664Z,0
2016-11-08T01:36:25.051Z,0
2016-11-08T01:37:24.942Z,0
2016-11-08T01:38:24.776Z,0
2016-11-08T01:39:27.389Z,0
2016-11-08T01:40:25.655Z,0
2016-11-08T01:41:26.156Z,0
2016-11-08T01:42:24.418Z,0
2016-11-08T01:43:25.354Z,0
2016-11-08T01:44:25.058Z,0
2016-11-08T01:45:25.429Z,0
2016-11-08T01:46:25.434Z,0
2016-11-08T01:47:25.080Z,0
2016-11-08T01:48:24.773Z,0
2016-11-08T01:49:25.724Z,0
2016-11-08T01:50:25.465Z,0
2016-11-08T01:51:25.479Z,0
2016-11-08T01:52:26.282Z,0
2016-11-08T01:53:25.124Z,0
2016-11-08T01:54:24.505Z,0
2016-11-08T01:55:25.187Z,0
2016-11-08T01:56:25.546Z,0
2016-11-08T01:57:25.152Z,0
2016-11-08T01:58:25.211Z,0
2016-11-08T01:59:25.530Z,0
2016-11-08T02:00:25.181Z,0
2016-11-08T02:01:27.244Z,0
2016-11-08T02:02:25.515Z,0
2016-11-08T02:03:26.115Z,0
2016-11-08T02:04:25.570Z,0
2016-11-08T02:05:25.577Z,0
2016-11-08T02:06:25.274Z,0
2016-11-08T02:07:24.916Z,0
2016-11-08T02:08:24.975Z,0
2016-11-08T02:09:25.659Z,0
2016-11-08T02:10:24.655Z,0
2016-11-08T02:11:25.887Z,0
2016-11-08T02:12:27.047Z,0
2016-11-08T02:13:25.330Z,0
2016-11-08T02:14:26.034Z,0
2016-11-08T02:15:25.032Z,0
2016-11-08T02:16:25.387Z,0
2016-11-08T02:17:25.972Z,0
2016-11-08T02:18:25.316Z,0
2016-11-08T02:19:25.058Z,0
2016-11-08T02:20:25.691Z,0
2016-11-08T02:21:25.335Z,0
2016-11-08T02:22:25.116Z,0
2016-11-08T02:23:26.416Z,0
2016-11-08T02:24:25.360Z,0
2016-11-08T02:25:26.094Z,0
2016-11-08T02:26:25.426Z,0
2016-11-08T02:27:27.016Z,0
2016-11-08T02:28:25.755Z,0
2016-11-08T02:29:25.816Z,0
2016-11-08T02:30:25.502Z,0
2016-11-08T02:31:26.144Z,0
2016-11-08T02:32:25.779Z,0
2016-11-08T02:33:26.156Z,0
2016-11-08T02:34:25.487Z,0
2016-11-08T02:35:25.760Z,0
2016-11-08T02:36:26.213Z,0
2016-11-08T02:37:25.873Z,0
2016-11-08T02:38:26.869Z,0
2016-11-08T02:39:25.574Z,0
2016-11-08T02:40:25.480Z,0
2016-11-08T02:41:25.848Z,0
2016-11-08T02:42:25.265Z,0
2016-11-08T02:43:25.239Z,0
2016-11-08T02:44:25.511Z,0
2016-11-08T02:45:25.306Z,0
2016-11-08T02:46:25.528Z,0
2016-11-08T02:47:25.292Z,0
2016-11-08T02:48:25.590Z,0
2016-11-08T02:49:27.213Z,0
2016-11-08T02:50:25.961Z,0
2016-11-08T02:51:26.321Z,0
2016-11-08T02:52:25.570Z,0
2016-11-08T02:53:25.576Z,0
2016-11-08T02:54:25.637Z,0
2016-11-08T02:55:25.954Z,0
2016-11-08T02:56:25.654Z,0
2016-11-08T02:57:26.286Z,0
2016-11-08T02:58:27.218Z,0
2016-11-08T02:59:25.671Z,0
2016-11-08T03:00:26.581Z,0
2016-11-08T03:01:25.690Z,0
2016-11-08T03:02:25.652Z,0
2016-11-08T03:03:26.221Z,0
2016-11-08T03:04:26.337Z,0
2016-11-08T03:05:25.978Z,0
2016-11-08T03:06:26.119Z,0
2016-11-08T03:07:25.372Z,0
2016-11-08T03:08:25.427Z,0
2016-11-08T03:09:26.965Z,0
2016-11-08T03:10:25.764Z,0
2016-11-08T03:11:26.228Z,0
2016-11-08T03:12:25.724Z,0
2016-11-08T03:13:27.473Z,0
2016-11-08T03:14:25.740Z,0
2016-11-08T03:15:25.534Z,0
2016-11-08T03:16:25.790Z,0
2016-11-08T03:17:26.626Z,0
2016-11-08T03:18:25.765Z,0
2016-11-08T03:19:25.770Z,0
2016-11-08T03:20:25.836Z,0
2016-11-08T03:21:25.842Z,0
2016-11-08T03:22:26.256Z,0
2016-11-08T03:23:25.492Z,0
2016-11-08T03:24:27.663Z,0
2016-11-08T03:25:25.869Z,0
2016-11-08T03:26:25.880Z,0
2016-11-08T03:27:26.252Z,0
2016-11-08T03:28:25.891Z,0
2016-11-08T03:29:25.641Z,0
2016-11-08T03:30:25.901Z,0
2016-11-08T03:31:25.864Z,0
2016-11-08T03:32:25.927Z,0
2016-11-08T03:33:26.248Z,0
2016-11-08T03:34:25.890Z,0
2016-11-08T03:35:27.161Z,0
2016-11-08T03:36:26.359Z,0
2016-11-08T03:37:26.008Z,0
2016-11-08T03:38:25.970Z,0
2016-11-08T03:39:26.077Z,0
2016-11-08T03:40:25.933Z,0
2016-11-08T03:41:26.306Z,0
2016-11-08T03:42:26.272Z,0
2016-11-08T03:43:26.316Z,0
2016-11-08T03:44:25.337Z,0
2016-11-08T03:45:26.338Z,0
2016-11-08T03:46:27.090Z,0
2016-11-08T03:47:25.985Z,0
2016-11-08T03:48:25.785Z,0
2016-11-08T03:49:25.686Z,0
2016-11-08T03:50:26.007Z,0
2016-11-08T03:51:25.706Z,0
2016-11-08T03:52:26.024Z,0
2016-11-08T03:53:26.683Z,0
2016-11-08T03:54:26.437Z,0
2016-11-08T03:55:25.734Z,0
2016-11-08T03:56:26.421Z,0
2016-11-08T03:57:27.224Z,0
2016-11-08T03:58:25.758Z,0
2016-11-08T03:59:26.422Z,0
2016-11-08T04:00:26.449Z,0
2016-11-08T04:01:26.143Z,0
2016-11-08T04:02:25.835Z,0
2016-11-08T04:03:26.466Z,0
2016-11-08T04:04:26.431Z,0
2016-11-08T04:05:26.431Z,0
2016-11-08T04:06:26.159Z,0
2016-11-08T04:07:26.808Z,0
2016-11-08T04:08:27.091Z,0
2016-11-08T04:09:26.461Z,0
2016-11-08T04:10:28.392Z,0
2016-11-08T04:11:25.951Z,0
2016-11-08T04:12:25.912Z,0
2016-11-08T04:13:26.594Z,0
2016-11-08T04:14:26.813Z,0
2016-11-08T04:15:26.513Z,0
2016-11-08T04:16:26.569Z,0
2016-11-08T04:17:26.296Z,0
2016-11-08T04:18:26.893Z,0
2016-11-08T04:19:26.851Z,0
2016-11-08T04:20:26.856Z,0
2016-11-08T04:21:27.840Z,0
2016-11-08T04:22:26.561Z,0
2016-11-08T04:23:27.093Z,0
2016-11-08T04:24:25.948Z,0
2016-11-08T04:25:26.272Z,0
2016-11-08T04:26:26.898Z,0
2016-11-08T04:27:26.334Z,0
2016-11-08T04:28:26.089Z,0
2016-11-08T04:29:26.663Z,0
2016-11-08T04:30:26.360Z,0
2016-11-08T04:31:26.366Z,0
2016-11-08T04:32:28.048Z,0
2016-11-08T04:33:27.096Z,0
2016-11-08T04:34:26.746Z,0
2016-11-08T04:35:26.029Z,0
2016-11-08T04:36:26.351Z,0
2016-11-08T04:37:26.770Z,0
2016-11-08T04:38:26.729Z,0
2016-11-08T04:39:26.781Z,0
2016-11-08T04:40:26.378Z,0
2016-11-08T04:41:26.437Z,0
2016-11-08T04:42:26.445Z,0
2016-11-08T04:43:27.851Z,0
2016-11-08T04:44:26.465Z,0
2016-11-08T04:45:26.669Z,0
2016-11-08T04:46:26.426Z,0
2016-11-08T04:47:26.492Z,0
2016-11-08T04:48:25.864Z,0
2016-11-08T04:49:26.499Z,0
2016-11-08T04:50:26.560Z,0
2016-11-08T04:51:26.161Z,0
2016-11-08T04:52:27.132Z,0
2016-11-08T04:53:26.476Z,0
2016-11-08T04:54:27.798Z,0
2016-11-08T04:55:27.117Z,0
2016-11-08T04:56:27.173Z,0
2016-11-08T04:57:27.137Z,0
2016-11-08T04:58:27.147Z,0
2016-11-08T04:59:26.938Z,0
2016-11-08T05:00:26.265Z,0
2016-11-08T05:01:26.591Z,0
2016-11-08T05:02:26.545Z,0
2016-11-08T05:03:26.240Z,0
2016-11-08T05:04:26.558Z,0
2016-11-08T05:05:27.731Z,0
2016-11-08T05:06:26.313Z,0
2016-11-08T05:07:26.626Z,0
2016-11-08T05:08:26.362Z,0
2016-11-08T05:09:26.599Z,0
2016-11-08T05:10:26.525Z,0
2016-11-08T05:11:26.924Z,0
2016-11-08T05:12:26.626Z,0
2016-11-08T05:13:26.761Z,0
2016-11-08T05:14:26.638Z,0
2016-11-08T05:15:26.955Z,0
2016-11-08T05:16:27.250Z,0
2016-11-08T05:17:26.421Z,0
2016-11-08T05:18:26.672Z,0
2016-11-08T05:19:26.986Z,0
2016-11-08T05:20:27.523Z,0
2016-11-08T05:21:26.427Z,0
2016-11-08T05:22:26.798Z,0
2016-11-08T05:23:26.747Z,0
2016-11-08T05:24:27.026Z,0
2016-11-08T05:25:27.038Z,0
2016-11-08T05:26:27.351Z,0
2016-11-08T05:27:27.405Z,0
2016-11-08T05:28:26.559Z,0
2016-11-08T05:29:28.682Z,0
2016-11-08T05:30:26.442Z,0
2016-11-08T05:31:27.576Z,0
2016-11-08T05:32:27.083Z,0
2016-11-08T05:33:27.458Z,0
2016-11-08T05:34:26.839Z,0
2016-11-08T05:35:27.159Z,0
2016-11-08T05:36:26.801Z,0
2016-11-08T05:37:27.117Z,0
2016-11-08T05:38:26.653Z,0
2016-11-08T05:39:26.821Z,0
2016-11-08T05:40:28.492Z,0
2016-11-08T05:41:26.917Z,0
2016-11-08T05:42:27.467Z,0
2016-11-08T05:43:26.852Z,0
2016-11-08T05:44:26.552Z,0
2016-11-08T05:45:26.891Z,0
2016-11-08T05:46:27.233Z,0
2016-11-08T05:47:27.524Z,0
2016-11-08T05:48:26.939Z,0
2016-11-08T05:49:26.897Z,0
2016-11-08T05:50:27.635Z,0
2016-11-08T05:51:28.276Z,0
2016-11-08T05:52:26.621Z,0
2016-11-08T05:53:27.296Z,0
2016-11-08T05:54:27.032Z,0
2016-11-08T05:55:27.051Z,0
2016-11-08T05:56:26.683Z,0
2016-11-08T05:57:27.276Z,0
2016-11-08T05:58:27.601Z,0
2016-11-08T05:59:27.288Z,0
2016-11-08T06:00:27.341Z,0
2016-11-08T06:01:27.065Z,0
2016-11-08T06:02:28.172Z,0
2016-11-08T06:03:27.055Z,0
2016-11-08T06:04:27.634Z,0
2016-11-08T06:05:27.330Z,0
2016-11-08T06:06:27.919Z,0
2016-11-08T06:07:27.709Z,0
2016-11-08T06:08:27.665Z,0
2016-11-08T06:09:27.098Z,0
2016-11-08T06:10:27.369Z,0
2016-11-08T06:11:27.783Z,0
2016-11-08T06:12:27.205Z,0
2016-11-08T06:13:27.587Z,0
2016-11-08T06:14:27.080Z,0
2016-11-08T06:15:26.831Z,0
2016-11-08T06:16:27.413Z,0
2016-11-08T06:17:28.104Z,0
2016-11-08T06:18:27.520Z,0
2016-11-08T06:19:27.755Z,0
2016-11-08T06:20:27.141Z,0
2016-11-08T06:21:27.501Z,0
2016-11-08T06:22:27.509Z,0
2016-11-08T06:23:27.515Z,0
2016-11-08T06:24:27.970Z,0
2016-11-08T06:25:26.850Z,0
2016-11-08T06:26:29.298Z,0
2016-11-08T06:27:27.491Z,0
2016-11-08T06:28:28.118Z,0
2016-11-08T06:29:26.880Z,0
2016-11-08T06:30:27.303Z,0
2016-11-08T06:31:27.203Z,0
2016-11-08T06:32:26.947Z,0
2016-11-08T06:33:27.571Z,0
2016-11-08T06:34:27.025Z,0
2016-11-08T06:35:27.284Z,0
2016-11-08T06:36:27.029Z,0
2016-11-08T06:37:28.858Z,0
2016-11-08T06:38:26.954Z,0
2016-11-08T06:39:27.722Z,0
2016-11-08T06:40:27.057Z,0
2016-11-08T06:41:27.020Z,0
2016-11-08T06:42:27.360Z,0
2016-11-08T06:43:27.610Z,0
2016-11-08T06:44:27.617Z,0
2016-11-08T06:45:27.950Z,0
2016-11-08T06:46:27.636Z,0
2016-11-08T06:47:27.932Z,0
2016-11-08T06:48:28.564Z,0
2016-11-08T06:49:27.080Z,0
2016-11-08T06:50:27.588Z,0
2016-11-08T06:51:27.668Z,0
2016-11-08T06:52:28.527Z,0
2016-11-08T06:53:27.689Z,0
2016-11-08T06:54:27.480Z,0
2016-11-08T06:55:27.438Z,0
2016-11-08T06:56:28.019Z,0
2016-11-08T06:57:27.397Z,0
2016-11-08T06:58:27.874Z,0
2016-11-08T06:59:28.234Z,0
2016-11-08T07:00:27.472Z,0
2016-11-08T07:01:27.563Z,0
2016-11-08T07:02:27.806Z,0
2016-11-08T07:03:28.913Z,0
2016-11-08T07:04:27.853Z,0
2016-11-08T07:05:27.150Z,0
2016-11-08T07:06:27.471Z,0
2016-11-08T07:07:27.787Z,0
2016-11-08T07:08:27.213Z,0
2016-11-08T07:09:27.593Z,0
2016-11-08T07:10:28.157Z,0
2016-11-08T07:11:27.242Z,0
2016-11-08T07:12:29.901Z,0
2016-11-08T07:13:27.573Z,0
2016-11-08T07:14:28.704Z,0
2016-11-08T07:15:28.168Z,0
2016-11-08T07:16:27.230Z,0
2016-11-08T07:17:27.602Z,0
2016-11-08T07:18:26.979Z,0
2016-11-08T07:19:27.609Z,0
2016-11-08T07:20:27.570Z,0
2016-11-08T07:21:27.317Z,0
2016-11-08T07:22:27.332Z,0
2016-11-08T07:23:29.723Z,0
2016-11-08T07:24:27.023Z,0
2016-11-08T07:25:28.547Z,0
2016-11-08T07:26:27.987Z,0
2016-11-08T07:27:27.358Z,0
2016-11-08T07:28:27.321Z,0
2016-11-08T07:29:27.643Z,0
2016-11-08T07:30:28.005Z,0
2016-11-08T07:31:28.028Z,0
2016-11-08T07:32:27.711Z,0
2016-11-08T07:33:27.496Z,0
2016-11-08T07:34:28.877Z,0
2016-11-08T07:35:27.055Z,0
2016-11-08T07:36:28.626Z,0
2016-11-08T07:37:28.322Z,0
2016-11-08T07:38:29.307Z,0
2016-11-08T07:39:28.392Z,0
2016-11-08T07:40:27.769Z,0
2016-11-08T07:41:27.760Z,0
2016-11-08T07:42:28.049Z,0
2016-11-08T07:43:27.532Z,0
2016-11-08T07:44:27.836Z,0
2016-11-08T07:45:28.708Z,0
2016-11-08T07:46:28.076Z,0
2016-11-08T07:47:28.338Z,0
2016-11-08T07:48:27.499Z,0
2016-11-08T07:49:27.874Z,0
2016-11-08T07:50:28.187Z,0
2016-11-08T07:51:27.808Z,0
2016-11-08T07:52:27.894Z,0
2016-11-08T07:53:28.156Z,0
2016-11-08T07:54:28.289Z,0
2016-11-08T07:55:28.228Z,0
2016-11-08T07:56:28.952Z,0
2016-11-08T07:57:28.159Z,5
2016-11-08T07:58:28.531Z,5
2016-11-08T07:59:27.865Z,5
2016-11-08T08:00:29.071Z,5
2016-11-08T08:01:27.670Z,5
2016-11-08T08:02:27.883Z,5
2016-11-08T08:03:27.882Z,5
2016-11-08T08:04:28.526Z,5
2016-11-08T08:05:28.239Z,10
2016-11-08T08:06:28.227Z,10
2016-11-08T08:07:27.976Z,10
2016-11-08T08:08:28.607Z,10
2016-11-08T08:09:28.303Z,10
2016-11-08T08:10:27.960Z,10
2016-11-08T08:11:29.532Z,10
2016-11-08T08:12:27.655Z,10
2016-11-08T08:13:27.395Z,10
2016-11-08T08:14:28.651Z,10
2016-11-08T08:15:27.731Z,15
2016-11-08T08:16:28.046Z,15
2016-11-08T08:17:27.381Z,15
2016-11-08T08:18:28.685Z,15
2016-11-08T08:19:28.100Z,15
2016-11-08T08:20:28.078Z,15
2016-11-08T08:21:28.715Z,15
2016-11-08T08:22:29.382Z,15
2016-11-08T08:23:28.202Z,15
2016-11-08T08:24:28.358Z,15
2016-11-08T08:25:28.487Z,20
2016-11-08T08:26:28.122Z,15
2016-11-08T08:27:28.759Z,15
2016-11-08T08:28:28.866Z,15
2016-11-08T08:29:29.447Z,15
2016-11-08T08:30:29.245Z,15
2016-11-08T08:31:28.571Z,15
2016-11-08T08:32:28.316Z,15
2016-11-08T08:33:29.503Z,15
2016-11-08T08:34:28.932Z,10
2016-11-08T08:35:27.940Z,10
2016-11-08T08:36:29.215Z,10
2016-11-08T08:37:29.570Z,10
2016-11-08T08:38:28.308Z,10
2016-11-08T08:39:30.295Z,10
2016-11-08T08:40:29.157Z,10
2016-11-08T08:41:29.360Z,10
2016-11-08T08:42:29.394Z,5
2016-11-08T08:43:43.180Z,5
2016-11-08T08:44:29.276Z,10
2016-11-08T08:46:28.214Z,10
2016-11-08T08:47:28.436Z,10
2016-11-08T08:48:28.734Z,10
2016-11-08T08:49:28.188Z,10
2016-11-08T08:50:29.034Z,10
2016-11-08T08:51:31.918Z,15
2016-11-08T08:52:28.425Z,15
2016-11-08T08:53:44.400Z,15
2016-11-08T08:54:28.908Z,15
2016-11-08T08:55:29.561Z,20
2016-11-08T08:56:28.905Z,20
2016-11-08T08:57:30.426Z,25
2016-11-08T08:58:29.603Z,25
2016-11-08T08:59:29.684Z,25
2016-11-08T09:00:28.941Z,25
2016-11-08T09:01:28.738Z,25
2016-11-08T09:02:29.555Z,25
2016-11-08T09:03:31.505Z,30
2016-11-08T09:04:28.767Z,30
2016-11-08T09:05:32.910Z,30
2016-11-08T09:06:30.253Z,30
2016-11-08T09:07:28.578Z,25
2016-11-08T09:08:30.685Z,20
2016-11-08T09:09:28.354Z,20
2016-11-08T09:10:31.320Z,20
2016-11-08T09:11:30.340Z,20
2016-11-08T09:12:30.373Z,20
2016-11-08T09:13:29.528Z,15
2016-11-08T09:14:29.598Z,10
2016-11-08T09:15:31.164Z,10
2016-11-08T09:16:28.768Z,10
2016-11-08T09:17:30.112Z,10
2016-11-08T09:18:28.833Z,10
2016-11-08T09:19:32.431Z,10
2016-11-08T09:21:29.534Z,10
2016-11-08T09:22:28.940Z,15
2016-11-08T09:23:30.078Z,15
2016-11-08T09:24:28.991Z,20
2016-11-08T09:25:29.472Z,20
2016-11-08T09:26:29.028Z,20
2016-11-08T09:27:44.588Z,20
2016-11-08T09:28:28.869Z,20
2016-11-08T09:29:29.183Z,15
2016-11-08T09:30:44.819Z,15
2016-11-08T09:31:31.438Z,10
2016-11-08T09:32:31.890Z,10
2016-11-08T09:33:29.556Z,10
2016-11-08T09:34:28.809Z,10
2016-11-08T09:35:29.871Z,10
2016-11-08T09:36:29.025Z,15
2016-11-08T09:37:30.807Z,15
2016-11-08T09:38:58.499Z,15
2016-11-08T09:39:29.413Z,15
2016-11-08T09:40:31.218Z,15
2016-11-08T09:41:30.797Z,15
2016-11-08T09:42:30.313Z,15
2016-11-08T09:44:30.256Z,10
2016-11-08T09:45:29.947Z,15
2016-11-08T09:46:30.117Z,20
2016-11-08T09:47:31.663Z,35
2016-11-08T09:48:30.055Z,35
2016-11-08T09:49:29.577Z,30
2016-11-08T09:50:31.228Z,30
2016-11-08T09:51:29.163Z,40
2016-11-08T09:52:31.384Z,35
2016-11-08T09:53:30.229Z,35
2016-11-08T09:54:30.673Z,30
2016-11-08T09:55:30.353Z,25
2016-11-08T09:56:44.816Z,25
2016-11-08T09:57:30.519Z,25
2016-11-08T09:58:43.826Z,20
2016-11-08T09:59:30.784Z,20
2016-11-08T10:00:31.033Z,20
2016-11-08T10:01:30.022Z,15
2016-11-08T10:02:31.790Z,15
2016-11-08T10:03:34.073Z,15
2016-11-08T10:04:30.471Z,15
2016-11-08T10:05:44.692Z,15
2016-11-08T10:06:44.019Z,15
2016-11-08T10:07:29.525Z,15
2016-11-08T10:08:29.044Z,15
2016-11-08T10:09:29.355Z,15
2016-11-08T10:10:29.761Z,20
2016-11-08T10:11:29.322Z,20
2016-11-08T10:12:29.396Z,20
2016-11-08T10:13:28.709Z,20
2016-11-08T10:14:29.027Z,20
2016-11-08T10:15:29.686Z,15
2016-11-08T10:16:28.997Z,15
2016-11-08T10:17:28.789Z,15
2016-11-08T10:18:29.063Z,15
2016-11-08T10:19:30.532Z,20
2016-11-08T10:20:29.847Z,15
2016-11-08T10:21:29.090Z,15
2016-11-08T10:22:29.100Z,15
2016-11-08T10:23:29.002Z,15
2016-11-08T10:24:29.507Z,10
2016-11-08T10:25:29.641Z,10
2016-11-08T10:26:31.040Z,10
2016-11-08T10:27:29.135Z,10
2016-11-08T10:28:32.164Z,10
2016-11-08T10:29:29.412Z,10
2016-11-08T10:30:29.517Z,10
2016-11-08T10:31:29.622Z,10
2016-11-08T10:32:29.173Z,10
2016-11-08T10:33:29.574Z,15
2016-11-08T10:34:29.559Z,15
2016-11-08T10:35:31.671Z,15
2016-11-08T10:36:29.150Z,20
2016-11-08T10:37:29.743Z,20
2016-11-08T10:38:29.463Z,25
2016-11-08T10:39:29.491Z,25
2016-11-08T10:40:29.642Z,25
2016-11-08T10:41:29.205Z,20
2016-11-08T10:42:30.123Z,20
2016-11-08T10:43:29.221Z,15
2016-11-08T10:44:30.306Z,15
2016-11-08T10:45:28.967Z,15
2016-11-08T10:46:29.600Z,15
2016-11-08T10:47:29.981Z,15
2016-11-08T10:48:29.201Z,20
2016-11-08T10:49:31.260Z,20
2016-11-08T10:50:28.952Z,20
2016-11-08T10:51:30.313Z,20
2016-11-08T10:52:30.048Z,20
2016-11-08T10:53:29.652Z,25
2016-11-08T10:54:29.367Z,25
2016-11-08T10:55:29.149Z,30
2016-11-08T10:56:30.103Z,35
2016-11-08T10:57:29.050Z,35
2016-11-08T10:58:30.967Z,40
2016-11-08T10:59:29.524Z,40
2016-11-08T11:00:29.358Z,40
2016-11-08T11:01:29.871Z,45
2016-11-08T11:02:29.361Z,50
2016-11-08T11:03:29.820Z,50
2016-11-08T11:04:29.219Z,50
2016-11-08T11:05:30.159Z,50
2016-11-08T11:06:29.789Z,50
2016-11-08T11:07:30.022Z,50
2016-11-08T11:08:29.545Z,45
2016-11-08T11:09:29.577Z,40
2016-11-08T11:10:29.191Z,35
2016-11-08T11:11:29.173Z,35
2016-11-08T11:12:30.667Z,30
2016-11-08T11:13:29.896Z,30
2016-11-08T11:14:29.986Z,25
2016-11-08T11:15:29.914Z,25
2016-11-08T11:16:29.338Z,25
2016-11-08T11:17:30.287Z,30
2016-11-08T11:18:28.845Z,30
2016-11-08T11:19:30.463Z,30
2016-11-08T11:20:29.671Z,30
2016-11-08T11:21:31.114Z,30
2016-11-08T11:22:30.353Z,30
2016-11-08T11:23:29.678Z,30
2016-11-08T11:24:30.053Z,30
2016-11-08T11:25:29.726Z,30
2016-11-08T11:26:30.670Z,25
2016-11-08T11:27:30.334Z,25
2016-11-08T11:28:31.498Z,25
2016-11-08T11:29:30.100Z,25
2016-11-08T11:30:29.863Z,25
2016-11-08T11:31:30.360Z,25
2016-11-08T11:32:29.955Z,30
2016-11-08T11:33:32.019Z,25
2016-11-08T11:34:30.513Z,25
2016-11-08T11:35:30.575Z,25
2016-11-08T11:36:29.730Z,30
2016-11-08T11:37:29.499Z,30
2016-11-08T11:38:30.088Z,30
2016-11-08T11:39:29.056Z,35
2016-11-08T11:40:33.596Z,35
2016-11-08T11:41:30.141Z,40
2016-11-08T11:42:30.980Z,40
2016-11-08T11:43:29.642Z,40
2016-11-08T11:44:29.838Z,40
2016-11-08T11:45:29.914Z,40
2016-11-08T11:46:30.243Z,40
2016-11-08T11:47:31.192Z,40
2016-11-08T11:48:29.889Z,40
2016-11-08T11:49:29.927Z,40
2016-11-08T11:50:30.337Z,40
2016-11-08T11:51:30.951Z,40
2016-11-08T11:52:31.312Z,40
2016-11-08T11:53:30.134Z,40
2016-11-08T11:54:29.910Z,40
2016-11-08T11:55:30.333Z,40
2016-11-08T11:56:30.047Z,40
2016-11-08T11:57:30.424Z,35
2016-11-08T11:58:30.614Z,35
2016-11-08T11:59:31.145Z,30
2016-11-08T12:00:29.949Z,25
2016-11-08T12:01:30.089Z,25
2016-11-08T12:02:30.981Z,25
2016-11-08T12:03:30.317Z,25
2016-11-08T12:04:30.454Z,25
2016-11-08T12:05:30.155Z,25
2016-11-08T12:06:29.915Z,25
2016-11-08T12:07:30.551Z,25
2016-11-08T12:08:30.002Z,20
2016-11-08T12:09:30.392Z,20
2016-11-08T12:10:30.456Z,20
2016-11-08T12:11:31.594Z,25
2016-11-08T12:12:30.854Z,25
2016-11-08T12:13:32.307Z,25
2016-11-08T12:14:30.480Z,25
2016-11-08T12:15:30.012Z,25
2016-11-08T12:16:30.636Z,25
2016-11-08T12:17:29.967Z,25
2016-11-08T12:18:32.979Z,25
2016-11-08T12:19:29.583Z,25
2016-11-08T12:20:30.576Z,25
2016-11-08T12:21:30.786Z,25
2016-11-08T12:22:31.284Z,20
2016-11-08T12:23:31.674Z,20
2016-11-08T12:24:30.444Z,15
2016-11-08T12:25:30.743Z,15
2016-11-08T12:26:30.596Z,15
2016-11-08T12:27:31.068Z,15
2016-11-08T12:28:29.586Z,15
2016-11-08T12:29:30.687Z,15
2016-11-08T12:30:30.500Z,15
2016-11-08T12:31:30.535Z,15
2016-11-08T12:32:30.963Z,15
2016-11-08T12:33:30.906Z,15
2016-11-08T12:34:30.740Z,15
2016-11-08T12:35:30.985Z,15
2016-11-08T12:36:30.959Z,15
2016-11-08T12:37:30.191Z,15
2016-11-08T12:38:30.733Z,15
2016-11-08T12:39:30.275Z,15
2016-11-08T12:40:30.452Z,15
2016-11-08T12:41:31.029Z,15
2016-11-08T12:42:32.085Z,15
2016-11-08T12:43:30.447Z,15
2016-11-08T12:44:30.103Z,15
2016-11-08T12:45:31.030Z,15
2016-11-08T12:46:30.549Z,15
2016-11-08T12:47:32.285Z,15
2016-11-08T12:48:31.273Z,10
2016-11-08T12:49:31.230Z,10
2016-11-08T12:50:32.365Z,10
2016-11-08T12:51:30.957Z,10
2016-11-08T12:52:30.777Z,10
2016-11-08T12:53:29.856Z,10
2016-11-08T12:54:33.234Z,15
2016-11-08T12:55:31.204Z,15
2016-11-08T12:56:30.809Z,15
2016-11-08T12:57:30.612Z,15
2016-11-08T12:58:31.371Z,15
2016-11-08T12:59:32.104Z,15
2016-11-08T13:00:32.379Z,20
2016-11-08T13:01:32.104Z,20
2016-11-08T13:02:30.687Z,20
2016-11-08T13:03:30.340Z,20
2016-11-08T13:04:31.545Z,20
2016-11-08T13:05:30.849Z,25
2016-11-08T13:06:30.602Z,25
2016-11-08T13:07:30.926Z,25
2016-11-08T13:08:30.632Z,25
2016-11-08T13:09:32.210Z,20
2016-11-08T13:10:31.055Z,20
2016-11-08T13:11:31.452Z,20
2016-11-08T13:12:31.145Z,20
2016-11-08T13:13:31.486Z,15
2016-11-08T13:14:32.303Z,15
2016-11-08T13:15:31.354Z,15
2016-11-08T13:16:30.493Z,15
2016-11-08T13:17:31.219Z,15
2016-11-08T13:18:31.117Z,20
2016-11-08T13:19:31.733Z,20
2016-11-08T13:20:31.245Z,20
2016-11-08T13:21:31.218Z,15
2016-11-08T13:22:30.925Z,15
2016-11-08T13:23:30.653Z,15
2016-11-08T13:24:31.359Z,15
2016-11-08T13:25:32.831Z,15
2016-11-08T13:26:32.072Z,20
2016-11-08T13:27:31.177Z,20
2016-11-08T13:28:30.885Z,20
2016-11-08T13:29:46.233Z,15
2016-11-08T13:30:32.388Z,15
2016-11-08T13:31:45.663Z,15
2016-11-08T13:32:32.069Z,15
2016-11-08T13:33:33.137Z,15
2016-11-08T13:34:30.795Z,15
2016-11-08T13:35:31.543Z,15
2016-11-08T13:36:32.401Z,15
2016-11-08T13:37:31.020Z,15
2016-11-08T13:39:01.548Z,20
2016-11-08T13:39:32.108Z,20
2016-11-08T13:40:32.330Z,20
2016-11-08T13:41:31.470Z,20
2016-11-08T13:42:31.530Z,20
2016-11-08T13:43:31.856Z,20
2016-11-08T13:44:32.140Z,20
2016-11-08T13:45:31.068Z,20
2016-11-08T13:46:32.068Z,20
2016-11-08T13:47:32.124Z,20
2016-11-08T13:48:32.296Z,20
2016-11-08T13:49:32.227Z,20
2016-11-08T13:50:34.515Z,20
2016-11-08T13:51:31.647Z,25
2016-11-08T13:52:33.967Z,25
2016-11-08T13:53:32.843Z,25
2016-11-08T13:54:35.161Z,25
2016-11-08T13:55:31.327Z,20
2016-11-08T13:56:33.661Z,20
2016-11-08T13:57:33.137Z,20
2016-11-08T13:58:33.344Z,20
2016-11-08T13:59:34.086Z,20
2016-11-08T14:00:33.705Z,15
2016-11-08T14:01:32.030Z,15
2016-11-08T14:02:34.165Z,10
2016-11-08T14:03:31.689Z,10
2016-11-08T14:04:31.748Z,10
2016-11-08T14:05:32.000Z,10
2016-11-08T14:06:32.105Z,10
2016-11-08T14:07:31.481Z,10
2016-11-08T14:08:31.504Z,10
2016-11-08T14:09:35.558Z,10
2016-11-08T14:10:32.036Z,10
2016-11-08T14:11:47.096Z,10
2016-11-08T14:12:47.951Z,10
2016-11-08T14:13:31.869Z,10
2016-11-08T14:14:31.655Z,10
2016-11-08T14:16:32.146Z,10
2016-11-08T14:17:47.484Z,15
2016-11-08T14:18:32.330Z,15
2016-11-08T14:19:31.098Z,15
2016-11-08T14:20:32.134Z,15
2016-11-08T14:21:31.253Z,15
2016-11-08T14:22:32.160Z,10
2016-11-08T14:23:46.598Z,10
2016-11-08T14:24:31.959Z,10
2016-11-08T14:25:33.989Z,10
2016-11-08T14:26:33.899Z,10
2016-11-08T14:27:31.647Z,10
2016-11-08T14:28:47.818Z,10
2016-11-08T14:29:33.540Z,10
2016-11-08T14:30:32.995Z,15
2016-11-08T14:31:32.027Z,15
2016-11-08T14:32:32.478Z,15
2016-11-08T14:33:33.281Z,15
2016-11-08T14:34:32.310Z,15
2016-11-08T14:35:31.830Z,15
2016-11-08T14:36:46.282Z,15