createdAt,value
2019-05-30T04:39:05.848Z,146.25
2019-05-30T04:40:06.023Z,146.25
2019-05-30T04:41:06.186Z,146.25
2019-05-30T04:42:06.343Z,146.25
2019-05-30T04:43:06.514Z,151.88
2019-05-30T04:44:06.688Z,151.88
2019-05-30T04:45:06.846Z,151.88
2019-05-30T04:46:07.018Z,151.88
2019-05-30T04:47:07.177Z,151.88
2019-05-30T04:48:07.345Z,157.50
2019-05-30T04:49:07.527Z,157.50
2019-05-30T04:50:07.677Z,157.50
2019-05-30T04:51:07.838Z,157.50
2019-05-30T04:52:12.002Z,168.75
2019-05-30T04:53:09.997Z,168.75
2019-05-30T04:54:10.185Z,163.13
2019-05-30T04:55:10.480Z,174.38
2019-05-30T04:56:10.177Z,168.75
2019-05-30T04:57:10.668Z,168.75
2019-05-30T04:58:10.856Z,168.75
2019-05-30T04:59:10.751Z,174.38
2019-05-30T05:00:10.666Z,174.38
2019-05-30T05:01:10.866Z,174.38
2019-05-30T05:02:11.357Z,174.38
2019-05-30T05:03:11.335Z,180.00
2019-05-30T05:04:11.445Z,180.00
2019-05-30T05:05:11.376Z,185.63
2019-05-30T05:06:11.545Z,185.63
2019-05-30T05:07:11.513Z,185.63
2019-05-30T05:08:11.725Z,191.25
2019-05-30T05:09:11.973Z,196.88
2019-05-30T05:10:12.041Z,196.88
2019-05-30T05:11:13.033Z,202.50
2019-05-30T05:12:12.033Z,202.50
2019-05-30T05:13:12.268Z,208.13
2019-05-30T05:14:12.350Z,208.13
2019-05-30T05:15:12.403Z,213.75
2019-05-30T05:16:23.007Z,219.38
2019-05-30T05:17:12.759Z,225.00
2019-05-30T05:18:12.910Z,230.63
2019-05-30T05:19:12.926Z,230.63
2019-05-30T05:20:13.119Z,236.25
2019-05-30T05:21:13.033Z,241.88
2019-05-30T05:22:13.202Z,253.13
2019-05-30T05:23:13.374Z,258.75
2019-05-30T05:24:13.547Z,258.75
2019-05-30T05:25:13.716Z,264.38
2019-05-30T05:26:13.888Z,264.38
2019-05-30T05:27:14.060Z,264.38
2019-05-30T05:28:14.234Z,270.00
2019-05-30T05:29:14.405Z,264.38
2019-05-30T05:30:14.572Z,270.00
2019-05-30T05:31:14.763Z,270.00
2019-05-30T05:32:16.107Z,275.63
2019-05-30T05:33:16.463Z,275.63
2019-05-30T05:34:16.449Z,275.63
2019-05-30T05:35:16.580Z,275.63
2019-05-30T05:36:16.772Z,275.63
2019-05-30T05:37:16.905Z,281.25
2019-05-30T05:38:16.234Z,275.63
2019-05-30T05:39:16.216Z,275.63
2019-05-30T05:40:16.309Z,275.63
2019-05-30T05:41:16.469Z,270.00
2019-05-30T05:42:16.648Z,270.00
2019-05-30T05:43:16.854Z,258.75
2019-05-30T05:44:18.215Z,241.88
2019-05-30T05:45:18.207Z,247.50
2019-05-30T05:46:18.446Z,247.50
2019-05-30T05:47:18.494Z,264.38
2019-05-30T05:48:18.380Z,270.00
2019-05-30T05:49:18.410Z,270.00
2019-05-30T05:50:18.411Z,275.63
2019-05-30T05:51:18.566Z,275.63
2019-05-30T05:52:18.810Z,286.88
2019-05-30T05:53:18.757Z,292.50
2019-05-30T05:54:18.896Z,298.13
2019-05-30T05:55:18.918Z,298.13
2019-05-30T05:56:19.078Z,303.75
2019-05-30T05:57:19.253Z,303.75
2019-05-30T05:58:19.421Z,309.38
2019-05-30T05:59:20.865Z,315.00
2019-05-30T06:00:21.136Z,320.63
2019-05-30T06:01:21.248Z,320.63
2019-05-30T06:02:21.109Z,320.63
2019-05-30T06:03:20.447Z,326.25
2019-05-30T06:04:21.109Z,326.25
2019-05-30T06:05:20.628Z,331.88
2019-05-30T06:06:21.294Z,343.13
2019-05-30T06:07:20.957Z,343.13
2019-05-30T06:08:21.460Z,337.50
2019-05-30T06:09:22.500Z,343.13
2019-05-30T06:10:21.830Z,343.13
2019-05-30T06:11:22.713Z,343.13
2019-05-30T06:12:21.850Z,343.13
2019-05-30T06:13:22.889Z,348.75
2019-05-30T06:14:22.156Z,354.38
2019-05-30T06:15:22.917Z,354.38
2019-05-30T06:16:22.510Z,354.38
2019-05-30T06:17:23.125Z,360.00
2019-05-30T06:18:24.119Z,360.00
2019-05-30T06:19:23.197Z,365.63
2019-05-30T06:20:23.357Z,371.25
2019-05-30T06:21:23.477Z,371.25
2019-05-30T06:22:23.655Z,376.88
2019-05-30T06:23:23.873Z,376.88
2019-05-30T06:24:23.891Z,376.88
2019-05-30T06:25:25.233Z,376.88
2019-05-30T06:26:24.400Z,376.88
2019-05-30T06:27:24.412Z,382.50
2019-05-30T06:28:24.597Z,382.50
2019-05-30T06:29:24.747Z,376.88
2019-05-30T06:30:24.921Z,371.25
2019-05-30T06:31:25.093Z,382.50
2019-05-30T06:32:25.269Z,382.50
2019-05-30T06:33:26.788Z,382.50
2019-05-30T06:34:34.431Z,382.50
2019-05-30T06:35:27.317Z,388.13
2019-05-30T06:36:27.205Z,376.88
2019-05-30T06:37:27.063Z,376.88
2019-05-30T06:38:27.295Z,376.88
2019-05-30T06:39:27.578Z,371.25
2019-05-30T06:40:30.341Z,371.25
2019-05-30T06:41:27.726Z,371.25
2019-05-30T06:42:28.265Z,376.88
2019-05-30T06:43:28.259Z,376.88
2019-05-30T06:44:28.116Z,376.88
2019-05-30T06:45:28.411Z,388.13
2019-05-30T06:46:28.399Z,388.13
2019-05-30T06:47:28.452Z,388.13
2019-05-30T06:48:28.779Z,388.13
2019-05-30T06:49:29.014Z,388.13
2019-05-30T06:50:29.176Z,393.75
2019-05-30T06:51:29.082Z,393.75
2019-05-30T06:52:29.202Z,399.38
2019-05-30T06:53:29.367Z,399.38
2019-05-30T06:54:29.538Z,399.38
2019-05-30T06:55:29.570Z,405.00
2019-05-30T06:56:29.547Z,410.63
2019-05-30T06:57:29.663Z,410.63
2019-05-30T06:58:45.729Z,410.63
2019-05-30T06:59:30.002Z,416.25
2019-05-30T07:00:30.174Z,416.25
2019-05-30T07:01:30.355Z,427.50
2019-05-30T07:02:30.627Z,427.50
2019-05-30T07:03:30.817Z,438.75
2019-05-30T07:04:48.965Z,450.00
2019-05-30T07:05:33.670Z,455.63
2019-05-30T07:06:31.680Z,461.25
2019-05-30T07:07:31.597Z,461.25
2019-05-30T07:08:31.560Z,472.50
2019-05-30T07:09:32.810Z,478.13
2019-05-30T07:10:33.018Z,483.75
2019-05-30T07:11:33.090Z,495.00
2019-05-30T07:12:33.222Z,495.00
2019-05-30T07:13:33.711Z,495.00
2019-05-30T07:14:33.477Z,495.00
2019-05-30T07:15:34.368Z,511.88
2019-05-30T07:16:33.574Z,517.50
2019-05-30T07:17:33.643Z,523.13
2019-05-30T07:18:36.529Z,523.13
2019-05-30T07:19:33.720Z,551.25
2019-05-30T07:20:33.870Z,523.13
2019-05-30T07:21:33.990Z,495.00
2019-05-30T07:22:34.022Z,478.13
2019-05-30T07:23:34.278Z,478.13
2019-05-30T07:24:34.366Z,461.25
2019-05-30T07:25:34.538Z,506.25
2019-05-30T07:26:34.712Z,455.63
2019-05-30T07:27:34.888Z,472.50
2019-05-30T07:28:35.063Z,478.13
2019-05-30T07:29:35.238Z,511.88
2019-05-30T07:30:35.411Z,511.88
2019-05-30T07:31:35.577Z,506.25
2019-05-30T07:32:35.756Z,506.25
2019-05-30T07:33:35.928Z,489.38
2019-05-30T07:34:36.104Z,483.75
2019-05-30T07:35:36.276Z,489.38
2019-05-30T07:36:36.453Z,483.75
2019-05-30T07:37:36.621Z,483.75
2019-05-30T07:38:36.797Z,478.13
2019-05-30T07:39:37.650Z,483.75
2019-05-30T07:40:37.149Z,483.75
2019-05-30T07:41:37.319Z,483.75
2019-05-30T07:42:37.494Z,483.75
2019-05-30T07:43:37.665Z,489.38
2019-05-30T07:44:37.841Z,489.38
2019-05-30T07:45:38.026Z,495.00
2019-05-30T07:46:38.195Z,489.38
2019-05-30T07:47:38.649Z,495.00
2019-05-30T07:48:38.688Z,495.00
2019-05-30T07:49:38.844Z,495.00
2019-05-30T07:50:38.916Z,495.00
2019-05-30T07:51:39.115Z,500.63
2019-05-30T07:52:39.241Z,500.63
2019-05-30T07:53:39.407Z,495.00
2019-05-30T07:54:39.582Z,500.63
2019-05-30T07:55:39.776Z,489.38
2019-05-30T07:56:39.931Z,500.63
2019-05-30T07:57:41.452Z,500.63
2019-05-30T07:58:40.282Z,466.88
2019-05-30T07:59:40.456Z,500.63
2019-05-30T08:00:40.639Z,500.63
2019-05-30T08:01:40.819Z,506.25
2019-05-30T08:02:40.992Z,495.00
2019-05-30T08:03:41.163Z,478.13
2019-05-30T08:04:41.338Z,495.00
2019-05-30T08:05:41.513Z,495.00
2019-05-30T08:06:41.686Z,506.25
2019-05-30T08:07:41.861Z,500.63
2019-05-30T08:08:42.036Z,506.25
2019-05-30T08:09:42.210Z,511.88
2019-05-30T08:10:42.390Z,511.88
2019-05-30T08:11:42.666Z,523.13
2019-05-30T08:12:42.742Z,523.13
2019-05-30T08:13:42.920Z,517.50
2019-05-30T08:14:43.164Z,545.63
2019-05-30T08:15:44.215Z,573.75
2019-05-30T08:16:43.398Z,579.38
2019-05-30T08:17:44.559Z,579.38
2019-05-30T08:18:43.749Z,579.38
2019-05-30T08:19:43.926Z,618.75
2019-05-30T08:20:44.096Z,641.25
2019-05-30T08:21:44.275Z,652.50
2019-05-30T08:22:44.448Z,675.00
2019-05-30T08:23:44.658Z,703.13
2019-05-30T08:24:44.823Z,714.38
2019-05-30T08:25:44.999Z,725.63
2019-05-30T08:26:45.174Z,736.88
2019-05-30T08:27:45.349Z,759.38
2019-05-30T08:28:45.520Z,798.75
2019-05-30T08:29:45.695Z,815.63
2019-05-30T08:30:45.870Z,478.13
2019-05-30T08:31:46.045Z,523.13
2019-05-30T08:32:46.221Z,691.88
2019-05-30T08:33:47.413Z,697.50
2019-05-30T08:34:46.570Z,742.50
2019-05-30T08:35:49.785Z,781.88
2019-05-30T08:36:46.911Z,793.13
2019-05-30T08:37:47.097Z,804.38
2019-05-30T08:38:48.253Z,798.75
2019-05-30T08:39:47.448Z,843.75
2019-05-30T08:40:47.626Z,900.00
2019-05-30T08:41:47.798Z,759.38
2019-05-30T08:42:47.971Z,798.75
2019-05-30T08:43:48.143Z,810.00
2019-05-30T08:44:48.320Z,883.13
2019-05-30T08:45:48.499Z,922.50
2019-05-30T08:46:48.673Z,877.50
2019-05-30T08:47:48.853Z,804.38
2019-05-30T08:48:49.025Z,765.00
2019-05-30T08:49:49.215Z,866.25
2019-05-30T08:50:49.392Z,798.75
2019-05-30T08:51:49.568Z,838.13
2019-05-30T08:52:49.748Z,748.13
2019-05-30T08:53:49.937Z,911.25
2019-05-30T08:54:50.148Z,765.00
2019-05-30T08:55:50.285Z,776.25
2019-05-30T08:56:50.462Z,967.50
2019-05-30T08:57:50.642Z,961.88
2019-05-30T08:58:50.818Z,933.75
2019-05-30T08:59:50.992Z,759.38
2019-05-30T09:00:51.175Z,748.13
2019-05-30T09:01:53.158Z,736.88
2019-05-30T09:02:51.514Z,725.63
2019-05-30T09:03:51.698Z,776.25
2019-05-30T09:04:51.869Z,990.00
2019-05-30T09:06:03.050Z,984.38
2019-05-30T09:06:52.223Z,939.38
2019-05-30T09:07:52.398Z,731.25
2019-05-30T09:08:52.575Z,708.75
2019-05-30T09:09:52.758Z,787.50
2019-05-30T09:10:52.914Z,1023.75
2019-05-30T09:11:53.088Z,1029.38
2019-05-30T09:12:53.266Z,843.75
2019-05-30T09:13:53.443Z,787.50
2019-05-30T09:14:53.615Z,939.38
2019-05-30T09:15:53.792Z,933.75
2019-05-30T09:16:55.099Z,781.88
2019-05-30T09:17:54.144Z,708.75
2019-05-30T09:18:54.313Z,714.38
2019-05-30T09:19:54.494Z,905.63
2019-05-30T09:20:54.672Z,725.63
2019-05-30T09:21:54.849Z,697.50
2019-05-30T09:22:55.025Z,714.38
2019-05-30T09:23:58.946Z,911.25
2019-05-30T09:24:55.372Z,950.63
2019-05-30T09:25:55.545Z,1001.25
2019-05-30T09:26:55.722Z,1046.25
2019-05-30T09:27:55.899Z,1040.63
2019-05-30T09:28:56.079Z,1001.25
2019-05-30T09:29:56.261Z,1046.25
2019-05-30T09:30:56.429Z,1046.25
2019-05-30T09:31:56.605Z,849.38
2019-05-30T09:32:56.781Z,736.88
2019-05-30T09:33:56.965Z,703.13
2019-05-30T09:34:57.138Z,675.00
2019-05-30T09:36:12.077Z,680.63
2019-05-30T09:36:57.497Z,613.13
2019-05-30T09:37:57.666Z,562.50
2019-05-30T09:38:57.838Z,568.13
2019-05-30T09:39:58.011Z,551.25
2019-05-30T09:40:58.186Z,540.00
2019-05-30T09:41:58.399Z,540.00
2019-05-30T09:42:58.537Z,540.00
2019-05-30T09:43:58.710Z,551.25
2019-05-30T09:44:58.884Z,601.88
2019-05-30T09:45:59.058Z,646.88
2019-05-30T09:46:59.266Z,725.63
2019-05-30T09:47:59.408Z,888.75
2019-05-30T09:48:59.582Z,680.63
2019-05-30T09:50:03.528Z,686.25
2019-05-30T09:50:59.944Z,714.38
2019-05-30T09:52:00.122Z,765.00
2019-05-30T09:53:00.298Z,821.25
2019-05-30T09:54:00.472Z,888.75
2019-05-30T09:55:00.647Z,956.25
2019-05-30T09:56:00.824Z,1035.00
2019-05-30T09:57:01.001Z,1310.63
2019-05-30T09:58:01.174Z,1130.63
2019-05-30T09:59:01.352Z,1445.63
2019-05-30T10:00:01.529Z,1839.38
2019-05-30T10:01:01.699Z,1051.88
2019-05-30T10:02:01.876Z,956.25
2019-05-30T10:03:02.135Z,1023.75
2019-05-30T10:04:02.228Z,1198.13
2019-05-30T10:05:02.404Z,1136.25
2019-05-30T10:06:02.580Z,1181.25
2019-05-30T10:07:02.751Z,1226.25
2019-05-30T10:08:02.927Z,1479.38
2019-05-30T10:09:03.107Z,1231.88
2019-05-30T10:10:03.279Z,2238.75
2019-05-30T10:11:03.452Z,2424.38
2019-05-30T10:12:03.627Z,2610.00
2019-05-30T10:13:03.803Z,2716.88
2019-05-30T10:14:03.977Z,1417.50
2019-05-30T10:15:04.151Z,2885.63
2019-05-30T10:16:04.391Z,3566.25
2019-05-30T10:17:04.506Z,3425.63
2019-05-30T10:18:04.684Z,1653.75
2019-05-30T10:19:04.860Z,2283.75
2019-05-30T10:20:05.041Z,1631.25
2019-05-30T10:21:05.206Z,3521.25
2019-05-30T10:22:05.379Z,1282.50
2019-05-30T10:23:05.554Z,1226.25
2019-05-30T10:24:05.732Z,1417.50
2019-05-30T10:25:05.908Z,2233.13
2019-05-30T10:26:06.109Z,1957.50
2019-05-30T10:27:06.265Z,1687.50
2019-05-30T10:28:06.443Z,1591.88
2019-05-30T10:29:06.622Z,2424.38
2019-05-30T10:30:06.801Z,2115.00
2019-05-30T10:31:06.978Z,1355.63
2019-05-30T10:32:07.152Z,1254.38
2019-05-30T10:33:07.330Z,1198.13
2019-05-30T10:34:07.507Z,1158.75
2019-05-30T10:35:07.735Z,1248.75
2019-05-30T10:36:07.865Z,1243.13
2019-05-30T10:37:08.048Z,1018.13
2019-05-30T10:38:08.234Z,1051.88
2019-05-30T10:39:08.407Z,1085.63
2019-05-30T10:40:08.587Z,1265.63
2019-05-30T10:41:08.764Z,2041.88
2019-05-30T10:42:08.953Z,911.25
2019-05-30T10:43:09.106Z,832.50
2019-05-30T10:44:09.289Z,810.00
2019-05-30T10:45:09.465Z,793.13
2019-05-30T10:46:09.642Z,759.38
2019-05-30T10:47:09.816Z,748.13
2019-05-30T10:48:09.991Z,776.25
2019-05-30T10:49:10.171Z,838.13
2019-05-30T10:50:10.345Z,894.38
2019-05-30T10:51:10.519Z,961.88
2019-05-30T10:52:10.695Z,1023.75
2019-05-30T10:53:10.882Z,1057.50
2019-05-30T10:54:11.060Z,1029.38
2019-05-30T10:55:11.236Z,1051.88
2019-05-30T10:56:11.427Z,1040.63
2019-05-30T10:57:11.586Z,1102.50
2019-05-30T10:58:11.773Z,1254.38
2019-05-30T10:59:11.949Z,1428.75
2019-05-30T11:00:12.132Z,1743.75
2019-05-30T11:01:12.307Z,1749.38
2019-05-30T11:02:12.486Z,1395.00
2019-05-30T11:03:12.660Z,1423.13
2019-05-30T11:04:12.830Z,1631.25
2019-05-30T11:05:13.006Z,1816.88
2019-05-30T11:06:13.181Z,1676.25
2019-05-30T11:07:13.359Z,1895.63
2019-05-30T11:08:13.532Z,1895.63
2019-05-30T11:09:13.711Z,2115.00
2019-05-30T11:10:13.878Z,2081.25
2019-05-30T11:11:14.053Z,2328.75
2019-05-30T11:12:14.227Z,2970.00
2019-05-30T11:13:14.685Z,2705.63
2019-05-30T11:14:14.585Z,2739.38
2019-05-30T11:15:14.761Z,1985.63
2019-05-30T11:16:14.937Z,2148.75
2019-05-30T11:17:15.115Z,1361.25
2019-05-30T11:18:15.291Z,1175.63
2019-05-30T11:19:15.469Z,1051.88
2019-05-30T11:20:15.653Z,984.38
2019-05-30T11:21:15.828Z,1006.88
2019-05-30T11:22:16.014Z,1068.75
2019-05-30T11:23:16.191Z,1215.00
2019-05-30T11:24:16.367Z,1501.88
2019-05-30T11:25:16.551Z,2396.25
2019-05-30T11:26:16.719Z,2812.50
2019-05-30T11:27:16.889Z,2278.13
2019-05-30T11:28:17.070Z,2385.00
2019-05-30T11:29:17.249Z,2295.00
2019-05-30T11:30:17.430Z,1991.25
2019-05-30T11:31:17.607Z,2368.13
2019-05-30T11:32:17.781Z,2446.88
2019-05-30T11:33:17.958Z,1974.38
2019-05-30T11:34:18.138Z,2126.25
2019-05-30T11:35:18.311Z,2244.38
2019-05-30T11:36:18.517Z,1929.38
2019-05-30T11:37:19.329Z,1591.88
2019-05-30T11:38:18.847Z,1468.13
2019-05-30T11:39:19.022Z,1513.13
2019-05-30T11:40:19.205Z,1546.88
2019-05-30T11:41:19.382Z,1665.00
2019-05-30T11:42:19.563Z,1383.75
2019-05-30T11:43:19.742Z,1192.50
2019-05-30T11:44:19.918Z,1068.75
2019-05-30T11:45:20.100Z,1001.25
2019-05-30T11:46:20.304Z,961.88
2019-05-30T11:47:20.462Z,928.13
2019-05-30T11:48:20.639Z,888.75
2019-05-30T11:49:20.817Z,849.38
2019-05-30T11:50:20.995Z,810.00
2019-05-30T11:51:21.172Z,770.63
2019-05-30T11:52:21.351Z,742.50
2019-05-30T11:53:21.530Z,725.63
2019-05-30T11:54:21.714Z,714.38
2019-05-30T11:55:21.885Z,703.13
2019-05-30T11:56:22.069Z,697.50
2019-05-30T11:57:22.257Z,697.50
2019-05-30T11:58:22.417Z,703.13
2019-05-30T11:59:22.590Z,697.50
2019-05-30T12:00:22.765Z,691.88
2019-05-30T12:01:22.948Z,680.63
2019-05-30T12:02:23.139Z,680.63
2019-05-30T12:03:23.298Z,675.00
2019-05-30T12:04:23.473Z,675.00
2019-05-30T12:05:23.651Z,669.38
2019-05-30T12:06:23.826Z,675.00
2019-05-30T12:07:35.943Z,686.25
2019-05-30T12:08:24.175Z,708.75
2019-05-30T12:09:24.349Z,725.63
2019-05-30T12:10:24.530Z,736.88
2019-05-30T12:11:24.714Z,748.13
2019-05-30T12:12:24.890Z,759.38
2019-05-30T12:13:25.066Z,753.75
2019-05-30T12:14:25.243Z,748.13
2019-05-30T12:15:25.415Z,753.75
2019-05-30T12:16:25.587Z,759.38
2019-05-30T12:17:25.767Z,781.88
2019-05-30T12:18:25.942Z,804.38
2019-05-30T12:19:26.128Z,826.88
2019-05-30T12:20:26.299Z,838.13
2019-05-30T12:21:29.735Z,860.63
2019-05-30T12:22:26.649Z,877.50
2019-05-30T12:23:26.823Z,883.13
2019-05-30T12:24:26.998Z,871.88
2019-05-30T12:25:27.174Z,860.63
2019-05-30T12:26:27.352Z,849.38
2019-05-30T12:27:27.531Z,838.13
2019-05-30T12:28:27.699Z,821.25
2019-05-30T12:29:27.875Z,815.63
2019-05-30T12:30:28.047Z,849.38
2019-05-30T12:31:28.224Z,883.13
2019-05-30T12:32:28.422Z,933.75
2019-05-30T12:33:28.579Z,990.00
2019-05-30T12:34:28.759Z,1040.63
2019-05-30T12:35:28.935Z,1096.88
2019-05-30T12:36:29.109Z,1158.75
2019-05-30T12:37:29.290Z,1226.25
2019-05-30T12:38:29.463Z,1310.63
2019-05-30T12:39:29.641Z,1417.50
2019-05-30T12:40:29.816Z,1445.63
2019-05-30T12:41:29.997Z,1468.13
2019-05-30T12:42:30.170Z,1490.63
2019-05-30T12:43:30.358Z,1445.63
2019-05-30T12:44:30.521Z,1440.00
2019-05-30T12:45:30.703Z,1479.38
2019-05-30T12:46:30.872Z,1524.38
2019-05-30T12:47:31.051Z,1513.13
2019-05-30T12:48:31.244Z,1569.38
2019-05-30T12:49:31.403Z,1603.13
2019-05-30T12:50:31.580Z,1636.88
2019-05-30T12:51:31.757Z,1681.88
2019-05-30T12:52:31.932Z,1631.25
2019-05-30T12:53:32.110Z,1631.25
2019-05-30T12:54:32.286Z,1631.25
2019-05-30T12:55:32.461Z,1603.13
2019-05-30T12:56:32.657Z,1563.75
2019-05-30T12:57:32.830Z,1473.75
2019-05-30T12:58:33.008Z,1395.00
2019-05-30T12:59:33.184Z,1316.25
2019-05-30T13:00:33.373Z,1220.63
2019-05-30T13:01:33.553Z,1136.25
2019-05-30T13:02:33.730Z,1063.13
2019-05-30T13:03:33.936Z,978.75
2019-05-30T13:04:34.087Z,916.88
2019-05-30T13:05:34.267Z,866.25
2019-05-30T13:06:34.442Z,826.88
2019-05-30T13:07:34.621Z,787.50
2019-05-30T13:08:34.797Z,753.75
2019-05-30T13:09:34.973Z,720.00
2019-05-30T13:10:35.138Z,703.13
2019-05-30T13:11:35.323Z,686.25
2019-05-30T13:12:35.493Z,691.88
2019-05-30T13:13:35.667Z,697.50
2019-05-30T13:14:35.845Z,708.75
2019-05-30T13:15:36.024Z,714.38
2019-05-30T13:16:36.200Z,714.38
2019-05-30T13:17:36.377Z,708.75
2019-05-30T13:18:36.552Z,703.13
2019-05-30T13:19:36.735Z,691.88
2019-05-30T13:20:36.915Z,669.38
2019-05-30T13:21:37.093Z,635.63
2019-05-30T13:22:37.265Z,596.25
2019-05-30T13:23:37.440Z,562.50
2019-05-30T13:24:37.617Z,528.75
2019-05-30T13:25:37.794Z,506.25
2019-05-30T13:26:37.972Z,483.75
2019-05-30T13:27:38.147Z,466.88
2019-05-30T13:28:38.329Z,450.00
2019-05-30T13:29:38.503Z,427.50
2019-05-30T13:30:38.675Z,416.25
2019-05-30T13:31:38.849Z,405.00
2019-05-30T13:32:39.038Z,405.00
2019-05-30T13:33:39.218Z,405.00
2019-05-30T13:34:39.377Z,410.63
2019-05-30T13:35:39.557Z,421.88
2019-05-30T13:36:39.730Z,438.75
2019-05-30T13:37:39.904Z,466.88
2019-05-30T13:38:40.080Z,500.63
2019-05-30T13:39:40.253Z,528.75
2019-05-30T13:40:40.436Z,556.88
2019-05-30T13:41:40.604Z,573.75
2019-05-30T13:42:40.783Z,585.00
2019-05-30T13:43:40.953Z,585.00
2019-05-30T13:44:41.133Z,579.38
2019-05-30T13:45:41.305Z,579.38
2019-05-30T13:46:41.480Z,596.25
2019-05-30T13:47:41.655Z,613.13
2019-05-30T13:48:41.829Z,646.88
2019-05-30T13:49:42.002Z,691.88
2019-05-30T13:50:42.178Z,731.25
2019-05-30T13:51:42.355Z,765.00
2019-05-30T13:52:42.546Z,787.50
2019-05-30T13:53:42.701Z,810.00
2019-05-30T13:54:42.873Z,815.63
2019-05-30T13:55:43.046Z,849.38
2019-05-30T13:56:43.221Z,916.88
2019-05-30T13:57:43.450Z,888.75
2019-05-30T13:58:43.574Z,888.75
2019-05-30T13:59:43.742Z,860.63
2019-05-30T14:00:43.919Z,888.75
2019-05-30T14:01:44.106Z,888.75
2019-05-30T14:02:44.282Z,838.13
2019-05-30T14:03:44.456Z,787.50
2019-05-30T14:04:44.631Z,753.75
2019-05-30T14:05:44.810Z,714.38
2019-05-30T14:06:44.991Z,691.88
2019-05-30T14:07:45.169Z,675.00
2019-05-30T14:08:45.349Z,686.25
2019-05-30T14:09:45.524Z,731.25
2019-05-30T14:10:45.704Z,804.38
2019-05-30T14:11:45.886Z,1068.75
2019-05-30T14:12:46.059Z,1006.88
2019-05-30T14:13:46.234Z,1130.63
2019-05-30T14:14:46.413Z,1186.88
2019-05-30T14:15:46.592Z,1158.75
2019-05-30T14:16:46.759Z,1063.13
2019-05-30T14:17:46.936Z,1001.25
2019-05-30T14:18:47.112Z,973.13
2019-05-30T14:19:47.286Z,956.25
2019-05-30T14:20:47.461Z,1063.13
2019-05-30T14:21:47.635Z,1445.63
2019-05-30T14:22:47.815Z,1080.00
2019-05-30T14:23:47.983Z,990.00
2019-05-30T14:24:48.179Z,1035.00
2019-05-30T14:25:48.339Z,2632.50
2019-05-30T14:26:48.513Z,1400.63
2019-05-30T14:27:48.688Z,1490.63
2019-05-30T14:28:48.865Z,2441.25
2019-05-30T14:29:49.041Z,1231.88
2019-05-30T14:30:49.214Z,956.25
2019-05-30T14:31:49.392Z,961.88
2019-05-30T14:32:49.570Z,967.50
2019-05-30T14:33:49.749Z,973.13
2019-05-30T14:34:49.922Z,933.75
2019-05-30T14:35:50.097Z,950.63
2019-05-30T14:36:50.276Z,1203.75
2019-05-30T14:37:50.455Z,2238.75
2019-05-30T14:38:58.191Z,1698.75
2019-05-30T14:39:50.809Z,1563.75
2019-05-30T14:40:51.052Z,1355.63
2019-05-30T14:41:51.153Z,1389.38
2019-05-30T14:42:51.328Z,1440.00
2019-05-30T14:43:51.506Z,1614.38
2019-05-30T14:44:51.689Z,1800.00
2019-05-30T14:45:51.858Z,1873.13
2019-05-30T14:46:52.034Z,2559.38
2019-05-30T14:47:52.216Z,2255.63
2019-05-30T14:48:52.391Z,2244.38
2019-05-30T14:49:52.567Z,2086.88
2019-05-30T14:50:52.745Z,3009.38
2019-05-30T14:51:52.922Z,2587.50
2019-05-30T14:52:53.099Z,3206.25
2019-05-30T14:53:53.279Z,1760.63
2019-05-30T14:54:53.454Z,2300.63
2019-05-30T14:55:53.623Z,1614.38
2019-05-30T14:56:53.797Z,1608.75
2019-05-30T14:57:57.506Z,1591.88
2019-05-30T14:58:54.154Z,1271.25
2019-05-30T14:59:54.332Z,1192.50
2019-05-30T15:00:54.513Z,1153.13
2019-05-30T15:01:54.691Z,1141.88
2019-05-30T15:02:54.888Z,1108.13
2019-05-30T15:03:55.046Z,1141.88
2019-05-30T15:04:55.238Z,1198.13
2019-05-30T15:05:55.405Z,1243.13
2019-05-30T15:06:55.586Z,1310.63
2019-05-30T15:07:55.767Z,1406.25
2019-05-30T15:08:55.947Z,1271.25
2019-05-30T15:09:56.130Z,1158.75
2019-05-30T15:10:56.303Z,1119.38
2019-05-30T15:11:56.478Z,1080.00
2019-05-30T15:12:56.680Z,1001.25
2019-05-30T15:13:56.837Z,967.50
2019-05-30T15:14:57.018Z,984.38
2019-05-30T15:15:57.352Z,995.63
2019-05-30T15:16:57.378Z,1029.38
2019-05-30T15:17:57.556Z,1046.25
2019-05-30T15:18:57.731Z,1001.25
2019-05-30T15:19:57.910Z,1012.50
2019-05-30T15:20:58.142Z,990.00
2019-05-30T15:21:58.264Z,1035.00
2019-05-30T15:22:58.440Z,933.75
2019-05-30T15:23:58.618Z,905.63
2019-05-30T15:24:58.793Z,888.75
2019-05-30T15:25:58.970Z,871.88
2019-05-30T15:26:59.154Z,855.00
2019-05-30T15:27:59.342Z,832.50
2019-05-30T15:28:59.505Z,804.38
2019-05-30T15:29:59.682Z,781.88
2019-05-30T15:30:59.861Z,776.25
2019-05-30T15:32:00.037Z,770.63
2019-05-30T15:33:00.264Z,759.38
2019-05-30T15:34:00.418Z,759.38
2019-05-30T15:35:00.571Z,765.00
2019-05-30T15:36:00.751Z,770.63
2019-05-30T15:37:00.931Z,765.00
2019-05-30T15:38:01.111Z,770.63
2019-05-30T15:39:01.288Z,759.38
2019-05-30T15:40:01.466Z,736.88
2019-05-30T15:41:01.643Z,720.00
2019-05-30T15:42:01.818Z,691.88
2019-05-30T15:43:01.998Z,669.38
2019-05-30T15:44:02.173Z,652.50
2019-05-30T15:45:02.347Z,646.88
2019-05-30T15:46:02.533Z,635.63
2019-05-30T15:47:02.708Z,630.00
2019-05-30T15:48:02.873Z,624.38
2019-05-30T15:49:03.044Z,613.13
2019-05-30T15:50:03.225Z,601.88
2019-05-30T15:51:03.399Z,596.25
2019-05-30T15:52:03.577Z,590.63
2019-05-30T15:53:03.752Z,596.25
2019-05-30T15:54:03.925Z,601.88
2019-05-30T15:55:04.102Z,624.38
2019-05-30T15:56:04.280Z,646.88
2019-05-30T15:57:04.456Z,658.13
2019-05-30T15:58:04.630Z,658.13
2019-05-30T15:59:04.806Z,641.25
2019-05-30T16:00:04.986Z,607.50
2019-05-30T16:01:05.161Z,590.63
2019-05-30T16:02:05.351Z,585.00
2019-05-30T16:03:05.520Z,573.75
2019-05-30T16:04:05.695Z,545.63
2019-05-30T16:05:05.873Z,545.63
2019-05-30T16:06:06.053Z,551.25
2019-05-30T16:07:06.224Z,551.25
2019-05-30T16:08:06.405Z,551.25
2019-05-30T16:09:06.580Z,551.25
2019-05-30T16:10:06.764Z,551.25
2019-05-30T16:11:06.996Z,528.75
2019-05-30T16:12:07.110Z,511.88
2019-05-30T16:13:07.289Z,528.75
2019-05-30T16:14:07.469Z,556.88
2019-05-30T16:15:07.648Z,534.38
2019-05-30T16:16:07.821Z,517.50
2019-05-30T16:17:07.994Z,511.88
2019-05-30T16:18:08.174Z,500.63
2019-05-30T16:19:17.403Z,511.88
2019-05-30T16:20:08.527Z,528.75
2019-05-30T16:21:08.705Z,646.88
2019-05-30T16:22:08.898Z,838.13
2019-05-30T16:23:09.056Z,990.00
2019-05-30T16:24:09.232Z,641.25
2019-05-30T16:25:09.411Z,613.13
2019-05-30T16:26:09.586Z,658.13
2019-05-30T16:27:09.762Z,1012.50
2019-05-30T16:28:09.936Z,900.00
2019-05-30T16:29:10.112Z,838.13
2019-05-30T16:30:10.588Z,646.88
2019-05-30T16:31:10.472Z,545.63
2019-05-30T16:32:10.648Z,500.63
2019-05-30T16:33:10.827Z,489.38
2019-05-30T16:34:11.003Z,483.75
2019-05-30T16:35:11.177Z,483.75
2019-05-30T16:36:11.355Z,495.00
2019-05-30T16:37:11.529Z,495.00
2019-05-30T16:38:11.706Z,483.75
2019-05-30T16:39:11.891Z,466.88
2019-05-30T16:40:12.061Z,450.00
2019-05-30T16:41:12.231Z,438.75
2019-05-30T16:42:12.410Z,433.13
2019-05-30T16:43:12.589Z,421.88
2019-05-30T16:44:12.759Z,421.88
2019-05-30T16:45:14.181Z,410.63
2019-05-30T16:46:14.258Z,388.13
2019-05-30T16:47:14.387Z,371.25
2019-05-30T16:48:14.307Z,360.00
2019-05-30T16:49:14.342Z,331.88
2019-05-30T16:50:14.605Z,303.75
2019-05-30T16:51:14.728Z,281.25
2019-05-30T16:52:14.749Z,264.38
2019-05-30T16:53:14.932Z,258.75
2019-05-30T16:54:15.160Z,253.13
2019-05-30T16:55:15.164Z,247.50
2019-05-30T16:56:15.226Z,247.50
2019-05-30T16:57:16.397Z,247.50
2019-05-30T16:58:15.505Z,247.50
2019-05-30T16:59:16.564Z,253.13
2019-05-30T17:00:15.833Z,258.75
2019-05-30T17:01:15.953Z,258.75
2019-05-30T17:02:16.886Z,264.38
2019-05-30T17:03:16.315Z,258.75