createdAt,value
2023-12-07T00:00:02.865Z,1.7
2023-12-07T00:20:02.558Z,1.6
2023-12-07T00:40:01.982Z,1.6
2023-12-07T01:00:02.852Z,1.5
2023-12-07T01:20:02.417Z,1.4
2023-12-07T01:40:02.804Z,1.5
2023-12-07T02:00:03.947Z,1.5
2023-12-07T02:20:02.739Z,1.5
2023-12-07T02:40:03.338Z,1.5
2023-12-07T03:00:06.422Z,1.5
2023-12-07T03:20:02.289Z,1.4
2023-12-07T03:40:02.562Z,1.4
2023-12-07T04:00:02.863Z,1.4
2023-12-07T04:20:02.435Z,1.4
2023-12-07T04:40:02.721Z,1.4
2023-12-07T05:00:03.011Z,1.4
2023-12-07T05:20:02.468Z,1.4
2023-12-07T05:40:02.795Z,1.4
2023-12-07T06:00:03.832Z,1.4
2023-12-07T06:20:02.686Z,1.4
2023-12-07T06:40:04.251Z,1.5
2023-12-07T07:00:02.950Z,1.5
2023-12-07T07:20:02.434Z,1.4
2023-12-07T07:40:02.800Z,1.4
2023-12-07T08:00:02.873Z,1.5
2023-12-07T08:20:04.182Z,1.6
2023-12-07T08:40:03.866Z,1.6
2023-12-07T09:00:02.381Z,1.7
2023-12-07T09:20:02.181Z,1.8
2023-12-07T09:40:02.690Z,1.8
2023-12-07T10:00:09.570Z,2
2023-12-07T10:20:02.340Z,1.9
2023-12-07T10:40:02.801Z,1.9
2023-12-07T11:00:02.931Z,1.9
2023-12-07T11:20:02.327Z,2.1
2023-12-07T11:40:02.857Z,2.1
2023-12-07T12:00:02.607Z,2.1
2023-12-07T12:20:05.348Z,2.3
2023-12-07T12:40:06.850Z,2.3
2023-12-07T13:00:02.633Z,2.3
2023-12-07T13:20:02.491Z,2.4
2023-12-07T13:40:02.435Z,2.4
2023-12-07T14:00:05.651Z,2.3
2023-12-07T14:20:09.888Z,2.2
2023-12-07T14:40:07.623Z,2.2
2023-12-07T15:00:02.694Z,2.1
2023-12-07T15:20:02.716Z,2
2023-12-07T15:40:02.384Z,2
2023-12-07T16:00:09.064Z,2
2023-12-07T16:20:03.106Z,2
2023-12-07T16:40:02.703Z,2.1
2023-12-07T17:00:02.983Z,2.1
2023-12-07T17:20:03.090Z,2
2023-12-07T17:40:02.537Z,1.9
2023-12-07T18:00:09.072Z,1.8
2023-12-07T18:20:03.033Z,1.9
2023-12-07T18:40:02.534Z,1.9
2023-12-07T19:00:04.064Z,1.9
2023-12-07T19:20:02.622Z,1.9
2023-12-07T19:40:02.795Z,1.8
2023-12-07T20:00:02.448Z,1.8
2023-12-07T20:20:02.328Z,1.9
2023-12-07T20:40:02.624Z,1.9
2023-12-07T21:00:03.195Z,2
2023-12-07T21:20:02.406Z,1.9
2023-12-07T21:40:02.835Z,1.9
2023-12-07T22:00:02.367Z,1.7
2023-12-07T22:20:02.270Z,1.7
2023-12-07T22:40:02.487Z,1.7
2023-12-07T23:00:03.599Z,1.8
2023-12-07T23:20:02.520Z,1.8
2023-12-07T23:40:02.807Z,1.8
