createdAt,value
2023-03-22T00:00:29.156Z,100204.19
2023-03-22T00:03:52.704Z,100211.09
2023-03-22T00:06:55.598Z,100205.88
2023-03-22T00:09:58.523Z,100204.13
2023-03-22T00:13:01.367Z,100203.25
2023-03-22T00:16:05.599Z,100204.91
2023-03-22T00:19:08.446Z,100197.09
2023-03-22T00:22:11.879Z,100201.44
2023-03-22T00:25:14.668Z,100196.06
2023-03-22T00:28:18.370Z,100195.19
2023-03-22T00:31:21.209Z,100200.38
2023-03-22T00:34:24.026Z,100201.12
2023-03-22T00:37:27.887Z,100201.12
2023-03-22T00:40:30.934Z,100202.84
2023-03-22T00:43:33.930Z,100192.28
2023-03-22T00:46:37.527Z,100202.59
2023-03-22T00:49:40.400Z,100192.00
2023-03-22T00:52:43.615Z,100205.81
2023-03-22T00:55:46.662Z,100191.00
2023-03-22T00:58:49.711Z,100192.69
2023-03-22T01:01:52.672Z,100194.38
2023-03-22T01:04:55.909Z,100195.16
2023-03-22T01:08:02.665Z,100195.06
2023-03-22T01:11:07.156Z,100195.72
2023-03-22T01:14:10.059Z,100190.34
2023-03-22T01:17:13.352Z,100186.81
2023-03-22T01:20:16.445Z,100181.53
2023-03-22T01:23:19.305Z,100184.00
2023-03-22T01:26:22.300Z,100174.34
2023-03-22T01:29:25.635Z,100170.88
2023-03-22T01:32:28.308Z,100170.94
2023-03-22T01:35:33.246Z,100161.34
2023-03-22T01:38:36.501Z,100166.47
2023-03-22T01:41:39.413Z,100163.97
2023-03-22T01:44:47.547Z,100163.00
2023-03-22T01:47:56.332Z,100166.37
2023-03-22T01:51:04.499Z,100168.88
2023-03-22T01:54:13.077Z,100180.09
2023-03-22T01:57:16.583Z,100177.38
2023-03-22T02:00:20.668Z,100167.69
2023-03-22T02:03:38.953Z,100180.81
2023-03-22T02:06:42.623Z,100175.53
2023-03-22T02:09:47.143Z,100174.59
2023-03-22T02:13:22.241Z,100179.78
2023-03-22T02:16:34.862Z,100177.97
2023-03-22T02:19:47.233Z,100181.56
2023-03-22T02:23:13.799Z,100178.88
2023-03-22T02:26:25.091Z,100180.41
2023-03-22T02:30:07.173Z,100184.66
2023-03-22T02:33:33.856Z,100180.19
2023-03-22T02:37:18.200Z,100187.94
2023-03-22T02:40:35.742Z,100189.50
2023-03-22T02:44:03.204Z,100192.22
2023-03-22T02:47:14.247Z,100194.78
2023-03-22T02:50:25.042Z,100199.16
2023-03-22T02:53:38.198Z,100199.22
2023-03-22T02:56:48.138Z,100196.44
2023-03-22T02:59:53.241Z,100199.81
2023-03-22T03:03:02.019Z,100199.69
2023-03-22T03:06:10.620Z,100204.22
2023-03-22T03:09:18.137Z,100202.66
2023-03-22T03:12:24.523Z,100200.25
2023-03-22T03:15:28.228Z,100198.28
2023-03-22T03:18:40.724Z,100199.97
2023-03-22T03:22:04.583Z,100200.91
2023-03-22T03:25:21.103Z,100198.28
2023-03-22T03:28:49.819Z,100195.69
2023-03-22T03:32:07.456Z,100198.34
2023-03-22T03:35:22.424Z,100192.22
2023-03-22T03:38:29.772Z,100198.22
2023-03-22T03:41:35.964Z,100203.63
2023-03-22T03:44:39.168Z,100200.91
2023-03-22T03:47:44.626Z,100204.22
2023-03-22T03:50:50.972Z,100211.22
2023-03-22T03:53:54.443Z,100212.25
2023-03-22T03:56:57.073Z,100211.88
2023-03-22T04:00:00.456Z,100216.09
2023-03-22T04:03:06.349Z,100205.63
2023-03-22T04:06:10.024Z,100202.78
2023-03-22T04:09:13.063Z,100202.13
2023-03-22T04:12:16.553Z,100211.31
2023-03-22T04:15:20.533Z,100204.28
2023-03-22T04:18:24.817Z,100201.50
2023-03-22T04:21:27.615Z,100196.34
2023-03-22T04:24:31.265Z,100201.38
2023-03-22T04:27:33.777Z,100203.88
2023-03-22T04:30:37.478Z,100212.44
2023-03-22T04:33:46.846Z,100214.06
2023-03-22T04:36:51.045Z,100223.63
2023-03-22T04:39:54.260Z,100219.22
2023-03-22T04:42:58.941Z,100223.37
2023-03-22T04:46:02.203Z,100228.47
2023-03-22T04:49:07.784Z,100218.78
2023-03-22T04:52:11.182Z,100212.69
2023-03-22T04:55:14.565Z,100223.19
2023-03-22T04:58:22.109Z,100218.12
2023-03-22T05:01:25.756Z,100224.25
2023-03-22T05:04:31.570Z,100228.59
2023-03-22T05:07:35.383Z,100229.66
2023-03-22T05:10:42.124Z,100232.38
2023-03-22T05:13:45.419Z,100237.78
2023-03-22T05:16:50.525Z,100246.34
2023-03-22T05:19:54.031Z,100248.09
2023-03-22T05:22:57.075Z,100248.09
2023-03-22T05:26:01.952Z,100252.59
2023-03-22T05:29:05.283Z,100252.00
2023-03-22T05:32:11.561Z,100237.37
2023-03-22T05:35:15.422Z,100247.09
2023-03-22T05:38:18.967Z,100250.03
2023-03-22T05:41:22.698Z,100249.91
2023-03-22T05:44:29.180Z,100250.03
2023-03-22T05:47:32.551Z,100264.28
2023-03-22T05:50:35.823Z,100259.34
2023-03-22T05:53:38.545Z,100258.69
2023-03-22T05:56:41.573Z,100254.56
2023-03-22T05:59:44.092Z,100273.19
2023-03-22T06:02:49.718Z,100275.19
2023-03-22T06:05:54.875Z,100268.50
2023-03-22T06:09:10.657Z,100273.91
2023-03-22T06:12:22.677Z,100277.66
2023-03-22T06:15:25.841Z,100284.78
2023-03-22T06:18:31.110Z,100281.56
2023-03-22T06:21:34.272Z,100277.56
2023-03-22T06:24:37.136Z,100267.72
2023-03-22T06:27:40.558Z,100271.97
2023-03-22T06:30:43.605Z,100283.78
2023-03-22T06:33:48.110Z,100282.66
2023-03-22T06:36:51.507Z,100289.34
2023-03-22T06:39:54.893Z,100296.78
2023-03-22T06:42:57.801Z,100287.84
2023-03-22T06:46:01.090Z,100290.19
2023-03-22T06:49:08.155Z,100282.69
2023-03-22T06:52:11.048Z,100283.94
2023-03-22T06:55:14.050Z,100294.16
2023-03-22T06:58:17.031Z,100291.97
2023-03-22T07:01:20.074Z,100292.25
2023-03-22T07:04:24.160Z,100304.78
2023-03-22T07:07:27.466Z,100301.37
2023-03-22T07:10:30.684Z,100303.31
2023-03-22T07:13:33.943Z,100301.53
2023-03-22T07:16:37.938Z,100300.53
2023-03-22T07:19:42.829Z,100305.66
2023-03-22T07:22:47.045Z,100312.75
2023-03-22T07:25:50.308Z,100313.69
2023-03-22T07:28:54.030Z,100314.75
2023-03-22T07:31:57.308Z,100314.94
2023-03-22T07:35:00.732Z,100307.41
2023-03-22T07:38:05.677Z,100296.53
2023-03-22T07:41:09.334Z,100294.34
2023-03-22T07:44:18.087Z,100294.47
2023-03-22T07:47:37.827Z,100303.38
2023-03-22T07:50:43.077Z,100306.16
2023-03-22T07:53:46.069Z,100301.50
2023-03-22T07:56:48.966Z,100291.22
2023-03-22T07:59:52.113Z,100300.09
2023-03-22T08:02:55.862Z,100303.06
2023-03-22T08:06:02.632Z,100296.34
2023-03-22T08:09:05.291Z,100289.13
2023-03-22T08:12:10.953Z,100286.44
2023-03-22T08:15:14.338Z,100282.91
2023-03-22T08:18:18.004Z,100282.13
2023-03-22T08:21:20.975Z,100287.69
2023-03-22T08:24:26.536Z,100293.03
2023-03-22T08:27:31.451Z,100287.06
2023-03-22T08:30:35.389Z,100287.13
2023-03-22T08:33:39.131Z,100297.97
2023-03-22T08:36:42.378Z,100297.72
2023-03-22T08:39:45.307Z,100307.44
2023-03-22T08:42:51.046Z,100313.72
2023-03-22T08:45:53.790Z,100318.91
2023-03-22T08:49:00.438Z,100309.69
2023-03-22T08:52:04.358Z,100309.41
2023-03-22T08:55:09.640Z,100299.72
2023-03-22T08:58:20.098Z,100298.91
2023-03-22T09:01:26.633Z,100302.66
2023-03-22T09:04:29.362Z,100304.19
2023-03-22T09:07:35.652Z,100302.34
2023-03-22T09:10:39.908Z,100303.84
2023-03-22T09:13:43.375Z,100307.75
2023-03-22T09:16:47.134Z,100311.75
2023-03-22T09:19:57.669Z,100306.56
2023-03-22T09:23:07.000Z,100310.47
2023-03-22T09:26:11.126Z,100303.56
2023-03-22T09:29:14.006Z,100299.19
2023-03-22T09:32:17.607Z,100296.56
2023-03-22T09:35:23.068Z,100291.25
2023-03-22T09:38:27.315Z,100287.66
2023-03-22T09:41:40.262Z,100292.22
2023-03-22T09:44:46.366Z,100294.87
2023-03-22T09:47:54.455Z,100284.31
2023-03-22T09:51:00.527Z,100281.66
2023-03-22T09:54:03.565Z,100276.25
2023-03-22T09:57:26.177Z,100279.06
2023-03-22T10:00:41.222Z,100282.59
2023-03-22T10:04:15.882Z,100286.03
2023-03-22T10:07:30.572Z,100273.63
2023-03-22T10:10:33.805Z,100276.91
2023-03-22T10:13:54.611Z,100278.59
2023-03-22T10:17:00.655Z,100278.47
2023-03-22T10:20:23.959Z,100283.63
2023-03-22T10:23:40.342Z,100281.69
2023-03-22T10:26:46.842Z,100278.88
2023-03-22T10:30:07.243Z,100272.78
2023-03-22T10:33:21.358Z,100270.13
2023-03-22T10:36:31.123Z,100267.59
2023-03-22T10:39:40.117Z,100277.16
2023-03-22T10:42:49.650Z,100279.38
2023-03-22T10:45:56.949Z,100272.09
2023-03-22T10:49:01.591Z,100275.28
2023-03-22T10:52:31.241Z,100279.25
2023-03-22T10:55:40.562Z,100273.06
2023-03-22T10:58:43.283Z,100265.88
2023-03-22T11:01:46.361Z,100266.53
2023-03-22T11:04:54.467Z,100261.22
2023-03-22T11:07:59.049Z,100268.88
2023-03-22T11:11:07.702Z,100264.19
2023-03-22T11:14:16.006Z,100266.84
2023-03-22T11:17:25.900Z,100258.13
2023-03-22T11:20:37.448Z,100251.56
2023-03-22T11:23:46.402Z,100250.34
2023-03-22T11:27:06.805Z,100244.97
2023-03-22T11:30:20.239Z,100236.22
2023-03-22T11:33:25.954Z,100239.94
2023-03-22T11:36:29.372Z,100238.94
2023-03-22T11:39:32.624Z,100228.56
2023-03-22T11:42:35.879Z,100231.53
2023-03-22T11:45:42.582Z,100225.41
2023-03-22T11:48:51.619Z,100219.94
2023-03-22T11:51:56.378Z,100215.56
2023-03-22T11:55:01.587Z,100214.72
2023-03-22T11:58:05.858Z,100206.09
2023-03-22T12:01:18.684Z,100213.53
2023-03-22T12:04:27.092Z,100205.59
2023-03-22T12:07:32.964Z,100214.56
2023-03-22T12:10:42.261Z,100216.31
2023-03-22T12:13:57.571Z,100216.69
2023-03-22T12:17:29.600Z,100220.69
2023-03-22T12:20:44.205Z,100213.56
2023-03-22T12:23:47.428Z,100210.72
2023-03-22T12:26:52.936Z,100209.38
2023-03-22T12:30:05.126Z,100211.47
2023-03-22T12:33:32.975Z,100208.22
2023-03-22T12:36:53.340Z,100203.00
2023-03-22T12:40:01.086Z,100203.06
2023-03-22T12:43:27.867Z,100196.97
2023-03-22T12:46:44.159Z,100199.63
2023-03-22T12:50:05.790Z,100201.25
2023-03-22T12:53:13.686Z,100199.38
2023-03-22T12:56:19.994Z,100194.97
2023-03-22T12:59:27.594Z,100193.97
2023-03-22T13:02:35.372Z,100189.69
2023-03-22T13:05:38.292Z,100187.97
2023-03-22T13:09:16.841Z,100179.22
2023-03-22T13:12:19.403Z,100171.31
2023-03-22T13:15:41.229Z,100161.72
2023-03-22T13:18:45.263Z,100164.56
2023-03-22T13:21:49.871Z,100157.59
2023-03-22T13:25:05.917Z,100153.28
2023-03-22T13:28:26.373Z,100147.16
2023-03-22T13:31:45.390Z,100145.44
2023-03-22T13:34:52.572Z,100149.84
2023-03-22T13:38:03.067Z,100142.81
2023-03-22T13:41:06.502Z,100149.84
2023-03-22T13:44:36.121Z,100145.44
2023-03-22T13:47:47.275Z,100142.78
2023-03-22T13:50:50.193Z,100139.22
2023-03-22T13:54:17.930Z,100135.75
2023-03-22T13:57:59.008Z,100134.88
2023-03-22T14:01:16.328Z,100131.31
2023-03-22T14:04:30.281Z,100126.91
2023-03-22T14:07:58.166Z,100125.13
2023-03-22T14:11:38.178Z,100119.81
2023-03-22T14:14:47.024Z,100121.53
2023-03-22T14:17:56.476Z,100119.69
2023-03-22T14:21:15.685Z,100109.09
