createdAt,value
2017-12-19T00:00:41.501Z,-4.30
2017-12-19T00:03:09.234Z,-4.37
2017-12-19T00:05:36.698Z,-4.26
2017-12-19T00:08:04.182Z,-4.04
2017-12-19T00:10:31.929Z,-4.02
2017-12-19T00:12:59.400Z,-3.96
2017-12-19T00:15:26.865Z,-4.05
2017-12-19T00:17:54.617Z,-4.40
2017-12-19T00:20:22.091Z,-4.11
2017-12-19T00:22:49.548Z,-4.18
2017-12-19T00:25:17.302Z,-4.27
2017-12-19T00:27:44.777Z,-4.42
2017-12-19T00:30:12.361Z,-4.68
2017-12-19T00:32:40.291Z,-4.69
2017-12-19T00:35:07.768Z,-4.68
2017-12-19T00:37:35.234Z,-4.83
2017-12-19T00:40:03.601Z,-4.92
2017-12-19T00:42:31.103Z,-4.97
2017-12-19T00:44:58.573Z,-5.01
2017-12-19T00:47:26.212Z,-4.76
2017-12-19T00:49:54.438Z,-4.69
2017-12-19T00:52:21.901Z,-5.05
2017-12-19T01:01:33.181Z,-5.09
2017-12-19T01:04:00.646Z,-5.12
2017-12-19T01:06:28.113Z,-4.99
2017-12-19T01:08:55.937Z,-4.79
2017-12-19T01:11:23.401Z,-4.86
2017-12-19T01:13:50.883Z,-4.75
2017-12-19T01:16:18.625Z,-4.64
2017-12-19T01:18:46.103Z,-4.85
2017-12-19T01:21:13.573Z,-4.80
2017-12-19T01:23:41.617Z,-5.04
2017-12-19T01:26:09.089Z,-4.72
2017-12-19T01:28:36.563Z,-4.79
2017-12-19T01:31:04.312Z,-4.65
2017-12-19T01:33:33.162Z,-4.76
2017-12-19T01:36:00.640Z,-4.50
2017-12-19T01:38:28.421Z,-4.56
2017-12-19T01:40:55.893Z,-4.40
2017-12-19T01:43:23.362Z,-4.41
2017-12-19T01:45:51.833Z,-4.40
2017-12-19T01:48:19.301Z,-4.03
2017-12-19T01:50:47.414Z,-4.15
2017-12-19T01:53:15.744Z,-4.30
2017-12-19T01:55:43.216Z,-4.22
2017-12-19T01:58:10.698Z,-4.14
2017-12-19T02:00:38.429Z,-4.25
2017-12-19T02:03:05.907Z,-4.15
2017-12-19T02:05:33.385Z,-4.22
2017-12-19T02:08:01.226Z,-4.22
2017-12-19T02:10:28.697Z,-4.13
2017-12-19T02:12:56.161Z,-3.84
2017-12-19T02:15:23.807Z,-4.05
2017-12-19T02:17:51.274Z,-4.01
2017-12-19T02:20:18.763Z,-4.01
2017-12-19T02:22:46.441Z,-3.89
2017-12-19T02:25:13.921Z,-3.95
2017-12-19T02:27:41.398Z,-4.07
2017-12-19T02:30:09.453Z,-3.57
2017-12-19T02:32:36.932Z,-3.69
2017-12-19T02:35:04.399Z,-3.65
2017-12-19T02:37:32.461Z,-3.46
2017-12-19T02:39:59.940Z,-3.58
2017-12-19T02:42:39.690Z,-3.68
2017-12-19T02:45:07.164Z,-3.94
2017-12-19T02:47:34.654Z,-3.98
2017-12-19T02:50:02.366Z,-4.01
2017-12-19T02:52:29.951Z,-3.82
2017-12-19T02:54:57.418Z,-4.05
2017-12-19T02:57:25.393Z,-3.95
2017-12-19T02:59:52.857Z,-4.18
2017-12-19T03:02:20.331Z,-4.00
2017-12-19T03:04:48.074Z,-4.43
2017-12-19T03:07:15.536Z,-4.33
2017-12-19T03:09:43.007Z,-4.25
2017-12-19T03:12:10.752Z,-4.45
2017-12-19T03:14:38.226Z,-4.45
2017-12-19T03:17:05.717Z,-4.12
2017-12-19T03:19:33.745Z,-4.13
2017-12-19T03:22:01.842Z,-3.92
2017-12-19T03:24:29.650Z,-3.93
2017-12-19T03:26:58.227Z,-4.06
2017-12-19T03:29:26.075Z,-4.38
2017-12-19T03:31:54.384Z,-4.38
2017-12-19T03:34:22.480Z,-4.04
2017-12-19T03:36:50.279Z,-4.26
2017-12-19T03:39:18.267Z,-4.27
2017-12-19T03:41:46.705Z,-4.21
2017-12-19T03:44:14.758Z,-3.98
2017-12-19T03:46:42.946Z,-4.13
2017-12-19T03:49:11.515Z,-4.26
2017-12-19T03:51:39.301Z,-4.34
2017-12-19T03:54:08.490Z,-4.16
2017-12-19T03:56:37.291Z,-4.52
2017-12-19T03:59:04.842Z,-4.24
2017-12-19T04:01:32.313Z,-4.36
2017-12-19T04:04:00.304Z,-4.44
2017-12-19T04:06:27.798Z,-4.40
2017-12-19T04:08:55.283Z,-4.50
2017-12-19T04:11:23.014Z,-4.18
2017-12-19T04:13:50.508Z,-4.27
2017-12-19T04:23:01.597Z,-4.52
2017-12-19T04:25:29.061Z,-4.18
2017-12-19T04:27:56.533Z,-4.45
2017-12-19T04:30:24.271Z,-4.24
2017-12-19T04:32:51.753Z,-2.27
2017-12-19T04:35:19.268Z,-1.71
2017-12-19T04:37:47.282Z,-1.94
2017-12-19T04:40:14.753Z,-3.40
2017-12-19T04:42:42.223Z,-3.37
2017-12-19T04:45:10.575Z,-3.62
2017-12-19T04:47:38.054Z,-4.10
2017-12-19T04:50:05.541Z,-4.11
2017-12-19T04:52:33.549Z,-3.80
2017-12-19T04:55:02.037Z,-4.11
2017-12-19T04:57:29.539Z,-4.01
2017-12-19T04:59:57.528Z,-4.13
2017-12-19T05:02:25.021Z,-3.77
2017-12-19T05:04:52.500Z,-3.83
2017-12-19T05:07:20.529Z,-4.14
2017-12-19T05:09:47.990Z,-4.18
2017-12-19T05:12:15.452Z,-4.05
2017-12-19T05:14:43.584Z,-4.17
2017-12-19T05:17:11.075Z,-3.88
2017-12-19T05:19:38.580Z,-4.16
2017-12-19T05:22:06.466Z,-3.72
2017-12-19T05:24:33.934Z,-3.66
2017-12-19T05:27:01.404Z,-4.07
2017-12-19T05:29:29.149Z,-3.75
2017-12-19T05:31:56.627Z,-4.06
2017-12-19T05:34:24.096Z,-3.82
2017-12-19T05:36:51.842Z,-4.14
2017-12-19T05:39:19.314Z,-4.10
2017-12-19T05:41:46.781Z,-4.16
2017-12-19T05:44:14.554Z,-4.18
2017-12-19T05:46:42.022Z,-3.91
2017-12-19T05:49:09.501Z,-4.09
2017-12-19T05:51:37.221Z,-4.09
2017-12-19T05:54:04.689Z,-4.00
2017-12-19T05:56:32.821Z,-3.73
2017-12-19T05:59:00.978Z,-3.94
2017-12-19T06:01:28.491Z,-3.84
2017-12-19T06:03:55.980Z,-3.97
2017-12-19T06:06:23.829Z,-4.00
2017-12-19T06:08:51.301Z,-3.94
2017-12-19T06:11:18.780Z,-3.73
2017-12-19T06:13:46.807Z,-3.50
2017-12-19T06:16:14.277Z,-3.68
2017-12-19T06:18:41.786Z,-3.89
2017-12-19T06:21:09.792Z,-3.47
2017-12-19T06:23:37.263Z,-3.33
2017-12-19T06:26:04.739Z,-3.09
2017-12-19T06:28:32.448Z,-1.74
2017-12-19T06:30:59.926Z,-2.85
2017-12-19T06:33:27.421Z,-3.07
2017-12-19T06:35:55.187Z,-3.80
2017-12-19T06:38:22.675Z,-3.80
2017-12-19T06:40:50.155Z,-3.42
2017-12-19T06:43:17.953Z,-3.64
2017-12-19T06:45:45.435Z,-3.79
2017-12-19T06:48:12.909Z,-3.67
2017-12-19T06:50:41.169Z,-3.69
2017-12-19T06:53:08.646Z,-4.05
2017-12-19T06:55:36.139Z,-4.03
2017-12-19T06:58:06.010Z,-4.07
2017-12-19T07:00:33.496Z,-3.72
2017-12-19T07:03:00.987Z,-3.94
2017-12-19T07:05:28.731Z,-4.16
2017-12-19T07:07:56.200Z,-4.17
2017-12-19T07:10:23.661Z,-3.99
2017-12-19T07:12:51.687Z,-4.26
2017-12-19T07:15:19.149Z,-4.24
2017-12-19T07:17:46.619Z,-4.13
2017-12-19T07:20:14.355Z,-4.29
2017-12-19T07:22:41.817Z,-4.33
2017-12-19T07:25:09.281Z,-3.90
2017-12-19T07:27:37.068Z,-4.22
2017-12-19T07:30:04.541Z,-4.37
2017-12-19T07:32:32.005Z,-4.13
2017-12-19T07:34:59.746Z,-4.21
2017-12-19T07:37:27.240Z,-4.01
2017-12-19T07:39:54.710Z,-3.98
2017-12-19T07:42:22.732Z,-3.78
2017-12-19T07:44:50.192Z,-3.92
2017-12-19T07:47:17.689Z,-4.19
2017-12-19T07:49:45.426Z,-3.77
2017-12-19T07:52:12.877Z,-3.74
2017-12-19T07:54:40.359Z,-4.04
2017-12-19T07:57:08.112Z,-4.13
2017-12-19T07:59:36.265Z,-4.02
2017-12-19T08:02:03.759Z,-3.96
2017-12-19T08:04:32.021Z,-4.00
2017-12-19T08:06:59.490Z,-3.92
2017-12-19T08:09:26.972Z,-4.06
2017-12-19T08:11:54.718Z,-3.96
2017-12-19T08:14:22.246Z,-3.67
2017-12-19T08:16:49.689Z,-3.85
2017-12-19T08:19:17.403Z,-3.89
2017-12-19T08:21:44.889Z,-3.22
2017-12-19T08:24:12.362Z,-3.20
2017-12-19T08:26:40.157Z,-3.13
2017-12-19T08:29:07.631Z,-3.15
2017-12-19T08:31:36.194Z,-3.57
2017-12-19T08:34:04.245Z,-3.50
2017-12-19T08:36:31.713Z,-3.56
2017-12-19T08:38:59.180Z,-3.46
2017-12-19T08:41:26.998Z,-3.50
2017-12-19T08:43:54.469Z,-3.58
2017-12-19T08:46:21.933Z,-3.31
2017-12-19T08:48:50.094Z,-3.38
2017-12-19T08:51:17.777Z,-3.31
2017-12-19T08:53:45.255Z,-3.25
2017-12-19T08:56:13.564Z,-2.82
2017-12-19T08:58:42.126Z,-3.10
2017-12-19T09:01:10.713Z,-3.12
2017-12-19T09:03:39.041Z,-2.79
2017-12-19T09:06:06.512Z,-3.17
2017-12-19T09:08:33.992Z,-2.93
2017-12-19T09:11:01.942Z,-2.76
2017-12-19T09:13:29.416Z,-2.33
2017-12-19T09:15:56.893Z,-2.82
2017-12-19T09:18:24.730Z,-2.94
2017-12-19T09:20:52.191Z,-2.80
2017-12-19T09:23:19.658Z,-2.72
2017-12-19T09:25:47.405Z,-2.93
2017-12-19T09:28:14.879Z,-2.34
2017-12-19T09:30:42.357Z,-2.78
2017-12-19T09:33:10.497Z,-2.25
2017-12-19T09:35:37.969Z,-2.48
2017-12-19T09:38:06.518Z,-2.68
2017-12-19T09:40:34.341Z,-2.63
2017-12-19T09:43:02.410Z,-2.56
2017-12-19T09:45:30.677Z,-1.88
2017-12-19T09:47:59.874Z,-2.55
2017-12-19T09:50:27.342Z,-1.89
2017-12-19T09:52:54.814Z,-1.70
2017-12-19T09:57:54.990Z,-1.75
2017-12-19T10:00:22.457Z,-2.40
2017-12-19T10:02:52.525Z,-1.72
2017-12-19T10:05:20.517Z,-2.05
2017-12-19T10:07:47.987Z,-1.54
2017-12-19T10:10:15.820Z,-2.44
2017-12-19T10:12:43.280Z,-1.88
2017-12-19T10:15:11.361Z,-2.42
2017-12-19T10:17:40.458Z,-1.99
2017-12-19T10:20:08.006Z,-1.98
2017-12-19T10:22:35.491Z,-2.15
2017-12-19T10:25:03.550Z,-1.53
2017-12-19T10:27:31.124Z,-2.04
2017-12-19T10:29:58.597Z,-1.83
2017-12-19T10:32:27.776Z,-1.63
2017-12-19T10:34:56.441Z,-1.55
2017-12-19T10:37:23.899Z,-2.12
2017-12-19T10:39:51.806Z,-1.68
2017-12-19T10:42:19.286Z,-1.37
2017-12-19T10:44:47.790Z,-1.76
2017-12-19T10:47:16.014Z,-2.09
2017-12-19T10:49:43.457Z,-1.17
2017-12-19T10:52:11.416Z,-1.06
2017-12-19T10:54:40.710Z,-0.93
2017-12-19T10:57:09.591Z,-2.06
2017-12-19T10:59:37.356Z,-1.45
2017-12-19T11:02:05.381Z,-1.08
2017-12-19T11:04:33.849Z,-1.73
2017-12-19T11:07:02.010Z,-1.38
2017-12-19T11:09:31.274Z,-1.89
2017-12-19T11:11:58.959Z,-1.27
2017-12-19T11:21:11.238Z,-1.52
2017-12-19T11:23:38.714Z,-1.40
2017-12-19T11:26:06.197Z,-1.66
2017-12-19T11:28:34.424Z,-1.28
2017-12-19T11:31:01.881Z,-1.70
2017-12-19T11:33:29.345Z,-1.74
2017-12-19T11:35:57.261Z,-1.93
2017-12-19T11:38:24.754Z,-1.87
2017-12-19T11:40:52.225Z,-1.40
2017-12-19T11:43:20.235Z,-1.44
2017-12-19T11:45:47.698Z,-1.73
2017-12-19T11:48:15.169Z,-1.73
2017-12-19T11:50:42.945Z,-1.68
2017-12-19T11:53:10.414Z,-1.74
2017-12-19T11:55:37.871Z,-1.18
2017-12-19T11:58:05.636Z,-1.81
2017-12-19T12:00:33.136Z,-1.61
2017-12-19T12:03:00.603Z,-1.46
2017-12-19T12:05:28.949Z,-1.72
2017-12-19T12:07:56.404Z,-1.47
2017-12-19T12:10:24.252Z,-1.30
2017-12-19T12:12:51.924Z,-1.38
2017-12-19T12:15:19.391Z,-1.40
2017-12-19T12:17:46.849Z,-1.37
2017-12-19T12:20:14.456Z,-1.56
2017-12-19T12:22:41.908Z,-1.42
2017-12-19T12:25:09.370Z,-1.01
2017-12-19T12:27:37.593Z,-1.10
2017-12-19T12:30:05.061Z,-1.30
2017-12-19T12:32:33.115Z,-1.37
2017-12-19T12:35:01.854Z,-1.07
2017-12-19T12:37:29.524Z,-1.78
2017-12-19T12:39:57.407Z,-1.70
2017-12-19T12:42:25.425Z,-1.57
2017-12-19T12:44:52.889Z,-1.64
2017-12-19T12:47:20.392Z,-1.56
2017-12-19T12:49:48.117Z,-1.58
2017-12-19T12:52:15.815Z,-1.56
2017-12-19T12:54:43.269Z,-1.77
2017-12-19T12:57:10.907Z,-1.50
2017-12-19T12:59:38.373Z,-1.47
2017-12-19T13:02:05.839Z,-1.70
2017-12-19T13:04:34.112Z,-1.64
2017-12-19T13:07:01.965Z,-1.59
2017-12-19T13:09:29.431Z,-1.58
2017-12-19T13:11:57.405Z,-1.75
2017-12-19T13:14:24.862Z,-1.66
2017-12-19T13:16:52.490Z,-1.66
2017-12-19T13:19:20.425Z,-1.62
2017-12-19T13:21:47.914Z,-1.79
2017-12-19T13:24:15.400Z,-1.68
2017-12-19T13:26:43.326Z,-1.73
2017-12-19T13:29:10.796Z,-1.44
2017-12-19T13:31:38.389Z,-1.74
2017-12-19T13:34:06.759Z,-1.61
2017-12-19T13:36:34.236Z,-1.55
2017-12-19T13:39:01.699Z,-1.30
2017-12-19T13:41:29.622Z,-1.72
2017-12-19T13:43:57.097Z,-1.57
2017-12-19T13:46:24.565Z,-1.88
2017-12-19T13:48:52.383Z,-1.70
2017-12-19T13:51:20.065Z,-1.69
2017-12-19T13:53:48.134Z,-1.80
2017-12-19T13:56:16.570Z,-1.57
2017-12-19T13:58:44.049Z,-1.87
2017-12-19T14:01:11.504Z,-1.71
2017-12-19T14:03:39.300Z,-1.82
2017-12-19T14:06:06.768Z,-1.54
2017-12-19T14:08:36.134Z,-1.58
2017-12-19T14:11:04.134Z,-1.58
2017-12-19T14:13:31.617Z,-1.65
2017-12-19T14:15:59.537Z,-1.55
2017-12-19T14:18:27.433Z,-1.54
2017-12-19T14:20:54.931Z,-1.55
2017-12-19T14:23:22.395Z,-1.59
2017-12-19T14:25:50.138Z,-1.62
2017-12-19T14:28:17.623Z,-1.50
2017-12-19T14:30:45.304Z,-1.61
2017-12-19T14:33:13.297Z,-1.67
2017-12-19T14:35:40.778Z,-1.83
2017-12-19T14:38:08.245Z,-1.74
2017-12-19T14:40:36.105Z,-1.67
2017-12-19T14:43:04.083Z,-1.72
2017-12-19T14:45:31.602Z,-1.61
2017-12-19T14:47:59.403Z,-1.69
2017-12-19T14:50:26.887Z,-1.67
2017-12-19T14:52:54.361Z,-1.62
2017-12-19T14:55:22.089Z,-1.62
2017-12-19T14:57:49.548Z,-1.76
2017-12-19T15:00:17.710Z,-1.86
2017-12-19T15:02:46.318Z,-1.74
2017-12-19T15:05:13.791Z,-1.82
2017-12-19T15:07:41.261Z,-1.83
2017-12-19T15:10:09.260Z,-1.73
2017-12-19T15:12:36.804Z,-1.82
2017-12-19T15:15:04.283Z,-1.77
2017-12-19T15:17:31.922Z,-1.82
2017-12-19T15:19:59.694Z,-1.73
2017-12-19T15:22:28.065Z,-1.64
2017-12-19T15:24:56.487Z,-1.60
2017-12-19T15:27:23.953Z,-1.65
2017-12-19T15:29:51.429Z,-1.69
2017-12-19T15:32:19.788Z,-1.67
2017-12-19T15:34:47.336Z,-1.72
2017-12-19T15:37:15.680Z,-1.76
2017-12-19T15:39:44.100Z,-1.70
2017-12-19T15:42:11.841Z,-1.61
2017-12-19T15:44:39.322Z,-1.65
2017-12-19T15:47:07.034Z,-1.51
2017-12-19T15:49:34.525Z,-1.39
2017-12-19T15:52:01.989Z,-1.51
2017-12-19T15:54:30.380Z,-1.47
2017-12-19T15:56:57.860Z,-1.48
2017-12-19T15:59:25.836Z,-1.47
2017-12-19T16:01:54.231Z,-1.46
2017-12-19T16:04:21.698Z,-1.42
2017-12-19T16:06:49.793Z,-1.37
2017-12-19T16:09:17.718Z,-1.46
2017-12-19T16:11:47.250Z,-1.44
2017-12-19T16:14:14.722Z,-1.42
2017-12-19T16:16:42.401Z,-1.40
2017-12-19T16:19:09.865Z,-1.34
2017-12-19T16:21:37.326Z,-1.36
2017-12-19T16:24:05.089Z,-1.34
2017-12-19T16:26:32.560Z,-1.40
2017-12-19T16:29:00.029Z,-1.42
2017-12-19T16:31:28.214Z,-1.44
2017-12-19T16:33:56.545Z,-1.33
2017-12-19T16:36:24.022Z,-1.31
2017-12-19T16:38:51.773Z,-1.29
2017-12-19T16:41:19.237Z,-1.25
2017-12-19T16:43:46.914Z,-1.37
2017-12-19T16:46:14.692Z,-1.38
2017-12-19T16:48:42.441Z,-1.42
2017-12-19T16:51:09.909Z,-1.45
2017-12-19T16:53:37.634Z,-1.48
2017-12-19T16:56:05.097Z,-1.44
2017-12-19T16:58:32.648Z,-1.38
2017-12-19T17:01:00.666Z,-1.35
2017-12-19T17:10:11.822Z,-1.31
2017-12-19T17:12:39.972Z,-1.36
2017-12-19T17:15:07.675Z,-1.39
2017-12-19T17:17:36.354Z,-1.43
2017-12-19T17:20:03.847Z,-1.46
2017-12-19T17:22:31.324Z,-1.41
2017-12-19T17:24:59.029Z,-1.42
2017-12-19T17:27:26.506Z,-1.54
2017-12-19T17:29:53.973Z,-1.52
2017-12-19T17:32:21.702Z,-1.49
2017-12-19T17:34:49.174Z,-1.45
2017-12-19T17:37:16.646Z,-1.47
2017-12-19T17:39:44.398Z,-1.54
2017-12-19T17:42:11.865Z,-1.48
2017-12-19T17:44:39.346Z,-1.41
2017-12-19T17:47:07.394Z,-1.42
2017-12-19T17:49:35.765Z,-1.52
2017-12-19T17:52:03.314Z,-1.43
2017-12-19T17:54:31.317Z,-1.37
2017-12-19T17:56:58.983Z,-1.33
2017-12-19T17:59:26.445Z,-1.40
2017-12-19T18:01:54.624Z,-1.41
2017-12-19T18:04:22.274Z,-1.38
2017-12-19T18:06:49.749Z,-1.48
2017-12-19T18:09:17.921Z,-1.39
2017-12-19T18:11:45.825Z,-1.41
2017-12-19T18:14:13.489Z,-1.36
2017-12-19T18:16:41.526Z,-1.32
2017-12-19T18:19:09.002Z,-1.26
2017-12-19T18:21:36.469Z,-1.27
2017-12-19T18:24:04.203Z,-1.25
2017-12-19T18:26:31.678Z,-1.28
2017-12-19T18:28:59.523Z,-1.33
2017-12-19T18:31:27.551Z,-1.40
2017-12-19T18:33:55.037Z,-1.41
2017-12-19T18:36:23.580Z,-1.41
2017-12-19T18:38:51.689Z,-1.44
2017-12-19T18:41:19.167Z,-1.41
2017-12-19T18:43:47.256Z,-1.35
2017-12-19T18:46:15.638Z,-1.34
2017-12-19T18:48:43.150Z,-1.38
2017-12-19T18:51:10.633Z,-1.43
2017-12-19T18:53:38.641Z,-1.37
2017-12-19T18:56:06.128Z,-1.38
2017-12-19T18:58:33.873Z,-1.46
2017-12-19T19:01:02.240Z,-1.46
2017-12-19T19:03:29.711Z,-1.43
2017-12-19T19:05:57.363Z,-1.36
2017-12-19T19:08:25.248Z,-1.34
2017-12-19T19:10:52.704Z,-1.47
2017-12-19T19:13:20.186Z,-1.37
2017-12-19T19:15:50.441Z,-1.33
2017-12-19T19:18:17.889Z,-1.28
2017-12-19T19:20:45.366Z,-1.33
2017-12-19T19:23:13.403Z,-1.31
2017-12-19T19:25:40.884Z,-1.28
2017-12-19T19:28:08.357Z,-0.46
2017-12-19T19:30:36.054Z,-1.15
2017-12-19T19:33:03.549Z,-1.24
2017-12-19T19:35:31.037Z,-1.29
2017-12-19T19:37:59.052Z,-1.29
2017-12-19T19:40:26.872Z,-1.29
2017-12-19T19:42:54.342Z,-1.33
2017-12-19T19:45:22.379Z,-1.28
2017-12-19T19:47:49.847Z,-1.26
2017-12-19T19:50:17.333Z,-1.38
2017-12-19T19:52:45.063Z,-1.25
2017-12-19T19:55:12.540Z,-1.28
2017-12-19T19:57:40.026Z,-1.25
2017-12-19T20:00:08.373Z,-1.34
2017-12-19T20:02:35.840Z,-1.34
2017-12-19T20:05:03.322Z,-1.31
2017-12-19T20:07:31.349Z,-1.36
2017-12-19T20:09:59.089Z,-1.33
2017-12-19T20:12:26.573Z,-1.28
2017-12-19T20:14:54.337Z,-1.26
2017-12-19T20:17:22.513Z,-1.25
2017-12-19T20:19:49.998Z,-1.19
2017-12-19T20:22:17.833Z,-1.06
2017-12-19T20:24:45.339Z,-1.21
2017-12-19T20:27:12.810Z,-1.14
2017-12-19T20:29:40.646Z,-1.09
2017-12-19T20:32:08.126Z,-1.07
2017-12-19T20:34:35.599Z,-1.06
2017-12-19T20:37:03.948Z,-1.11
2017-12-19T20:39:31.421Z,-1.09
2017-12-19T20:41:58.900Z,-1.13
2017-12-19T20:44:26.958Z,-1.10
2017-12-19T20:46:54.549Z,-1.08
2017-12-19T20:49:22.023Z,-1.05
2017-12-19T20:51:49.934Z,-1.08
2017-12-19T20:54:17.735Z,-1.04
2017-12-19T20:56:45.208Z,-1.07
2017-12-19T20:59:13.221Z,-1.08
2017-12-19T21:01:40.694Z,-1.07
2017-12-19T21:04:08.169Z,-1.03
2017-12-19T21:06:36.209Z,-1.13
2017-12-19T21:09:03.682Z,-1.06
2017-12-19T21:11:31.378Z,-1.09
2017-12-19T21:13:59.346Z,-1.02
2017-12-19T21:16:27.049Z,-1.01
2017-12-19T21:18:54.828Z,-0.95
2017-12-19T21:21:22.780Z,-1.03
2017-12-19T21:23:50.608Z,-0.91
2017-12-19T21:26:18.088Z,-1.03
2017-12-19T21:28:46.437Z,-0.98
2017-12-19T21:31:13.922Z,-0.91
2017-12-19T21:33:42.256Z,-0.88
2017-12-19T21:36:10.641Z,-0.93
2017-12-19T21:38:38.111Z,-1.05
2017-12-19T21:41:05.589Z,-0.86
2017-12-19T21:43:33.643Z,-0.86
2017-12-19T21:46:01.339Z,-0.90
2017-12-19T21:48:29.412Z,-0.94
2017-12-19T21:50:57.871Z,-0.94
2017-12-19T21:53:25.332Z,-0.89
2017-12-19T21:55:52.781Z,-0.86
2017-12-19T21:58:20.873Z,-0.91
2017-12-19T22:00:48.350Z,-0.87
2017-12-19T22:03:16.351Z,-0.85
2017-12-19T22:05:44.194Z,-0.84
2017-12-19T22:08:11.667Z,-0.84
2017-12-19T22:10:39.146Z,-0.86
2017-12-19T22:13:06.966Z,-0.77
2017-12-19T22:15:34.437Z,-0.76
2017-12-19T22:18:01.897Z,-0.84
2017-12-19T22:20:30.708Z,-0.82
2017-12-19T22:22:58.556Z,-0.79
2017-12-19T22:25:26.021Z,-0.82
2017-12-19T22:27:53.853Z,-0.80
2017-12-19T22:30:21.321Z,-0.78
2017-12-19T22:32:49.481Z,-0.75
2017-12-19T22:35:17.368Z,-0.78
2017-12-19T22:37:44.828Z,-0.74
2017-12-19T22:40:12.293Z,-0.77
2017-12-19T22:42:40.922Z,-0.75
2017-12-19T22:45:09.512Z,-0.75
2017-12-19T22:47:36.982Z,-0.70
2017-12-19T22:50:04.898Z,-0.72
2017-12-19T22:52:32.358Z,-0.67
2017-12-19T22:54:59.870Z,-0.64
2017-12-19T22:57:27.504Z,-0.60
2017-12-19T22:59:54.965Z,-0.60
2017-12-19T23:02:22.431Z,-0.60
2017-12-19T23:04:50.275Z,-0.55
2017-12-19T23:07:17.741Z,-0.56
2017-12-19T23:09:45.200Z,-0.57
2017-12-19T23:12:12.958Z,-0.51
2017-12-19T23:14:40.418Z,-0.58
2017-12-19T23:17:07.891Z,-0.57
2017-12-19T23:19:35.653Z,-0.47
2017-12-19T23:22:03.796Z,-0.44
2017-12-19T23:24:31.269Z,-0.41
2017-12-19T23:26:59.257Z,-0.41
2017-12-19T23:29:26.722Z,-0.40
2017-12-19T23:31:54.176Z,-0.32
2017-12-19T23:34:21.941Z,-0.32
2017-12-19T23:36:49.405Z,-0.28
2017-12-19T23:39:16.865Z,-0.31
2017-12-19T23:41:44.530Z,-0.29
2017-12-19T23:44:11.992Z,-0.28
2017-12-19T23:46:39.473Z,-0.30
2017-12-19T23:49:07.341Z,-0.26
2017-12-19T23:51:34.804Z,-0.21
2017-12-19T23:54:02.264Z,-0.19
2017-12-19T23:56:30.001Z,-0.17
2017-12-19T23:58:57.461Z,-0.12
