createdAt,value
2022-11-08T00:00:45.843Z,8.05
2022-11-08T00:03:13.969Z,8.25
2022-11-08T00:06:00.362Z,8.80
2022-11-08T00:08:46.699Z,8.63
2022-11-08T00:11:33.282Z,9.25
2022-11-08T00:14:02.213Z,7.70
2022-11-08T00:16:32.762Z,8.52
2022-11-08T00:19:00.769Z,8.07
2022-11-08T00:21:29.908Z,8.73
2022-11-08T00:23:57.831Z,8.45
2022-11-08T00:26:25.796Z,8.75
2022-11-08T00:28:56.280Z,8.27
2022-11-08T00:31:24.255Z,8.25
2022-11-08T00:33:52.241Z,8.02
2022-11-08T00:36:20.474Z,9.55
2022-11-08T00:38:48.435Z,9.25
2022-11-08T00:41:16.494Z,8.60
2022-11-08T00:43:45.378Z,9.00
2022-11-08T00:46:13.290Z,8.88
2022-11-08T00:48:41.225Z,9.27
2022-11-08T00:51:13.528Z,8.88
2022-11-08T00:53:41.984Z,8.35
2022-11-08T00:56:13.681Z,8.40
2022-11-08T00:58:45.629Z,7.88
2022-11-08T01:01:18.730Z,9.05
2022-11-08T01:03:47.828Z,8.73
2022-11-08T01:06:17.995Z,8.90
2022-11-08T01:08:46.598Z,7.65
2022-11-08T01:11:22.347Z,8.47
2022-11-08T01:13:51.112Z,8.27
2022-11-08T01:16:22.998Z,10.87
2022-11-08T01:18:54.250Z,9.00
2022-11-08T01:21:22.830Z,8.80
2022-11-08T01:23:51.590Z,8.70
2022-11-08T01:26:23.154Z,8.87
2022-11-08T01:28:51.530Z,8.82
2022-11-08T01:31:22.404Z,8.55
2022-11-08T01:33:54.799Z,9.23
2022-11-08T01:36:26.802Z,10.20
2022-11-08T01:38:56.036Z,8.25
2022-11-08T01:41:26.934Z,8.98
2022-11-08T01:43:59.671Z,8.73
2022-11-08T01:46:35.126Z,9.23
2022-11-08T01:49:19.618Z,9.27
2022-11-08T01:51:56.768Z,7.88
2022-11-08T01:54:31.610Z,8.32
2022-11-08T01:57:04.400Z,9.18
2022-11-08T01:59:34.940Z,8.77
2022-11-08T02:02:03.242Z,9.82
2022-11-08T02:04:32.432Z,9.02
2022-11-08T02:07:01.752Z,9.70
2022-11-08T02:09:31.127Z,9.73
2022-11-08T02:12:02.133Z,8.80
2022-11-08T02:14:30.256Z,8.98
2022-11-08T02:16:58.302Z,9.23
2022-11-08T02:19:49.287Z,8.20
2022-11-08T02:22:42.143Z,9.13
2022-11-08T02:25:10.435Z,8.82
2022-11-08T02:27:40.238Z,9.50
2022-11-08T02:30:08.938Z,9.60
2022-11-08T02:32:44.031Z,9.90
2022-11-08T02:35:18.317Z,9.15
2022-11-08T02:37:49.695Z,9.48
2022-11-08T02:40:17.693Z,8.77
2022-11-08T02:42:45.699Z,10.00
2022-11-08T02:45:16.425Z,9.02
2022-11-08T02:47:46.191Z,9.85
2022-11-08T02:50:14.200Z,10.00
2022-11-08T02:52:42.365Z,8.85
2022-11-08T02:55:10.393Z,10.75
2022-11-08T03:00:09.203Z,9.20
2022-11-08T03:05:05.232Z,8.82
2022-11-08T03:07:33.562Z,9.50
2022-11-08T03:10:01.571Z,10.77
2022-11-08T03:12:31.662Z,9.55
2022-11-08T03:15:01.302Z,11.05
2022-11-08T03:17:29.921Z,10.18
2022-11-08T03:20:00.449Z,9.70
2022-11-08T03:22:30.365Z,9.50
2022-11-08T03:24:58.602Z,10.82
2022-11-08T03:27:26.593Z,10.73
2022-11-08T03:29:56.340Z,10.70
2022-11-08T03:34:52.116Z,9.52
2022-11-08T03:37:20.327Z,10.52
2022-11-08T03:39:48.254Z,10.32
2022-11-08T03:42:16.219Z,11.20
2022-11-08T03:44:45.923Z,10.05
2022-11-08T03:49:41.528Z,9.82
2022-11-08T03:52:09.810Z,10.43
2022-11-08T03:54:37.761Z,9.77
2022-11-08T03:57:05.723Z,9.95
2022-11-08T03:59:34.578Z,9.85
2022-11-08T04:02:02.716Z,9.10
2022-11-08T04:04:30.861Z,9.68
2022-11-08T04:07:00.117Z,9.50
2022-11-08T04:09:28.129Z,8.73
2022-11-08T04:12:16.125Z,9.32
2022-11-08T04:15:02.520Z,9.15
2022-11-08T04:17:52.959Z,8.73
2022-11-08T04:20:41.737Z,9.85
2022-11-08T04:23:10.614Z,8.23
2022-11-08T04:25:38.556Z,8.10
2022-11-08T04:28:07.288Z,7.70
2022-11-08T04:30:37.796Z,7.95
2022-11-08T04:33:07.761Z,7.88
2022-11-08T04:35:35.752Z,7.35
2022-11-08T04:38:03.801Z,8.30
2022-11-08T04:40:32.460Z,7.57
2022-11-08T04:43:00.385Z,7.90
2022-11-08T04:45:29.776Z,7.60
2022-11-08T04:47:57.772Z,8.25
2022-11-08T04:51:26.265Z,8.25
2022-11-08T04:53:55.997Z,7.93
2022-11-08T04:58:56.173Z,8.07
2022-11-08T05:01:27.140Z,7.50
2022-11-08T05:03:55.460Z,8.02
2022-11-08T05:06:32.438Z,8.85
2022-11-08T05:09:01.365Z,8.40
2022-11-08T05:11:31.148Z,9.20
2022-11-08T05:16:30.837Z,7.80
2022-11-08T05:19:00.094Z,7.65
2022-11-08T05:21:47.622Z,8.07
2022-11-08T05:24:18.514Z,8.32
2022-11-08T05:26:49.841Z,8.48
2022-11-08T05:29:18.179Z,9.05
2022-11-08T05:31:46.474Z,9.23
2022-11-08T05:34:15.467Z,8.77
2022-11-08T05:36:43.448Z,8.32
2022-11-08T05:39:11.440Z,8.52
2022-11-08T05:41:39.640Z,9.23
2022-11-08T05:44:07.575Z,8.52
2022-11-08T05:46:35.924Z,9.07
2022-11-08T05:49:04.840Z,9.45
2022-11-08T05:51:33.119Z,9.30
2022-11-08T05:54:01.222Z,9.68
2022-11-08T05:56:30.273Z,9.30
2022-11-08T05:58:58.304Z,11.68
2022-11-08T06:01:26.356Z,20.35
2022-11-08T06:03:54.396Z,13.80
2022-11-08T06:06:23.446Z,12.50
2022-11-08T06:08:52.908Z,10.80
2022-11-08T06:11:25.109Z,9.73
2022-11-08T06:13:54.860Z,9.75
2022-11-08T06:18:51.779Z,8.60
2022-11-08T06:21:22.118Z,8.27
2022-11-08T06:23:54.496Z,9.45
2022-11-08T06:26:24.245Z,9.57
2022-11-08T06:28:53.414Z,9.95
2022-11-08T06:31:21.418Z,9.93
2022-11-08T06:33:49.450Z,9.98
2022-11-08T06:36:17.679Z,9.20
2022-11-08T06:38:45.632Z,10.70
2022-11-08T06:41:19.744Z,9.23
2022-11-08T06:43:49.330Z,9.73
2022-11-08T06:46:17.578Z,9.70
2022-11-08T06:48:46.679Z,9.30
2022-11-08T06:51:14.881Z,8.75
2022-11-08T06:53:43.207Z,8.75
2022-11-08T06:56:13.763Z,8.27
2022-11-08T06:58:41.942Z,10.43
2022-11-08T07:01:11.681Z,9.30
2022-11-08T07:03:42.003Z,9.35
2022-11-08T07:06:10.324Z,8.40
2022-11-08T07:08:38.673Z,8.38
2022-11-08T07:11:07.904Z,8.90
2022-11-08T07:13:35.936Z,8.65
2022-11-08T07:16:04.295Z,8.77
2022-11-08T07:18:32.496Z,8.27
2022-11-08T07:21:02.015Z,8.63
2022-11-08T07:23:30.333Z,8.50
2022-11-08T07:26:06.231Z,9.18
2022-11-08T07:28:34.277Z,8.98
2022-11-08T07:31:05.877Z,9.63
2022-11-08T07:33:34.975Z,9.65
2022-11-08T07:36:03.357Z,10.52
2022-11-08T07:38:31.657Z,9.27
2022-11-08T07:41:01.118Z,9.32
2022-11-08T07:43:30.696Z,9.52
2022-11-08T07:46:01.622Z,9.45
2022-11-08T07:48:32.879Z,10.10
2022-11-08T07:51:00.965Z,8.65
2022-11-08T07:53:29.121Z,9.18
2022-11-08T07:55:59.136Z,8.00
2022-11-08T07:58:27.247Z,8.25
2022-11-08T08:01:00.542Z,8.45
2022-11-08T08:03:29.159Z,9.45
2022-11-08T08:06:00.955Z,8.93
2022-11-08T08:08:30.543Z,8.73
2022-11-08T08:11:02.662Z,7.93
2022-11-08T08:13:30.965Z,8.48
2022-11-08T08:16:01.260Z,7.97
2022-11-08T08:18:32.657Z,8.88
2022-11-08T08:21:00.828Z,8.52
2022-11-08T08:23:29.146Z,8.70
2022-11-08T08:25:58.666Z,9.05
2022-11-08T08:28:26.636Z,9.02
2022-11-08T08:30:54.563Z,9.13
2022-11-08T08:33:28.764Z,8.88
2022-11-08T08:35:57.802Z,9.02
2022-11-08T08:38:25.902Z,9.25
2022-11-08T08:40:54.059Z,9.07
2022-11-08T08:43:22.495Z,8.98
2022-11-08T08:45:50.993Z,8.50
2022-11-08T08:48:19.634Z,9.48
2022-11-08T08:50:47.935Z,9.48
2022-11-08T08:53:16.119Z,11.75
2022-11-08T08:55:44.915Z,8.53
2022-11-08T08:58:12.980Z,9.90
2022-11-08T09:03:29.665Z,9.32
2022-11-08T09:06:01.181Z,9.10
2022-11-08T09:08:30.375Z,9.95
2022-11-08T09:11:01.192Z,10.07
2022-11-08T09:13:33.229Z,9.43
2022-11-08T09:16:03.380Z,9.63
2022-11-08T09:18:33.249Z,9.20
2022-11-08T09:21:03.999Z,9.52
2022-11-08T09:23:32.831Z,9.25
2022-11-08T09:26:04.665Z,9.50
2022-11-08T09:28:34.802Z,9.07
2022-11-08T09:31:10.935Z,9.00
2022-11-08T09:33:40.732Z,9.02
2022-11-08T09:36:12.850Z,9.13
2022-11-08T09:38:44.417Z,9.00
2022-11-08T09:41:18.502Z,8.55
2022-11-08T09:44:09.566Z,8.75
2022-11-08T09:46:56.908Z,8.55
2022-11-08T09:49:34.838Z,8.18
2022-11-08T09:52:06.070Z,9.02
2022-11-08T09:54:45.221Z,8.32
2022-11-08T09:57:36.418Z,8.27
2022-11-08T10:00:09.160Z,7.78
2022-11-08T10:02:37.731Z,8.85
2022-11-08T10:05:13.362Z,8.88
2022-11-08T10:07:55.193Z,8.02
2022-11-08T10:10:38.744Z,8.68
2022-11-08T10:13:27.820Z,8.32
2022-11-08T10:16:11.695Z,7.82
2022-11-08T10:19:00.956Z,7.93
2022-11-08T10:21:31.924Z,7.82
2022-11-08T10:24:17.526Z,8.38
2022-11-08T10:26:48.703Z,7.78
2022-11-08T10:29:44.110Z,7.50
2022-11-08T10:32:12.753Z,7.88
2022-11-08T10:34:52.029Z,7.90
2022-11-08T10:37:20.951Z,6.95
2022-11-08T10:40:02.450Z,8.23
2022-11-08T10:42:46.333Z,7.70
2022-11-08T10:45:15.669Z,8.77
2022-11-08T10:47:47.748Z,7.40
2022-11-08T10:50:21.341Z,7.35
2022-11-08T10:53:14.880Z,7.32
2022-11-08T10:55:54.393Z,7.53
2022-11-08T10:58:39.538Z,7.30
2022-11-08T11:01:19.713Z,7.68
2022-11-08T11:03:50.348Z,8.93
2022-11-08T11:06:30.518Z,7.18
2022-11-08T11:09:01.647Z,7.28
2022-11-08T11:11:32.557Z,7.60
2022-11-08T11:14:11.793Z,7.35
2022-11-08T11:16:57.259Z,7.72
2022-11-08T11:19:27.542Z,7.38
2022-11-08T11:22:07.374Z,6.97
2022-11-08T11:24:37.532Z,7.40
2022-11-08T11:27:08.176Z,7.05
2022-11-08T11:29:38.514Z,7.13
2022-11-08T11:32:38.392Z,7.30
2022-11-08T11:35:11.003Z,6.93
2022-11-08T11:37:43.930Z,7.07
2022-11-08T11:40:47.708Z,7.03
2022-11-08T11:43:39.502Z,6.38
2022-11-08T11:46:22.289Z,6.90
2022-11-08T11:49:00.029Z,7.57
2022-11-08T11:51:31.199Z,7.40
2022-11-08T11:54:01.216Z,7.50
2022-11-08T11:56:51.709Z,6.35
2022-11-08T11:59:51.460Z,7.22
2022-11-08T12:02:53.633Z,7.60
2022-11-08T12:05:40.431Z,6.97
2022-11-08T12:08:18.302Z,7.60
2022-11-08T12:10:58.759Z,7.45
2022-11-08T12:13:54.823Z,7.03
2022-11-08T12:16:31.895Z,7.95
2022-11-08T12:19:10.018Z,7.03
2022-11-08T12:21:47.104Z,6.72
2022-11-08T12:24:37.583Z,7.45
2022-11-08T12:27:44.800Z,6.88
2022-11-08T12:30:21.493Z,6.78
2022-11-08T12:33:23.018Z,6.75
2022-11-08T12:36:21.737Z,7.25
2022-11-08T12:39:06.513Z,6.95
2022-11-08T12:41:59.109Z,6.95
2022-11-08T12:44:49.831Z,7.20
2022-11-08T12:47:36.275Z,7.28
2022-11-08T12:50:48.733Z,7.35
2022-11-08T12:53:37.526Z,6.90
2022-11-08T12:56:13.322Z,7.35
2022-11-08T12:58:48.191Z,7.03
2022-11-08T13:01:19.203Z,8.35
2022-11-08T13:03:54.498Z,7.50
2022-11-08T13:06:36.808Z,7.38
2022-11-08T13:09:07.456Z,6.93
2022-11-08T13:11:59.316Z,7.20
2022-11-08T13:14:29.875Z,7.78
2022-11-08T13:17:18.140Z,7.53
2022-11-08T13:19:53.696Z,7.28
2022-11-08T13:22:30.814Z,7.70
2022-11-08T13:25:01.238Z,7.63
2022-11-08T13:27:37.067Z,8.18
2022-11-08T13:30:17.377Z,7.78
2022-11-08T13:33:08.244Z,7.97
2022-11-08T13:36:15.259Z,7.70
2022-11-08T13:39:24.224Z,7.20
2022-11-08T13:42:18.406Z,7.03
2022-11-08T13:44:55.210Z,8.23
2022-11-08T13:47:35.242Z,7.45
2022-11-08T13:50:30.651Z,8.02
2022-11-08T13:53:11.528Z,7.65
2022-11-08T13:55:45.299Z,8.20
2022-11-08T13:58:36.119Z,7.53
2022-11-08T14:01:38.444Z,8.88
2022-11-08T14:04:39.333Z,7.22
2022-11-08T14:07:25.586Z,8.25
2022-11-08T14:10:00.874Z,8.00
2022-11-08T14:12:41.203Z,7.43
2022-11-08T14:15:34.444Z,8.30
2022-11-08T14:18:06.836Z,8.48
2022-11-08T14:20:40.393Z,7.95
2022-11-08T14:23:20.783Z,8.45
2022-11-08T14:25:59.945Z,7.38
2022-11-08T14:28:30.424Z,7.55
2022-11-08T14:31:00.120Z,7.03
2022-11-08T14:36:08.521Z,6.25
2022-11-08T14:38:51.532Z,7.13
2022-11-08T14:41:30.802Z,7.95
2022-11-08T14:44:01.285Z,7.97
2022-11-08T14:46:41.709Z,7.38
2022-11-08T14:49:11.749Z,7.70
2022-11-08T14:51:40.146Z,7.47
2022-11-08T14:54:41.480Z,8.73
2022-11-08T14:57:32.176Z,7.40
2022-11-08T15:00:22.152Z,8.10
2022-11-08T15:02:54.043Z,7.53
2022-11-08T15:05:34.040Z,7.45
2022-11-08T15:08:05.964Z,6.95
2022-11-08T15:10:34.138Z,8.35
2022-11-08T15:13:04.193Z,6.95
2022-11-08T15:15:34.842Z,6.90
2022-11-08T15:18:18.695Z,7.35
2022-11-08T15:20:58.338Z,6.68
2022-11-08T15:26:04.322Z,7.25
2022-11-08T15:28:34.901Z,7.88
2022-11-08T15:31:06.509Z,7.45
2022-11-08T15:33:41.740Z,7.68
2022-11-08T15:36:25.710Z,8.15
2022-11-08T15:38:53.698Z,7.03
2022-11-08T15:41:35.418Z,7.95
2022-11-08T15:44:17.320Z,7.32
2022-11-08T15:46:45.680Z,7.95
2022-11-08T15:49:28.642Z,8.50
2022-11-08T15:52:02.096Z,7.50
2022-11-08T15:54:30.148Z,7.53
2022-11-08T15:56:58.362Z,8.10
2022-11-08T15:59:30.490Z,7.75
2022-11-08T16:02:03.442Z,8.30
2022-11-08T16:04:31.541Z,8.68
2022-11-08T16:06:59.859Z,8.90
2022-11-08T16:09:27.887Z,9.60
2022-11-08T16:11:56.415Z,8.35
2022-11-08T16:14:26.830Z,8.32
2022-11-08T16:16:55.721Z,7.68
2022-11-08T16:19:25.626Z,8.23
2022-11-08T16:21:54.387Z,8.93
2022-11-08T16:24:22.362Z,8.38
2022-11-08T16:26:50.508Z,8.63
2022-11-08T16:29:24.599Z,9.68
2022-11-08T16:31:52.894Z,8.20
2022-11-08T16:34:20.971Z,7.53
2022-11-08T16:36:52.618Z,7.30
2022-11-08T16:39:26.685Z,8.40
2022-11-08T16:42:50.540Z,8.15
2022-11-08T16:46:03.396Z,8.73
2022-11-08T16:48:27.029Z,7.80
2022-11-08T16:51:03.299Z,7.45
2022-11-08T16:53:31.681Z,7.72
2022-11-08T16:55:59.883Z,8.32
2022-11-08T16:58:30.997Z,8.00
2022-11-08T17:00:59.174Z,8.77
2022-11-08T17:03:31.435Z,8.45
2022-11-08T17:06:00.931Z,7.57
2022-11-08T17:08:28.998Z,8.40
2022-11-08T17:10:57.186Z,7.78
2022-11-08T17:13:26.249Z,7.97
2022-11-08T17:15:56.149Z,8.98
2022-11-08T17:18:24.309Z,8.43
2022-11-08T17:20:53.335Z,7.60
2022-11-08T17:23:23.129Z,7.90
2022-11-08T17:25:51.092Z,8.35
2022-11-08T17:28:19.384Z,8.98
2022-11-08T17:30:47.675Z,8.13
2022-11-08T17:33:15.787Z,8.93
2022-11-08T17:35:44.886Z,8.55
2022-11-08T17:38:13.544Z,8.07
2022-11-08T17:40:42.810Z,7.53
2022-11-08T17:43:12.603Z,8.00
2022-11-08T17:45:40.921Z,7.28
2022-11-08T17:48:08.883Z,7.80
2022-11-08T17:50:37.136Z,8.85
2022-11-08T17:53:05.054Z,8.45
2022-11-08T17:55:33.085Z,7.30
2022-11-08T17:58:02.379Z,7.50
2022-11-08T18:00:30.453Z,7.50
2022-11-08T18:02:58.465Z,7.35
2022-11-08T18:05:26.678Z,7.80
2022-11-08T18:07:54.653Z,8.30
2022-11-08T18:10:22.600Z,7.45
2022-11-08T18:12:50.746Z,8.02
2022-11-08T18:15:18.857Z,7.32
2022-11-08T18:17:46.860Z,8.27
2022-11-08T18:20:14.935Z,7.50
2022-11-08T18:22:43.082Z,7.15
2022-11-08T18:25:11.091Z,7.65
2022-11-08T18:27:40.591Z,7.32
2022-11-08T18:30:09.003Z,7.55
2022-11-08T18:32:37.404Z,8.20
2022-11-08T18:35:07.554Z,8.38
2022-11-08T18:37:35.913Z,8.40
2022-11-08T18:40:04.126Z,7.95
2022-11-08T18:42:32.485Z,8.73
2022-11-08T18:45:00.531Z,8.00
2022-11-08T18:47:29.212Z,8.48
2022-11-08T18:50:01.841Z,8.25
2022-11-08T18:52:31.719Z,8.85
2022-11-08T18:54:59.824Z,8.50
2022-11-08T18:57:27.972Z,8.80
2022-11-08T19:00:00.689Z,8.82
2022-11-08T19:02:33.381Z,9.32
2022-11-08T19:05:01.297Z,8.40
2022-11-08T19:07:31.397Z,8.20
2022-11-08T19:10:00.755Z,7.63
2022-11-08T19:12:30.647Z,8.52
2022-11-08T19:14:58.690Z,8.32
2022-11-08T19:17:27.645Z,8.50
2022-11-08T19:19:55.610Z,8.05
2022-11-08T19:22:23.730Z,8.30
2022-11-08T19:24:53.391Z,8.15
2022-11-08T19:29:49.394Z,7.72
2022-11-08T19:32:18.691Z,9.07
2022-11-08T19:34:47.683Z,7.63
2022-11-08T19:37:15.717Z,7.85
2022-11-08T19:39:44.584Z,7.40
2022-11-08T19:42:12.532Z,7.88
2022-11-08T19:44:40.506Z,8.52
2022-11-08T19:47:10.285Z,8.63
2022-11-08T19:52:06.684Z,7.35
2022-11-08T19:54:36.741Z,7.65
2022-11-08T19:57:06.177Z,7.90
2022-11-08T19:59:34.732Z,7.85
2022-11-08T20:02:03.034Z,8.13
2022-11-08T20:04:31.386Z,8.18
2022-11-08T20:06:59.376Z,7.90
2022-11-08T20:09:30.810Z,8.05
2022-11-08T20:11:59.290Z,8.43
2022-11-08T20:14:27.224Z,7.57
2022-11-08T20:16:58.363Z,8.48
2022-11-08T20:19:26.293Z,8.98
2022-11-08T20:21:58.330Z,7.97
2022-11-08T20:24:26.448Z,7.40
2022-11-08T20:26:55.802Z,8.32
2022-11-08T20:29:23.825Z,8.52
2022-11-08T20:31:53.660Z,7.93
2022-11-08T20:34:21.825Z,7.93
2022-11-08T20:36:49.816Z,7.55
2022-11-08T20:39:18.298Z,7.25
2022-11-08T20:41:46.315Z,7.93
2022-11-08T20:44:15.313Z,7.18
2022-11-08T20:46:43.650Z,8.07
2022-11-08T20:49:11.661Z,7.47
2022-11-08T20:51:39.671Z,7.75
2022-11-08T20:54:09.757Z,7.25
2022-11-08T20:56:37.785Z,7.32
2022-11-08T20:59:05.803Z,8.50
2022-11-08T21:01:36.427Z,7.70
2022-11-08T21:04:04.759Z,7.35
2022-11-08T21:06:36.190Z,7.18
2022-11-08T21:09:34.289Z,7.68
2022-11-08T21:11:55.810Z,7.13
2022-11-08T21:14:25.511Z,8.07
2022-11-08T21:17:20.310Z,7.13
2022-11-08T21:19:41.946Z,7.22
2022-11-08T21:22:15.764Z,8.20
2022-11-08T21:24:45.626Z,7.20
2022-11-08T21:27:14.330Z,7.30
2022-11-08T21:29:42.436Z,7.33
2022-11-08T21:32:10.424Z,7.10
2022-11-08T21:34:39.742Z,6.70
2022-11-08T21:37:10.590Z,6.88
2022-11-08T21:39:38.519Z,8.15
2022-11-08T21:42:06.657Z,7.25
2022-11-08T21:44:34.709Z,6.85
2022-11-08T21:47:02.594Z,6.88
2022-11-08T21:49:31.481Z,6.20
2022-11-08T21:51:59.471Z,6.47
2022-11-08T21:54:27.372Z,6.80
2022-11-08T21:56:55.501Z,5.57
2022-11-08T21:59:23.488Z,6.45
2022-11-08T22:01:51.413Z,6.40
2022-11-08T22:04:19.490Z,7.22
2022-11-08T22:06:49.712Z,6.97
2022-11-08T22:09:17.750Z,6.30
2022-11-08T22:11:46.069Z,6.20
2022-11-08T22:14:14.062Z,6.65
2022-11-08T22:16:42.110Z,6.85
2022-11-08T22:19:10.361Z,6.40
2022-11-08T22:21:39.925Z,7.30
2022-11-08T22:24:21.070Z,7.13
2022-11-08T22:26:51.500Z,6.30
2022-11-08T22:29:20.143Z,6.47
2022-11-08T22:31:49.426Z,5.73
2022-11-08T22:34:17.932Z,6.20
2022-11-08T22:36:46.278Z,5.57
2022-11-08T22:39:22.329Z,6.43
2022-11-08T22:41:52.568Z,5.95
2022-11-08T22:44:21.097Z,5.85
2022-11-08T22:46:51.446Z,6.40
2022-11-08T22:49:19.372Z,6.38
2022-11-08T22:51:47.386Z,6.05
2022-11-08T22:54:35.737Z,6.00
2022-11-08T22:57:04.939Z,5.80
2022-11-08T22:59:32.895Z,5.70
2022-11-08T23:02:02.588Z,5.93
2022-11-08T23:06:58.403Z,5.55
2022-11-08T23:09:26.551Z,5.43
2022-11-08T23:12:13.209Z,5.90
2022-11-08T23:15:00.290Z,5.60
2022-11-08T23:17:28.244Z,6.18
2022-11-08T23:20:14.968Z,5.40
2022-11-08T23:23:01.138Z,5.15
2022-11-08T23:25:29.285Z,5.32
2022-11-08T23:28:15.485Z,5.10
2022-11-08T23:31:02.288Z,4.57
2022-11-08T23:33:30.216Z,4.95
2022-11-08T23:36:15.073Z,5.25
2022-11-08T23:38:44.464Z,4.78
2022-11-08T23:41:31.814Z,4.75
2022-11-08T23:44:18.253Z,5.22
2022-11-08T23:46:47.676Z,4.97
2022-11-08T23:49:15.657Z,4.55
2022-11-08T23:51:44.041Z,5.32
2022-11-08T23:54:12.153Z,4.35
2022-11-08T23:56:40.176Z,3.85
2022-11-08T23:59:08.254Z,3.42
