createdAt,value
2022-08-28T00:00:08.302Z,72606.38
2022-08-28T00:00:45.098Z,72610.38
2022-08-28T00:01:19.377Z,72606.38
2022-08-28T00:01:51.720Z,72604.38
2022-08-28T00:02:26.896Z,72606.38
2022-08-28T00:02:59.978Z,72610.38
2022-08-28T00:03:32.595Z,72606.38
2022-08-28T00:04:07.845Z,72608.38
2022-08-28T00:04:40.226Z,72606.38
2022-08-28T00:05:16.836Z,72610.38
2022-08-28T00:05:51.838Z,72606.38
2022-08-28T00:06:24.150Z,72610.38
2022-08-28T00:06:56.550Z,72606.38
2022-08-28T00:07:31.552Z,72610.38
2022-08-28T00:08:04.266Z,72610.38
2022-08-28T00:08:36.685Z,72612.38
2022-08-28T00:09:12.377Z,72610.38
2022-08-28T00:09:45.009Z,72610.38
2022-08-28T00:10:19.394Z,72606.38
2022-08-28T00:10:57.469Z,72612.38
2022-08-28T00:11:29.863Z,72610.38
2022-08-28T00:12:02.406Z,72614.38
2022-08-28T00:12:35.572Z,72606.38
2022-08-28T00:13:15.550Z,72610.38
2022-08-28T00:13:48.126Z,72618.34
2022-08-28T00:14:23.817Z,72618.34
2022-08-28T00:14:56.178Z,72616.38
2022-08-28T00:15:30.821Z,72610.38
2022-08-28T00:16:06.424Z,72614.38
2022-08-28T00:16:38.920Z,72618.34
2022-08-28T00:17:11.344Z,72618.34
2022-08-28T00:17:46.998Z,72616.38
2022-08-28T00:18:19.669Z,72614.38
2022-08-28T00:18:54.524Z,72618.34
2022-08-28T00:19:27.078Z,72616.38
2022-08-28T00:19:59.408Z,72622.34
2022-08-28T00:20:38.042Z,72618.34
2022-08-28T00:21:10.438Z,72618.34
2022-08-28T00:21:43.061Z,72614.38
2022-08-28T00:22:18.035Z,72618.34
2022-08-28T00:22:51.203Z,72620.34
2022-08-28T00:23:25.465Z,72624.34
2022-08-28T00:24:11.940Z,72616.38
2022-08-28T00:24:44.788Z,72618.34
2022-08-28T00:25:19.874Z,72618.34
2022-08-28T00:25:55.230Z,72622.34
2022-08-28T00:26:42.563Z,72620.34
2022-08-28T00:27:29.845Z,72618.34
2022-08-28T00:28:05.498Z,72622.34
2022-08-28T00:28:41.388Z,72616.38
2022-08-28T00:29:13.738Z,72622.34
2022-08-28T00:29:48.722Z,72622.34
2022-08-28T00:30:23.674Z,72622.34
2022-08-28T00:30:59.109Z,72618.34
2022-08-28T00:31:34.328Z,72618.34
2022-08-28T00:32:08.969Z,72618.34
2022-08-28T00:32:41.270Z,72622.34
2022-08-28T00:33:22.538Z,72618.34
2022-08-28T00:33:54.895Z,72622.34
2022-08-28T00:34:33.285Z,72622.34
2022-08-28T00:35:06.852Z,72624.34
2022-08-28T00:35:45.053Z,72626.34
2022-08-28T00:36:17.505Z,72622.34
2022-08-28T00:36:49.923Z,72626.34
2022-08-28T00:37:26.483Z,72626.34
2022-08-28T00:37:59.473Z,72622.34
2022-08-28T00:38:32.568Z,72626.34
2022-08-28T00:39:08.207Z,72624.34
2022-08-28T00:39:40.590Z,72628.34
2022-08-28T00:40:15.954Z,72626.34
2022-08-28T00:40:53.778Z,72620.34
2022-08-28T00:41:27.620Z,72620.34
2022-08-28T00:42:00.664Z,72626.34
2022-08-28T00:42:34.407Z,72622.34
2022-08-28T00:43:10.533Z,72618.34
2022-08-28T00:43:44.620Z,72622.34
2022-08-28T00:44:20.241Z,72620.34
2022-08-28T00:44:55.201Z,72618.34
2022-08-28T00:45:28.325Z,72614.38
2022-08-28T00:46:01.080Z,72618.34
2022-08-28T00:46:36.029Z,72622.34
2022-08-28T00:47:08.781Z,72622.34
2022-08-28T00:47:41.166Z,72622.34
2022-08-28T00:48:16.113Z,72618.34
2022-08-28T00:48:48.751Z,72618.34
2022-08-28T00:49:24.106Z,72622.34
2022-08-28T00:49:59.281Z,72618.34
2022-08-28T00:50:54.538Z,72620.34
2022-08-28T00:51:52.080Z,72616.38
2022-08-28T00:52:25.385Z,72618.34
2022-08-28T00:53:00.370Z,72618.34
2022-08-28T00:53:33.280Z,72618.34
2022-08-28T00:54:09.671Z,72622.34
2022-08-28T00:54:56.816Z,72622.34
2022-08-28T00:55:33.912Z,72620.34
2022-08-28T00:56:12.813Z,72612.38
2022-08-28T00:56:47.712Z,72612.38
2022-08-28T00:57:29.842Z,72610.38
2022-08-28T00:58:02.221Z,72614.38
2022-08-28T00:58:37.405Z,72616.38
2022-08-28T00:59:15.692Z,72610.38
2022-08-28T00:59:48.121Z,72612.38
2022-08-28T01:00:29.524Z,72610.38
2022-08-28T01:01:01.805Z,72610.38
2022-08-28T01:01:34.231Z,72610.38
2022-08-28T01:02:10.603Z,72608.38
2022-08-28T01:02:44.246Z,72610.38
2022-08-28T01:03:17.038Z,72612.38
2022-08-28T01:03:52.123Z,72612.38
2022-08-28T01:04:26.165Z,72610.38
2022-08-28T01:04:58.478Z,72610.38
2022-08-28T01:05:33.913Z,72610.38
2022-08-28T01:06:07.481Z,72612.38
2022-08-28T01:06:42.502Z,72614.38
2022-08-28T01:07:17.930Z,72610.38
2022-08-28T01:07:52.047Z,72618.34
2022-08-28T01:08:24.446Z,72616.38
2022-08-28T01:08:56.925Z,72616.38
2022-08-28T01:09:35.038Z,72616.38
2022-08-28T01:10:11.348Z,72618.34
2022-08-28T01:10:46.088Z,72614.38
2022-08-28T01:11:22.175Z,72618.34
2022-08-28T01:11:57.512Z,72614.38
2022-08-28T01:12:31.378Z,72616.38
2022-08-28T01:13:06.738Z,72618.34
2022-08-28T01:13:41.222Z,72614.38
2022-08-28T01:14:15.272Z,72614.38
2022-08-28T01:14:52.867Z,72610.38
2022-08-28T01:15:28.533Z,72618.34
2022-08-28T01:16:03.003Z,72610.38
2022-08-28T01:16:38.470Z,72612.38
2022-08-28T01:17:11.423Z,72614.38
2022-08-28T01:17:47.549Z,72616.38
2022-08-28T01:18:23.244Z,72614.38
2022-08-28T01:18:57.588Z,72610.38
2022-08-28T01:19:32.774Z,72614.38
2022-08-28T01:20:11.208Z,72614.38
2022-08-28T01:20:48.682Z,72618.34
2022-08-28T01:21:26.441Z,72618.34
2022-08-28T01:22:12.788Z,72614.38
2022-08-28T01:22:51.645Z,72618.34
2022-08-28T01:23:36.856Z,72610.38
2022-08-28T01:24:14.917Z,72622.34
2022-08-28T01:24:47.722Z,72618.34
2022-08-28T01:25:24.833Z,72616.38
2022-08-28T01:25:58.510Z,72618.34
2022-08-28T01:26:31.765Z,72626.34
2022-08-28T01:27:07.106Z,72620.34
2022-08-28T01:27:42.084Z,72620.34
2022-08-28T01:28:14.973Z,72618.34
2022-08-28T01:28:50.155Z,72622.34
2022-08-28T01:29:23.299Z,72618.34
2022-08-28T01:29:56.241Z,72624.34
2022-08-28T01:30:33.271Z,72620.34
2022-08-28T01:31:05.689Z,72622.34
2022-08-28T01:31:39.550Z,72618.34
2022-08-28T01:32:14.637Z,72622.34
2022-08-28T01:32:49.954Z,72620.34
2022-08-28T01:33:24.320Z,72618.34
2022-08-28T01:34:03.709Z,72616.38
2022-08-28T01:34:36.213Z,72618.34
2022-08-28T01:35:12.684Z,72622.34
2022-08-28T01:35:50.606Z,72616.38
2022-08-28T01:36:22.936Z,72622.34
2022-08-28T01:36:55.242Z,72614.38
2022-08-28T01:37:33.517Z,72618.34
2022-08-28T01:38:05.978Z,72622.34
2022-08-28T01:38:38.820Z,72622.34
2022-08-28T01:39:18.413Z,72618.34
2022-08-28T01:39:50.742Z,72622.34
2022-08-28T01:40:26.528Z,72620.34
2022-08-28T01:40:59.546Z,72614.38
2022-08-28T01:41:35.606Z,72622.34
2022-08-28T01:42:07.975Z,72616.38
2022-08-28T01:42:41.566Z,72622.34
2022-08-28T01:43:19.214Z,72622.34
2022-08-28T01:43:51.585Z,72618.34
2022-08-28T01:44:25.947Z,72620.34
2022-08-28T01:45:00.847Z,72616.38
2022-08-28T01:45:33.206Z,72622.34
2022-08-28T01:46:06.714Z,72618.34
2022-08-28T01:46:44.229Z,72618.34
2022-08-28T01:47:16.787Z,72622.34
2022-08-28T01:47:49.153Z,72618.34
2022-08-28T01:48:28.335Z,72630.34
2022-08-28T01:49:01.662Z,72622.34
2022-08-28T01:49:37.575Z,72622.34
2022-08-28T01:50:11.756Z,72622.34
2022-08-28T01:50:45.330Z,72626.34
2022-08-28T01:51:24.372Z,72626.34
2022-08-28T01:51:58.301Z,72630.34
2022-08-28T01:52:31.543Z,72630.34
2022-08-28T01:53:07.816Z,72630.34
2022-08-28T01:53:46.581Z,72626.34
2022-08-28T01:54:24.974Z,72630.34
2022-08-28T01:54:57.681Z,72630.34
2022-08-28T01:55:30.474Z,72634.31
2022-08-28T01:56:08.158Z,72634.31
2022-08-28T01:56:43.056Z,72636.31
2022-08-28T01:57:15.498Z,72632.31
2022-08-28T01:57:54.330Z,72628.34
2022-08-28T01:58:27.713Z,72630.34
2022-08-28T01:59:03.623Z,72632.31
2022-08-28T01:59:38.565Z,72634.31
2022-08-28T02:00:14.874Z,72634.31
2022-08-28T02:00:47.238Z,72634.31
2022-08-28T02:01:24.672Z,72634.31
2022-08-28T02:01:57.133Z,72638.31
2022-08-28T02:02:32.062Z,72632.31
2022-08-28T02:03:04.434Z,72638.31
2022-08-28T02:03:37.006Z,72634.31
2022-08-28T02:04:12.428Z,72630.34
2022-08-28T02:04:48.048Z,72634.31
2022-08-28T02:05:20.823Z,72632.31
2022-08-28T02:05:55.759Z,72638.31
2022-08-28T02:06:28.113Z,72638.31
2022-08-28T02:07:00.626Z,72636.31
2022-08-28T02:07:35.594Z,72634.31
2022-08-28T02:08:08.671Z,72636.31
2022-08-28T02:08:41.333Z,72638.31
2022-08-28T02:09:16.266Z,72636.31
2022-08-28T02:09:51.828Z,72638.31
2022-08-28T02:10:25.695Z,72634.31
2022-08-28T02:11:02.362Z,72636.31
2022-08-28T02:11:35.174Z,72634.31
2022-08-28T02:12:07.782Z,72634.31
2022-08-28T02:12:43.957Z,72634.31
2022-08-28T02:13:16.770Z,72634.31
2022-08-28T02:13:50.842Z,72634.31
2022-08-28T02:14:25.794Z,72634.31
2022-08-28T02:14:58.066Z,72626.34
2022-08-28T02:15:31.773Z,72626.34
2022-08-28T02:16:05.015Z,72630.34
2022-08-28T02:16:40.049Z,72630.34
2022-08-28T02:17:12.400Z,72634.31
2022-08-28T02:17:44.827Z,72626.34
2022-08-28T02:18:19.905Z,72630.34
2022-08-28T02:18:52.578Z,72626.34
2022-08-28T02:19:24.941Z,72630.34
2022-08-28T02:20:00.136Z,72630.34
2022-08-28T02:20:34.062Z,72626.34
2022-08-28T02:21:06.766Z,72626.34
2022-08-28T02:21:41.770Z,72628.34
2022-08-28T02:22:14.081Z,72632.31
2022-08-28T02:22:46.599Z,72636.31
2022-08-28T02:23:19.578Z,72628.34
2022-08-28T02:23:54.911Z,72630.34
2022-08-28T02:24:27.287Z,72634.31
2022-08-28T02:25:04.211Z,72626.34
2022-08-28T02:25:39.613Z,72636.31
2022-08-28T02:26:13.445Z,72626.34
2022-08-28T02:26:45.932Z,72634.31
2022-08-28T02:27:21.019Z,72630.34
2022-08-28T02:27:53.605Z,72626.34
2022-08-28T02:28:25.946Z,72632.31
2022-08-28T02:29:01.527Z,72630.34
2022-08-28T02:29:33.824Z,72626.34
2022-08-28T02:30:08.323Z,72626.34
2022-08-28T02:30:43.415Z,72626.34
2022-08-28T02:31:15.860Z,72632.31
2022-08-28T02:31:48.253Z,72626.34
2022-08-28T02:32:23.418Z,72624.34
2022-08-28T02:32:55.881Z,72630.34
2022-08-28T02:33:28.345Z,72624.34
2022-08-28T02:34:03.292Z,72630.34
2022-08-28T02:34:36.422Z,72630.34
2022-08-28T02:35:12.072Z,72624.34
2022-08-28T02:35:44.634Z,72626.34
2022-08-28T02:36:20.150Z,72632.31
2022-08-28T02:36:53.069Z,72630.34
2022-08-28T02:37:25.404Z,72626.34
2022-08-28T02:38:01.125Z,72630.34
2022-08-28T02:38:33.447Z,72630.34
2022-08-28T02:39:05.847Z,72626.34
2022-08-28T02:39:40.804Z,72626.34
2022-08-28T02:40:16.875Z,72622.34
2022-08-28T02:40:49.291Z,72624.34
2022-08-28T02:41:24.297Z,72622.34
2022-08-28T02:41:56.659Z,72622.34
2022-08-28T02:42:29.578Z,72624.34
2022-08-28T02:43:04.525Z,72626.34
2022-08-28T02:43:36.806Z,72622.34
2022-08-28T02:44:09.600Z,72622.34
2022-08-28T02:44:44.992Z,72620.34
2022-08-28T02:45:18.805Z,72626.34
2022-08-28T02:45:51.222Z,72624.34
2022-08-28T02:46:26.798Z,72624.34
2022-08-28T02:46:59.198Z,72622.34
2022-08-28T02:47:32.020Z,72622.34
2022-08-28T02:48:12.021Z,72630.34
2022-08-28T02:48:50.460Z,72626.34
2022-08-28T02:49:23.170Z,72622.34
2022-08-28T02:49:58.222Z,72628.34
2022-08-28T02:50:31.602Z,72626.34
2022-08-28T02:51:06.826Z,72622.34
2022-08-28T02:51:41.949Z,72622.34
2022-08-28T02:52:14.333Z,72630.34
2022-08-28T02:52:47.035Z,72620.34
2022-08-28T02:53:22.692Z,72626.34
2022-08-28T02:53:55.081Z,72622.34
2022-08-28T02:54:27.597Z,72624.34
2022-08-28T02:55:02.458Z,72622.34
2022-08-28T02:55:37.418Z,72620.34
2022-08-28T02:56:12.933Z,72626.34
2022-08-28T02:56:45.666Z,72626.34
2022-08-28T02:57:18.002Z,72622.34
2022-08-28T02:57:54.739Z,72622.34
2022-08-28T02:58:27.422Z,72622.34
2022-08-28T02:58:59.754Z,72618.34
2022-08-28T02:59:35.445Z,72626.34
2022-08-28T03:00:11.829Z,72628.34
2022-08-28T03:00:44.590Z,72622.34
2022-08-28T03:01:19.610Z,72626.34
2022-08-28T03:01:52.096Z,72626.34
2022-08-28T03:02:24.590Z,72630.34
2022-08-28T03:03:00.896Z,72622.34
2022-08-28T03:03:33.842Z,72628.34
2022-08-28T03:04:07.351Z,72628.34
2022-08-28T03:04:42.357Z,72620.34
2022-08-28T03:05:17.717Z,72630.34
2022-08-28T03:05:50.090Z,72626.34
2022-08-28T03:06:25.703Z,72622.34
2022-08-28T03:06:58.127Z,72626.34
2022-08-28T03:07:30.567Z,72622.34
2022-08-28T03:08:06.258Z,72624.34
2022-08-28T03:08:39.225Z,72626.34
2022-08-28T03:09:11.589Z,72622.34
2022-08-28T03:09:46.545Z,72626.34
2022-08-28T03:10:19.057Z,72626.34
2022-08-28T03:10:56.614Z,72626.34
2022-08-28T03:11:29.019Z,72630.34
2022-08-28T03:12:01.422Z,72622.34
2022-08-28T03:12:36.682Z,72634.31
2022-08-28T03:13:09.011Z,72622.34
2022-08-28T03:13:42.482Z,72626.34
2022-08-28T03:14:17.457Z,72630.34
2022-08-28T03:14:49.862Z,72626.34
2022-08-28T03:15:22.555Z,72624.34
2022-08-28T03:15:58.281Z,72630.34
2022-08-28T03:16:31.010Z,72630.34
2022-08-28T03:17:03.726Z,72632.31
2022-08-28T03:17:39.619Z,72630.34
2022-08-28T03:18:15.217Z,72626.34
2022-08-28T03:18:48.228Z,72630.34
2022-08-28T03:19:24.611Z,72638.31
2022-08-28T03:19:59.177Z,72634.31
2022-08-28T03:20:31.610Z,72638.31
2022-08-28T03:21:07.210Z,72638.31
2022-08-28T03:21:39.694Z,72636.31
2022-08-28T03:22:12.404Z,72642.31
2022-08-28T03:22:59.774Z,72638.31
2022-08-28T03:23:34.997Z,72634.31
2022-08-28T03:24:07.472Z,72636.31
2022-08-28T03:24:39.853Z,72634.31
2022-08-28T03:25:12.824Z,72634.31
2022-08-28T03:25:45.341Z,72640.31
2022-08-28T03:26:24.253Z,72638.31
2022-08-28T03:26:56.598Z,72640.31
2022-08-28T03:27:28.879Z,72636.31
2022-08-28T03:28:01.133Z,72638.31
2022-08-28T03:28:39.206Z,72632.31
2022-08-28T03:29:11.528Z,72632.31
2022-08-28T03:29:43.834Z,72634.31
2022-08-28T03:30:16.571Z,72626.34
2022-08-28T03:30:51.571Z,72632.31
2022-08-28T03:31:26.465Z,72638.31
2022-08-28T03:31:59.626Z,72638.31
2022-08-28T03:32:34.613Z,72632.31
2022-08-28T03:33:06.921Z,72638.31
2022-08-28T03:33:42.518Z,72634.31
2022-08-28T03:34:15.285Z,72636.31
2022-08-28T03:34:47.614Z,72634.31
2022-08-28T03:35:23.474Z,72638.31
2022-08-28T03:35:55.877Z,72638.31
2022-08-28T03:36:32.185Z,72642.31
2022-08-28T03:37:04.716Z,72638.31
2022-08-28T03:37:37.070Z,72638.31
2022-08-28T03:38:12.236Z,72644.31
2022-08-28T03:38:44.718Z,72638.31
2022-08-28T03:39:17.885Z,72646.31
2022-08-28T03:39:53.068Z,72642.31
2022-08-28T03:40:25.631Z,72642.31
2022-08-28T03:41:01.389Z,72634.31
2022-08-28T03:41:37.028Z,72646.31
2022-08-28T03:42:09.318Z,72646.31
2022-08-28T03:42:53.406Z,72642.31
2022-08-28T03:43:26.085Z,72648.28
2022-08-28T03:43:59.401Z,72646.31
2022-08-28T03:44:34.434Z,72650.28
2022-08-28T03:45:10.218Z,72646.31
2022-08-28T03:45:52.188Z,72646.31
2022-08-28T03:46:28.816Z,72650.28
2022-08-28T03:47:01.680Z,72654.28
2022-08-28T03:47:36.266Z,72646.31
2022-08-28T03:48:11.837Z,72644.31
2022-08-28T03:48:46.365Z,72646.31
2022-08-28T03:49:21.333Z,72650.28
2022-08-28T03:49:55.849Z,72648.28
2022-08-28T03:50:28.504Z,72646.31
2022-08-28T03:51:04.758Z,72654.28
2022-08-28T03:51:37.539Z,72648.28
2022-08-28T03:52:09.903Z,72642.31
2022-08-28T03:52:44.861Z,72654.28
2022-08-28T03:53:17.150Z,72648.28
2022-08-28T03:53:49.833Z,72642.31
2022-08-28T03:54:25.202Z,72642.31
2022-08-28T03:54:57.735Z,72646.31
2022-08-28T03:55:30.452Z,72638.31
2022-08-28T03:56:08.569Z,72642.31
2022-08-28T03:56:43.569Z,72644.31
2022-08-28T03:57:18.766Z,72646.31
2022-08-28T03:57:54.053Z,72638.31
2022-08-28T03:58:27.097Z,72644.31
2022-08-28T03:59:03.532Z,72646.31
2022-08-28T03:59:35.909Z,72646.31
2022-08-28T04:00:11.750Z,72644.31
2022-08-28T04:00:50.461Z,72638.31
2022-08-28T04:01:23.209Z,72646.31
2022-08-28T04:01:55.580Z,72638.31
2022-08-28T04:02:31.535Z,72632.31
2022-08-28T04:03:04.733Z,72642.31
2022-08-28T04:03:37.334Z,72638.31
2022-08-28T04:04:12.373Z,72638.31
2022-08-28T04:04:44.690Z,72646.31
2022-08-28T04:05:17.709Z,72646.31
2022-08-28T04:05:52.973Z,72640.31
2022-08-28T04:06:25.512Z,72642.31
2022-08-28T04:06:57.843Z,72644.31
2022-08-28T04:07:32.761Z,72644.31
2022-08-28T04:08:05.874Z,72646.31
2022-08-28T04:08:38.789Z,72642.31
2022-08-28T04:09:13.717Z,72642.31
2022-08-28T04:09:46.166Z,72642.31
2022-08-28T04:10:21.273Z,72646.31
2022-08-28T04:10:55.057Z,72636.31
2022-08-28T04:11:27.784Z,72642.31
2022-08-28T04:12:05.559Z,72642.31
2022-08-28T04:12:37.849Z,72642.31
2022-08-28T04:13:10.806Z,72646.31
2022-08-28T04:13:45.759Z,72642.31
2022-08-28T04:14:18.114Z,72648.28
2022-08-28T04:14:50.570Z,72638.31
2022-08-28T04:15:25.561Z,72642.31
2022-08-28T04:15:58.735Z,72644.31
2022-08-28T04:16:31.650Z,72642.31
2022-08-28T04:17:06.965Z,72642.31
2022-08-28T04:17:40.087Z,72640.31
2022-08-28T04:18:15.926Z,72644.31
2022-08-28T04:18:49.661Z,72640.31
2022-08-28T04:19:22.057Z,72640.31
2022-08-28T04:19:57.183Z,72640.31
2022-08-28T04:20:29.623Z,72648.28
2022-08-28T04:21:04.007Z,72646.31
2022-08-28T04:21:39.965Z,72642.31
2022-08-28T04:22:12.271Z,72646.31
2022-08-28T04:22:47.630Z,72642.31
2022-08-28T04:23:19.919Z,72644.31
2022-08-28T04:23:52.827Z,72650.28
2022-08-28T04:24:27.873Z,72646.31
2022-08-28T04:25:00.499Z,72646.31
2022-08-28T04:25:32.878Z,72642.31
2022-08-28T04:26:08.637Z,72646.31
2022-08-28T04:26:41.138Z,72646.31
2022-08-28T04:27:16.289Z,72648.28
2022-08-28T04:27:51.527Z,72646.31
2022-08-28T04:28:24.222Z,72642.31
2022-08-28T04:28:56.925Z,72648.28
2022-08-28T04:29:32.181Z,72642.31
2022-08-28T04:30:06.326Z,72646.31
2022-08-28T04:30:41.438Z,72650.28
2022-08-28T04:31:17.844Z,72646.31
2022-08-28T04:31:50.590Z,72654.28
2022-08-28T04:32:23.797Z,72642.31
2022-08-28T04:32:59.583Z,72648.28
2022-08-28T04:33:31.914Z,72650.28
2022-08-28T04:34:06.384Z,72652.28
2022-08-28T04:34:41.575Z,72652.28
2022-08-28T04:35:15.047Z,72654.28
2022-08-28T04:35:47.630Z,72650.28
2022-08-28T04:36:23.033Z,72650.28
2022-08-28T04:36:55.374Z,72654.28
2022-08-28T04:37:30.637Z,72650.28
2022-08-28T04:38:05.636Z,72652.28
2022-08-28T04:38:42.973Z,72652.28
2022-08-28T04:39:18.774Z,72648.28
2022-08-28T04:39:51.121Z,72650.28
2022-08-28T04:40:24.589Z,72650.28
2022-08-28T04:40:59.910Z,72650.28
2022-08-28T04:41:32.502Z,72658.28
2022-08-28T04:42:05.341Z,72650.28
2022-08-28T04:42:45.127Z,72652.28
2022-08-28T04:43:17.576Z,72654.28
2022-08-28T04:43:52.818Z,72656.28
2022-08-28T04:44:27.867Z,72654.28
2022-08-28T04:45:00.197Z,72648.28
2022-08-28T04:45:32.713Z,72652.28
2022-08-28T04:46:09.677Z,72654.28
2022-08-28T04:46:42.081Z,72650.28
2022-08-28T04:47:14.410Z,72650.28
2022-08-28T04:47:49.489Z,72652.28
2022-08-28T04:48:21.820Z,72650.28
2022-08-28T04:48:54.158Z,72650.28
2022-08-28T04:49:29.133Z,72654.28
2022-08-28T04:50:01.528Z,72654.28
2022-08-28T04:50:33.945Z,72652.28
2022-08-28T04:51:11.914Z,72652.28
2022-08-28T04:51:44.240Z,72658.28
2022-08-28T04:52:19.445Z,72656.28
2022-08-28T04:52:55.005Z,72654.28
2022-08-28T04:53:27.373Z,72654.28
2022-08-28T04:53:59.886Z,72658.28
2022-08-28T04:54:35.574Z,72658.28
2022-08-28T04:55:09.147Z,72658.28
2022-08-28T04:55:54.410Z,72654.28
2022-08-28T04:56:30.197Z,72660.28
2022-08-28T04:57:02.878Z,72656.28
2022-08-28T04:57:41.374Z,72662.28
2022-08-28T04:58:16.519Z,72664.25
2022-08-28T04:58:48.825Z,72664.25
2022-08-28T04:59:21.172Z,72662.28
2022-08-28T04:59:56.274Z,72660.28
2022-08-28T05:00:28.634Z,72666.25
2022-08-28T05:01:06.206Z,72666.25
2022-08-28T05:01:42.689Z,72662.28
2022-08-28T05:02:15.067Z,72662.28
2022-08-28T05:02:47.399Z,72666.25
2022-08-28T05:03:19.768Z,72666.25
2022-08-28T05:03:57.782Z,72664.25
2022-08-28T05:04:30.205Z,72662.28
2022-08-28T05:05:03.384Z,72670.25
2022-08-28T05:05:41.597Z,72664.25
2022-08-28T05:06:17.993Z,72664.25
2022-08-28T05:06:50.373Z,72662.28
2022-08-28T05:07:22.721Z,72662.28
2022-08-28T05:07:57.954Z,72664.25
2022-08-28T05:08:30.314Z,72662.28
2022-08-28T05:09:04.185Z,72664.25
2022-08-28T05:09:39.109Z,72666.25
2022-08-28T05:10:11.423Z,72662.28
2022-08-28T05:10:44.286Z,72670.25
2022-08-28T05:11:32.739Z,72666.25
2022-08-28T05:12:09.162Z,72668.25
2022-08-28T05:12:44.414Z,72664.25
2022-08-28T05:13:17.230Z,72662.28
2022-08-28T05:13:52.925Z,72662.28
2022-08-28T05:14:27.629Z,72662.28
2022-08-28T05:15:02.581Z,72666.25
2022-08-28T05:15:38.654Z,72662.28
2022-08-28T05:16:11.207Z,72666.25
2022-08-28T05:16:51.362Z,72662.28
2022-08-28T05:17:23.710Z,72664.25
2022-08-28T05:17:59.493Z,72666.25
2022-08-28T05:18:34.591Z,72666.25
2022-08-28T05:19:06.878Z,72670.25
2022-08-28T05:19:39.213Z,72670.25
2022-08-28T05:20:14.774Z,72670.25
2022-08-28T05:20:48.502Z,72676.25
2022-08-28T05:21:23.062Z,72666.25
2022-08-28T05:21:58.458Z,72670.25
2022-08-28T05:22:31.269Z,72666.25
2022-08-28T05:23:03.873Z,72666.25
2022-08-28T05:23:36.206Z,72668.25
2022-08-28T05:24:11.599Z,72666.25
2022-08-28T05:24:44.421Z,72666.25
2022-08-28T05:25:16.836Z,72670.25
2022-08-28T05:25:50.678Z,72666.25
2022-08-28T05:26:27.017Z,72668.25
2022-08-28T05:27:00.786Z,72670.25
2022-08-28T05:27:33.100Z,72670.25
2022-08-28T05:28:11.974Z,72674.25
2022-08-28T05:28:44.982Z,72666.25
2022-08-28T05:29:17.404Z,72670.25
2022-08-28T05:29:55.516Z,72670.25
2022-08-28T05:30:30.783Z,72678.22
2022-08-28T05:31:09.416Z,72670.25
2022-08-28T05:31:44.634Z,72674.25
2022-08-28T05:32:19.065Z,72670.25
2022-08-28T05:32:51.437Z,72670.25
2022-08-28T05:33:26.365Z,72670.25
2022-08-28T05:34:00.081Z,72674.25
2022-08-28T05:34:32.414Z,72670.25
2022-08-28T05:35:08.589Z,72670.25
2022-08-28T05:35:43.120Z,72678.22
2022-08-28T05:36:15.956Z,72676.25
2022-08-28T05:36:50.922Z,72676.25
2022-08-28T05:37:23.282Z,72670.25
2022-08-28T05:37:55.646Z,72674.25
2022-08-28T05:38:30.530Z,72670.25
2022-08-28T05:39:05.254Z,72676.25
2022-08-28T05:39:37.646Z,72672.25
2022-08-28T05:40:13.642Z,72674.25
2022-08-28T05:40:48.004Z,72674.25
2022-08-28T05:41:20.989Z,72676.25
2022-08-28T05:41:56.244Z,72674.25
2022-08-28T05:42:30.744Z,72678.22
2022-08-28T05:43:04.187Z,72672.25
2022-08-28T05:43:41.741Z,72674.25
2022-08-28T05:44:15.549Z,72682.22
2022-08-28T05:44:47.943Z,72678.22
2022-08-28T05:45:29.587Z,72668.25
2022-08-28T05:46:03.701Z,72680.22
2022-08-28T05:46:42.653Z,72674.25
2022-08-28T05:47:15.375Z,72670.25
2022-08-28T05:47:47.676Z,72674.25
2022-08-28T05:48:22.616Z,72674.25
2022-08-28T05:48:55.571Z,72676.25
2022-08-28T05:49:30.751Z,72670.25
2022-08-28T05:50:03.643Z,72676.25
2022-08-28T05:50:38.486Z,72680.22
2022-08-28T05:51:16.337Z,72678.22
2022-08-28T05:51:49.479Z,72682.22
2022-08-28T05:52:21.987Z,72674.25
2022-08-28T05:52:56.926Z,72682.22
2022-08-28T05:53:29.229Z,72676.25
2022-08-28T05:54:02.282Z,72682.22
2022-08-28T05:54:37.174Z,72684.22
2022-08-28T05:55:12.255Z,72686.22
2022-08-28T05:55:45.093Z,72682.22
2022-08-28T05:56:31.377Z,72682.22
2022-08-28T05:57:04.474Z,72682.22
2022-08-28T05:57:36.847Z,72682.22
2022-08-28T05:58:23.957Z,72682.22
2022-08-28T05:59:02.598Z,72688.22
2022-08-28T05:59:34.990Z,72686.22
2022-08-28T06:00:13.926Z,72684.22
2022-08-28T06:00:46.233Z,72678.22
2022-08-28T06:01:21.034Z,72680.22
2022-08-28T06:01:56.045Z,72686.22
2022-08-28T06:02:29.170Z,72682.22
2022-08-28T06:03:01.487Z,72684.22
2022-08-28T06:03:33.887Z,72686.22
2022-08-28T06:04:11.355Z,72682.22
2022-08-28T06:04:43.720Z,72680.22
2022-08-28T06:05:16.365Z,72686.22
2022-08-28T06:05:57.625Z,72680.22
2022-08-28T06:06:34.292Z,72684.22
2022-08-28T06:07:12.207Z,72682.22
2022-08-28T06:07:44.545Z,72686.22
2022-08-28T06:08:16.963Z,72684.22
2022-08-28T06:08:56.349Z,72686.22
2022-08-28T06:09:31.803Z,72682.22
2022-08-28T06:10:07.606Z,72684.22
2022-08-28T06:10:44.146Z,72688.22
2022-08-28T06:11:20.374Z,72682.22
2022-08-28T06:11:58.859Z,72682.22
2022-08-28T06:12:31.738Z,72690.22
2022-08-28T06:13:04.283Z,72686.22
2022-08-28T06:13:39.632Z,72692.22
2022-08-28T06:14:17.963Z,72688.22
2022-08-28T06:14:50.612Z,72690.22
2022-08-28T06:15:27.042Z,72690.22
2022-08-28T06:15:59.443Z,72694.19
2022-08-28T06:16:35.708Z,72690.22
2022-08-28T06:17:08.433Z,72698.19
2022-08-28T06:17:43.421Z,72692.22
2022-08-28T06:18:16.529Z,72690.22
2022-08-28T06:18:51.622Z,72688.22
2022-08-28T06:19:25.349Z,72694.19
2022-08-28T06:20:00.213Z,72694.19
2022-08-28T06:20:37.422Z,72700.19
2022-08-28T06:21:09.733Z,72698.19
2022-08-28T06:21:44.898Z,72696.19
2022-08-28T06:22:17.273Z,72706.19
2022-08-28T06:22:50.710Z,72700.19
2022-08-28T06:23:26.102Z,72696.19
2022-08-28T06:23:58.446Z,72698.19
2022-08-28T06:24:34.086Z,72698.19
2022-08-28T06:25:08.182Z,72706.19
2022-08-28T06:25:41.578Z,72702.19
2022-08-28T06:26:18.952Z,72704.19
2022-08-28T06:26:52.714Z,72702.19
2022-08-28T06:27:30.102Z,72706.19
2022-08-28T06:28:05.346Z,72702.19
2022-08-28T06:28:37.659Z,72698.19
2022-08-28T06:29:21.189Z,72700.19
2022-08-28T06:29:54.626Z,72702.19
2022-08-28T06:30:26.979Z,72696.19
2022-08-28T06:31:26.466Z,72704.19
2022-08-28T06:32:05.017Z,72702.19
2022-08-28T06:32:37.437Z,72698.19
2022-08-28T06:33:13.218Z,72694.19
2022-08-28T06:33:46.296Z,72702.19
2022-08-28T06:34:21.405Z,72702.19
2022-08-28T06:34:54.083Z,72702.19
2022-08-28T06:35:26.427Z,72696.19
2022-08-28T06:36:01.649Z,72702.19
2022-08-28T06:36:37.350Z,72706.19
2022-08-28T06:37:10.440Z,72706.19
2022-08-28T06:37:45.357Z,72702.19
2022-08-28T06:38:18.763Z,72698.19
2022-08-28T06:38:51.393Z,72698.19
2022-08-28T06:39:26.594Z,72698.19
2022-08-28T06:39:59.029Z,72704.19
2022-08-28T06:40:31.454Z,72704.19
2022-08-28T06:41:11.031Z,72704.19
2022-08-28T06:41:43.843Z,72706.19
2022-08-28T06:42:16.299Z,72706.19
2022-08-28T06:42:51.376Z,72710.16
2022-08-28T06:43:25.648Z,72702.19
2022-08-28T06:43:58.319Z,72706.19
2022-08-28T06:44:37.582Z,72702.19
2022-08-28T06:45:12.505Z,72706.19
2022-08-28T06:45:46.478Z,72708.19
2022-08-28T06:46:21.935Z,72704.19
2022-08-28T06:46:54.989Z,72704.19