createdAt,value
2023-01-10T00:00:35.105Z,7.20
2023-01-10T00:03:06.096Z,8.43
2023-01-10T00:05:32.919Z,6.13
2023-01-10T00:07:59.711Z,7.83
2023-01-10T00:10:26.496Z,8.27
2023-01-10T00:13:12.141Z,9.37
2023-01-10T00:15:39.420Z,16.20
2023-01-10T00:18:06.261Z,6.90
2023-01-10T00:20:33.134Z,4.50
2023-01-10T00:23:00.109Z,7.00
2023-01-10T00:25:27.004Z,14.27
2023-01-10T00:28:13.339Z,5.27
2023-01-10T00:30:41.013Z,6.07
2023-01-10T00:33:10.202Z,9.73
2023-01-10T00:35:36.917Z,6.67
2023-01-10T00:38:06.354Z,11.30
2023-01-10T00:40:33.975Z,5.37
2023-01-10T00:43:19.644Z,10.53
2023-01-10T00:45:47.160Z,12.30
2023-01-10T00:48:14.875Z,5.73
2023-01-10T00:50:41.932Z,8.00
2023-01-10T00:53:09.140Z,6.63
2023-01-10T00:55:36.659Z,9.40
2023-01-10T00:58:03.913Z,10.97
2023-01-10T01:00:30.715Z,8.33
2023-01-10T01:02:57.597Z,10.53
2023-01-10T01:05:24.395Z,10.13
2023-01-10T01:07:52.189Z,8.20
2023-01-10T01:10:28.031Z,5.37
2023-01-10T01:13:00.355Z,4.13
2023-01-10T01:15:27.912Z,4.83
2023-01-10T01:17:55.389Z,5.67
2023-01-10T01:20:22.191Z,5.97
2023-01-10T01:22:49.022Z,6.17
2023-01-10T01:25:16.005Z,11.03
2023-01-10T01:27:42.855Z,8.43
2023-01-10T01:30:11.139Z,6.93
2023-01-10T01:32:38.001Z,9.53
2023-01-10T01:35:06.723Z,4.13
2023-01-10T01:37:33.925Z,3.93
2023-01-10T01:40:00.719Z,7.83
2023-01-10T01:42:31.563Z,10.10
2023-01-10T01:45:25.393Z,8.43
2023-01-10T01:48:00.770Z,6.47
2023-01-10T01:50:39.212Z,5.07
2023-01-10T01:53:31.556Z,6.37
2023-01-10T01:56:03.250Z,10.43
2023-01-10T01:58:44.120Z,11.90
2023-01-10T02:01:12.933Z,9.40
2023-01-10T02:03:42.173Z,9.37
2023-01-10T02:06:09.376Z,5.90
2023-01-10T02:08:37.818Z,9.17
2023-01-10T02:11:11.709Z,9.33
2023-01-10T02:13:43.128Z,9.83
2023-01-10T02:16:10.400Z,5.80
2023-01-10T02:18:42.752Z,8.43
2023-01-10T02:21:38.724Z,10.23
2023-01-10T02:24:27.139Z,8.87
2023-01-10T02:27:20.347Z,7.33
2023-01-10T02:29:58.239Z,7.90
2023-01-10T02:33:00.670Z,11.60
2023-01-10T02:35:56.827Z,12.40
2023-01-10T02:38:32.398Z,10.77
2023-01-10T02:41:24.707Z,10.53
2023-01-10T02:43:57.408Z,10.37
2023-01-10T02:46:29.221Z,11.30
2023-01-10T02:48:56.203Z,12.83
2023-01-10T02:51:27.401Z,9.07
2023-01-10T02:54:19.483Z,10.90
2023-01-10T02:56:46.169Z,16.40
2023-01-10T02:59:43.928Z,12.57
2023-01-10T03:02:46.137Z,10.47
2023-01-10T03:05:29.050Z,11.57
2023-01-10T03:07:58.612Z,17.03
2023-01-10T03:10:37.902Z,9.50
2023-01-10T03:13:15.194Z,14.17
2023-01-10T03:15:43.309Z,16.57
2023-01-10T03:18:20.862Z,8.90
2023-01-10T03:20:50.132Z,11.93
2023-01-10T03:23:19.142Z,9.70
2023-01-10T03:25:47.818Z,8.53
2023-01-10T03:28:24.670Z,9.77
2023-01-10T03:31:00.843Z,8.87
2023-01-10T03:33:30.796Z,15.83
2023-01-10T03:36:00.837Z,9.77
2023-01-10T03:38:56.882Z,7.73
2023-01-10T03:41:41.339Z,6.47
2023-01-10T03:44:46.067Z,6.50
2023-01-10T03:47:38.920Z,11.43
2023-01-10T03:50:22.420Z,15.90
2023-01-10T03:52:49.238Z,8.27
2023-01-10T03:55:22.048Z,8.13
2023-01-10T03:57:49.185Z,10.20
2023-01-10T04:00:17.148Z,13.17
2023-01-10T04:02:44.385Z,11.17
2023-01-10T04:05:11.765Z,10.77
2023-01-10T04:07:38.826Z,11.93
2023-01-10T04:10:08.467Z,16.93
2023-01-10T04:12:35.289Z,10.87
2023-01-10T04:15:03.164Z,10.07
2023-01-10T04:17:30.040Z,8.90
2023-01-10T04:19:56.863Z,11.73
2023-01-10T04:22:23.586Z,13.37
2023-01-10T04:24:52.013Z,9.13
2023-01-10T04:27:19.403Z,9.73
2023-01-10T04:29:46.639Z,9.53
2023-01-10T04:32:13.529Z,16.00
2023-01-10T04:34:40.335Z,11.43
2023-01-10T04:37:07.105Z,14.70
2023-01-10T04:39:33.809Z,10.37
2023-01-10T04:42:00.689Z,12.53
2023-01-10T04:44:27.593Z,15.07
2023-01-10T04:46:54.270Z,12.43
2023-01-10T04:49:20.993Z,13.10
2023-01-10T04:51:47.782Z,7.93
2023-01-10T04:54:14.482Z,10.27
2023-01-10T04:56:41.247Z,12.37
2023-01-10T04:59:10.171Z,13.83
2023-01-10T05:01:39.081Z,13.37
2023-01-10T05:04:07.015Z,10.60
2023-01-10T05:06:33.971Z,18.27
2023-01-10T05:09:00.736Z,10.97
2023-01-10T05:11:27.540Z,12.03
2023-01-10T05:13:54.232Z,11.00
2023-01-10T05:16:21.059Z,13.37
2023-01-10T05:18:48.296Z,11.40
2023-01-10T05:21:15.090Z,19.50
2023-01-10T05:23:42.017Z,9.07
2023-01-10T05:26:11.648Z,12.30
2023-01-10T05:28:39.536Z,13.33
2023-01-10T05:31:07.792Z,12.90
2023-01-10T05:33:35.175Z,10.70
2023-01-10T05:36:03.325Z,10.60
2023-01-10T05:38:30.863Z,8.13
2023-01-10T05:40:59.106Z,11.13
2023-01-10T05:43:27.080Z,9.77
2023-01-10T05:45:54.161Z,14.00
2023-01-10T05:48:21.104Z,14.80
2023-01-10T05:50:49.694Z,13.67
2023-01-10T05:53:16.780Z,9.47
2023-01-10T05:55:43.987Z,16.50
2023-01-10T05:58:11.438Z,13.73
2023-01-10T06:00:39.851Z,11.00
2023-01-10T06:03:07.255Z,14.03
2023-01-10T06:05:34.038Z,16.10
2023-01-10T06:08:00.844Z,18.57
2023-01-10T06:10:27.739Z,13.97
2023-01-10T06:12:54.997Z,13.70
2023-01-10T06:15:21.921Z,11.20
2023-01-10T06:17:48.677Z,8.57
2023-01-10T06:20:15.645Z,12.57
2023-01-10T06:22:43.281Z,13.20
2023-01-10T06:25:11.819Z,11.50
2023-01-10T06:27:40.961Z,13.73
2023-01-10T06:30:08.951Z,13.67
2023-01-10T06:32:36.930Z,12.67
2023-01-10T06:35:04.412Z,13.27
2023-01-10T06:37:31.467Z,14.23
2023-01-10T06:39:58.388Z,9.50
2023-01-10T06:42:25.238Z,13.20
2023-01-10T06:44:51.946Z,10.87
2023-01-10T06:47:18.841Z,13.83
2023-01-10T06:49:45.639Z,20.07
2023-01-10T06:52:12.332Z,9.63
2023-01-10T06:54:39.166Z,14.40
2023-01-10T06:57:05.992Z,14.77
2023-01-10T06:59:32.772Z,10.87
2023-01-10T07:01:59.715Z,14.17
2023-01-10T07:04:27.108Z,10.57
2023-01-10T07:06:54.344Z,11.30
2023-01-10T07:09:21.259Z,19.10
2023-01-10T07:11:48.031Z,15.23
2023-01-10T07:14:14.753Z,12.23
2023-01-10T07:16:41.431Z,13.40
2023-01-10T07:19:08.191Z,11.80
2023-01-10T07:21:35.065Z,12.40
2023-01-10T07:24:02.916Z,12.83
2023-01-10T07:26:29.953Z,10.57
2023-01-10T07:28:57.228Z,12.43
2023-01-10T07:31:24.527Z,10.97
2023-01-10T07:33:52.637Z,9.20
2023-01-10T07:36:19.795Z,10.07
2023-01-10T07:38:46.755Z,10.67
2023-01-10T07:41:13.628Z,15.27
2023-01-10T07:43:40.510Z,14.83
2023-01-10T07:46:09.542Z,8.80
2023-01-10T07:48:36.875Z,10.63
2023-01-10T07:51:05.200Z,17.37
2023-01-10T07:53:32.017Z,16.17
2023-01-10T07:56:00.054Z,10.00
2023-01-10T07:58:27.919Z,18.80
2023-01-10T08:01:02.909Z,12.50
2023-01-10T08:03:30.290Z,18.90
2023-01-10T08:06:10.540Z,14.70
2023-01-10T08:08:37.964Z,13.47
2023-01-10T08:11:05.649Z,16.33
2023-01-10T08:13:32.958Z,16.13
2023-01-10T08:16:00.178Z,13.07
2023-01-10T08:18:27.224Z,13.37
2023-01-10T08:20:54.538Z,12.77
2023-01-10T08:23:22.086Z,14.43
2023-01-10T08:25:49.279Z,16.20
2023-01-10T08:28:16.080Z,14.97
2023-01-10T08:30:43.365Z,16.57
2023-01-10T08:33:11.130Z,12.97
2023-01-10T08:35:42.808Z,15.37
2023-01-10T08:38:11.243Z,16.47
2023-01-10T08:40:38.295Z,11.13
2023-01-10T08:43:11.634Z,18.13
2023-01-10T08:45:39.455Z,14.87
2023-01-10T08:48:06.931Z,11.77
2023-01-10T08:50:33.782Z,10.60
2023-01-10T08:53:01.381Z,14.40
2023-01-10T08:55:31.045Z,14.27
2023-01-10T08:58:01.783Z,18.07
2023-01-10T09:00:29.781Z,14.40
2023-01-10T09:02:56.918Z,9.37
2023-01-10T09:05:28.228Z,12.63
2023-01-10T09:08:00.270Z,14.43
2023-01-10T09:10:30.542Z,20.10
2023-01-10T09:13:01.648Z,15.07
2023-01-10T09:15:38.369Z,15.93
2023-01-10T09:18:06.885Z,12.93
2023-01-10T09:20:36.252Z,17.50
2023-01-10T09:23:11.230Z,15.77
2023-01-10T09:25:38.647Z,10.40
2023-01-10T09:28:06.170Z,13.33
2023-01-10T09:30:33.392Z,14.63
2023-01-10T09:33:01.154Z,16.93
2023-01-10T09:35:29.803Z,11.00
2023-01-10T09:37:58.541Z,10.33
2023-01-10T09:41:10.283Z,9.03
2023-01-10T09:43:36.939Z,12.20
2023-01-10T09:46:42.127Z,6.07
2023-01-10T09:49:36.065Z,12.77
2023-01-10T09:52:08.720Z,7.80
2023-01-10T09:54:42.161Z,8.67
2023-01-10T09:57:17.642Z,11.07
2023-01-10T09:59:45.822Z,7.50
2023-01-10T10:02:27.203Z,12.50
2023-01-10T10:05:15.394Z,20.47
2023-01-10T10:07:42.264Z,6.07
2023-01-10T10:10:17.036Z,7.67
2023-01-10T10:12:49.588Z,10.80
2023-01-10T10:15:30.869Z,8.13
2023-01-10T10:18:10.582Z,12.40
2023-01-10T10:21:15.005Z,12.80
2023-01-10T10:23:58.570Z,10.97
2023-01-10T10:26:34.611Z,8.67
2023-01-10T10:29:26.165Z,17.70
2023-01-10T10:32:22.014Z,13.43
2023-01-10T10:34:56.392Z,7.47
2023-01-10T10:38:02.800Z,13.30
2023-01-10T10:40:37.636Z,13.23
2023-01-10T10:43:35.465Z,10.83
2023-01-10T10:46:14.872Z,13.97
2023-01-10T10:49:18.640Z,11.50
2023-01-10T10:51:52.734Z,11.40
2023-01-10T10:54:19.853Z,9.50
2023-01-10T10:56:48.850Z,16.20
2023-01-10T10:59:18.984Z,13.23
2023-01-10T11:01:48.947Z,8.13
2023-01-10T11:04:19.704Z,8.67
2023-01-10T11:06:49.958Z,14.90
2023-01-10T11:09:42.187Z,6.33
2023-01-10T11:12:17.325Z,18.60
2023-01-10T11:14:51.930Z,10.57
2023-01-10T11:17:25.779Z,11.73
2023-01-10T11:20:06.932Z,8.13
2023-01-10T11:22:49.574Z,5.93
2023-01-10T11:25:19.140Z,10.97
2023-01-10T11:27:58.180Z,10.13
2023-01-10T11:30:33.354Z,12.73
2023-01-10T11:33:06.843Z,9.67
2023-01-10T11:35:38.628Z,9.20
2023-01-10T11:38:30.113Z,11.23
2023-01-10T11:41:04.313Z,10.23
2023-01-10T11:43:37.252Z,12.70
2023-01-10T11:46:17.856Z,10.23
2023-01-10T11:49:06.680Z,12.07
2023-01-10T11:51:37.998Z,11.40
2023-01-10T11:54:11.089Z,11.27
2023-01-10T11:56:43.609Z,11.07
2023-01-10T11:59:15.521Z,8.87
2023-01-10T12:01:45.420Z,18.00
2023-01-10T12:04:16.911Z,13.10
2023-01-10T12:06:49.823Z,9.17
2023-01-10T12:09:43.033Z,13.97
2023-01-10T12:12:25.474Z,8.00
2023-01-10T12:14:57.914Z,10.50
2023-01-10T12:17:37.900Z,13.30
2023-01-10T12:20:12.729Z,17.93
2023-01-10T12:22:41.900Z,13.30
2023-01-10T12:25:24.908Z,8.97
2023-01-10T12:27:55.712Z,10.87
2023-01-10T12:30:41.434Z,11.23
2023-01-10T12:33:15.573Z,9.50
2023-01-10T12:35:59.546Z,9.57
2023-01-10T12:38:54.882Z,7.57
2023-01-10T12:42:06.589Z,7.33
2023-01-10T12:44:43.351Z,10.57
2023-01-10T12:47:30.658Z,11.20
2023-01-10T12:50:00.389Z,12.17
2023-01-10T12:52:47.371Z,9.53
2023-01-10T12:55:21.388Z,9.37
2023-01-10T12:57:53.825Z,16.87
2023-01-10T13:00:26.742Z,6.47
2023-01-10T13:02:56.035Z,12.73
2023-01-10T13:05:28.222Z,13.60
2023-01-10T13:08:01.027Z,12.90
2023-01-10T13:10:28.540Z,15.17
2023-01-10T13:13:21.483Z,13.20
2023-01-10T13:15:54.245Z,12.87
2023-01-10T13:18:31.664Z,14.07
2023-01-10T13:21:13.561Z,9.53
2023-01-10T13:23:48.449Z,12.20
2023-01-10T13:26:15.416Z,12.90
2023-01-10T13:28:57.548Z,12.30
2023-01-10T13:31:35.089Z,8.63
2023-01-10T13:34:14.593Z,14.37
2023-01-10T13:36:46.576Z,14.30
2023-01-10T13:39:34.285Z,12.70
2023-01-10T13:42:19.839Z,12.57
2023-01-10T13:45:04.406Z,15.93
2023-01-10T13:47:54.327Z,11.77
2023-01-10T13:50:24.096Z,10.67
2023-01-10T13:52:51.417Z,10.63
2023-01-10T13:55:28.551Z,12.00
2023-01-10T13:58:04.323Z,7.80
2023-01-10T14:00:52.721Z,7.33
2023-01-10T14:03:50.280Z,8.37
2023-01-10T14:06:29.384Z,9.47
2023-01-10T14:08:57.276Z,10.03
2023-01-10T14:11:27.264Z,12.20
2023-01-10T14:13:57.181Z,8.77
2023-01-10T14:16:36.657Z,8.20
2023-01-10T14:19:06.223Z,13.97
2023-01-10T14:21:41.900Z,12.80
2023-01-10T14:24:25.501Z,8.50
2023-01-10T14:26:57.285Z,11.23
2023-01-10T14:29:28.355Z,9.37
2023-01-10T14:31:56.480Z,14.67
2023-01-10T14:34:27.225Z,10.20
2023-01-10T14:37:23.439Z,12.00
2023-01-10T14:39:53.130Z,6.83
2023-01-10T14:42:20.680Z,13.53
2023-01-10T14:44:59.433Z,11.77
2023-01-10T14:47:35.179Z,10.17
2023-01-10T14:50:03.387Z,15.80
2023-01-10T14:52:30.723Z,15.23
2023-01-10T14:55:12.968Z,8.47
2023-01-10T14:57:39.973Z,11.30
2023-01-10T15:00:17.958Z,8.33
2023-01-10T15:02:46.905Z,8.37
2023-01-10T15:05:26.175Z,12.73
2023-01-10T15:07:54.079Z,12.10
2023-01-10T15:10:25.797Z,7.73
2023-01-10T15:12:54.796Z,9.53
2023-01-10T15:15:29.831Z,6.77
2023-01-10T15:17:56.931Z,11.83
2023-01-10T15:20:23.774Z,8.37
2023-01-10T15:22:58.054Z,6.57
2023-01-10T15:25:37.917Z,6.67
2023-01-10T15:28:19.630Z,12.37
2023-01-10T15:30:47.128Z,6.93
2023-01-10T15:33:23.372Z,6.67
2023-01-10T15:35:50.171Z,11.50
2023-01-10T15:38:22.013Z,7.83
2023-01-10T15:41:07.306Z,9.20
2023-01-10T15:43:35.876Z,12.20
2023-01-10T15:46:05.361Z,7.40
2023-01-10T15:48:33.891Z,4.40
2023-01-10T15:51:04.422Z,5.57
2023-01-10T15:53:57.478Z,11.17
2023-01-10T15:56:28.876Z,7.67
2023-01-10T15:58:57.772Z,4.93
2023-01-10T16:01:27.553Z,7.73
2023-01-10T16:03:58.256Z,5.03
2023-01-10T16:06:31.948Z,5.60
2023-01-10T16:09:01.487Z,4.20
2023-01-10T16:11:58.259Z,8.10
2023-01-10T16:14:25.729Z,5.67
2023-01-10T16:16:52.543Z,7.77
2023-01-10T16:19:19.286Z,5.80
2023-01-10T16:21:51.150Z,6.77
2023-01-10T16:24:22.450Z,4.47
2023-01-10T16:26:50.221Z,5.70
2023-01-10T16:29:20.366Z,1.93
2023-01-10T16:31:47.369Z,6.83
2023-01-10T16:34:14.292Z,4.30
2023-01-10T16:36:43.097Z,5.73
2023-01-10T16:39:20.932Z,4.73
2023-01-10T16:42:06.796Z,3.10
2023-01-10T16:44:34.762Z,2.30
2023-01-10T16:47:03.338Z,3.10
2023-01-10T16:49:32.437Z,2.63
2023-01-10T16:52:00.028Z,3.87
2023-01-10T16:54:27.689Z,5.47
2023-01-10T16:56:54.592Z,3.17
2023-01-10T16:59:21.539Z,1.77
2023-01-10T17:01:58.500Z,2.10
2023-01-10T17:04:29.920Z,2.30
2023-01-10T17:06:57.188Z,4.27
2023-01-10T17:09:31.472Z,1.37
2023-01-10T17:12:02.374Z,1.13
2023-01-10T17:14:34.392Z,6.63
2023-01-10T17:17:03.127Z,3.40
2023-01-10T17:19:30.254Z,1.87
2023-01-10T17:21:57.060Z,2.73
2023-01-10T17:24:24.492Z,1.53
2023-01-10T17:26:51.481Z,3.17
2023-01-10T17:29:18.283Z,4.43
2023-01-10T17:31:45.130Z,1.40
2023-01-10T17:34:11.963Z,0.80
2023-01-10T17:36:39.885Z,1.57
2023-01-10T17:39:07.366Z,4.63
2023-01-10T17:41:34.377Z,4.10
2023-01-10T17:44:01.614Z,3.03
2023-01-10T17:46:28.488Z,1.90
2023-01-10T17:48:55.355Z,2.90
2023-01-10T17:51:24.655Z,1.40
2023-01-10T17:53:54.115Z,1.70
2023-01-10T17:56:21.019Z,2.03
2023-01-10T17:58:48.107Z,1.80
2023-01-10T18:01:22.952Z,1.70
2023-01-10T18:03:51.934Z,2.13
2023-01-10T18:06:24.089Z,1.60
2023-01-10T18:08:51.535Z,1.90
2023-01-10T18:11:18.333Z,1.80
2023-01-10T18:13:45.260Z,4.43
2023-01-10T18:16:12.104Z,1.90
2023-01-10T18:18:39.152Z,1.93
2023-01-10T18:21:13.033Z,1.70
2023-01-10T18:23:39.892Z,3.00
2023-01-10T18:26:09.468Z,3.53
2023-01-10T18:28:42.493Z,1.63
2023-01-10T18:31:16.241Z,1.63
2023-01-10T18:33:44.739Z,1.70
2023-01-10T18:36:17.039Z,3.53
2023-01-10T18:38:44.552Z,1.73
2023-01-10T18:41:11.895Z,1.60
2023-01-10T18:43:39.433Z,2.43
2023-01-10T18:46:12.104Z,1.60
2023-01-10T18:48:39.017Z,3.33
2023-01-10T18:51:06.293Z,1.40
2023-01-10T18:53:33.275Z,2.60
2023-01-10T18:56:02.633Z,1.43
2023-01-10T18:58:33.229Z,1.10
2023-01-10T19:01:08.951Z,2.97
2023-01-10T19:03:36.334Z,2.10
2023-01-10T19:06:05.304Z,1.20
2023-01-10T19:08:32.229Z,1.60
2023-01-10T19:11:15.809Z,1.60
2023-01-10T19:13:44.793Z,2.17
2023-01-10T19:16:16.264Z,1.40
2023-01-10T19:18:44.421Z,2.10
2023-01-10T19:21:17.560Z,4.83
2023-01-10T19:23:45.895Z,2.03
2023-01-10T19:26:13.540Z,1.93
2023-01-10T19:28:40.641Z,2.00
2023-01-10T19:31:07.474Z,4.50
2023-01-10T19:33:34.924Z,1.60
2023-01-10T19:36:06.604Z,3.43
2023-01-10T19:38:33.651Z,2.10
2023-01-10T19:41:00.720Z,1.80
2023-01-10T19:43:27.655Z,1.70
2023-01-10T19:45:54.545Z,3.33
2023-01-10T19:48:22.517Z,2.53
2023-01-10T19:50:49.621Z,1.43
2023-01-10T19:53:16.508Z,2.17
2023-01-10T19:55:43.315Z,3.63
2023-01-10T19:58:10.115Z,2.90
2023-01-10T20:00:36.884Z,2.33
2023-01-10T20:03:05.223Z,2.10
2023-01-10T20:05:34.925Z,7.03
2023-01-10T20:08:02.072Z,3.17
2023-01-10T20:10:28.867Z,3.27
2023-01-10T20:12:55.685Z,3.10
2023-01-10T20:15:22.386Z,3.17
2023-01-10T20:17:49.132Z,3.03
2023-01-10T20:20:16.756Z,3.00
2023-01-10T20:22:43.528Z,3.50
2023-01-10T20:25:10.417Z,3.67
2023-01-10T20:27:37.194Z,4.27
2023-01-10T20:30:04.901Z,3.33
2023-01-10T20:32:31.658Z,4.70
2023-01-10T20:34:58.436Z,2.80
2023-01-10T20:37:25.258Z,2.83
2023-01-10T20:39:52.024Z,3.50
2023-01-10T20:42:18.844Z,2.57
2023-01-10T20:44:45.649Z,3.30
2023-01-10T20:47:12.408Z,1.93
2023-01-10T20:49:39.168Z,3.67
2023-01-10T20:52:06.106Z,2.30
2023-01-10T20:54:34.723Z,4.80
2023-01-10T20:57:01.463Z,2.40
2023-01-10T20:59:29.333Z,3.03
2023-01-10T21:01:56.317Z,2.40
2023-01-10T21:04:23.135Z,3.33
2023-01-10T21:06:49.978Z,3.77
2023-01-10T21:09:16.775Z,3.07
2023-01-10T21:11:57.903Z,3.93
2023-01-10T21:14:28.703Z,2.40
2023-01-10T21:16:55.486Z,3.13
2023-01-10T21:19:22.236Z,3.87
2023-01-10T21:21:49.070Z,4.20
2023-01-10T21:24:15.985Z,3.67
2023-01-10T21:26:42.790Z,3.87
2023-01-10T21:29:11.566Z,4.33
2023-01-10T21:31:39.609Z,4.30
2023-01-10T21:34:06.507Z,4.20
2023-01-10T21:36:33.301Z,3.60
2023-01-10T21:39:00.155Z,4.23
2023-01-10T21:41:45.434Z,4.33
2023-01-10T21:44:12.358Z,4.00
2023-01-10T21:46:40.984Z,4.50
2023-01-10T21:49:07.899Z,2.93
2023-01-10T21:51:34.799Z,4.47
2023-01-10T21:54:01.764Z,5.83
2023-01-10T21:56:28.558Z,2.03
2023-01-10T21:58:55.911Z,3.93
2023-01-10T22:01:22.666Z,3.13
2023-01-10T22:03:49.687Z,3.03
2023-01-10T22:06:16.631Z,3.10
2023-01-10T22:08:43.488Z,3.77
2023-01-10T22:11:11.160Z,3.37
2023-01-10T22:13:38.601Z,4.00
2023-01-10T22:16:06.888Z,6.60
2023-01-10T22:18:33.738Z,3.83
2023-01-10T22:21:00.642Z,4.47
2023-01-10T22:23:29.444Z,5.30
2023-01-10T22:25:59.299Z,5.07
2023-01-10T22:28:26.116Z,3.87
2023-01-10T22:30:54.363Z,3.17
2023-01-10T22:33:21.143Z,3.97
2023-01-10T22:35:48.055Z,3.10
2023-01-10T22:38:14.802Z,4.57
2023-01-10T22:40:41.594Z,4.53
2023-01-10T22:43:08.547Z,3.97
2023-01-10T22:45:35.355Z,3.70
2023-01-10T22:48:02.120Z,4.70
2023-01-10T22:50:28.832Z,5.83
2023-01-10T22:52:55.542Z,3.77
2023-01-10T22:55:22.311Z,5.47
2023-01-10T22:57:49.032Z,6.17
2023-01-10T23:00:16.886Z,4.23
2023-01-10T23:02:43.843Z,2.80
2023-01-10T23:05:10.625Z,3.63
2023-01-10T23:07:37.417Z,2.77
2023-01-10T23:10:06.139Z,1.93
2023-01-10T23:12:33.871Z,2.90
2023-01-10T23:15:00.625Z,2.70
2023-01-10T23:17:27.304Z,2.97
2023-01-10T23:19:54.041Z,2.10
2023-01-10T23:22:20.743Z,8.40
2023-01-10T23:24:47.547Z,2.93
2023-01-10T23:27:14.328Z,4.60
2023-01-10T23:29:41.148Z,3.60
2023-01-10T23:32:07.975Z,3.40
2023-01-10T23:34:34.737Z,3.13
2023-01-10T23:37:02.143Z,4.53
2023-01-10T23:39:28.925Z,3.93
2023-01-10T23:41:55.662Z,3.10
2023-01-10T23:44:22.463Z,6.17
2023-01-10T23:46:49.180Z,3.27
2023-01-10T23:49:16.007Z,2.20
2023-01-10T23:51:42.850Z,6.47
2023-01-10T23:54:09.548Z,2.20
2023-01-10T23:56:36.227Z,5.70
2023-01-10T23:59:02.937Z,4.03
