createdAt,value
2018-01-25T00:00:31.933Z,1.60
2018-01-25T00:03:00.161Z,3.20
2018-01-25T00:05:27.669Z,2.60
2018-01-25T00:07:56.048Z,3.67
2018-01-25T00:10:24.316Z,2.23
2018-01-25T00:12:51.979Z,2.17
2018-01-25T00:15:20.466Z,1.90
2018-01-25T00:17:47.929Z,3.03
2018-01-25T00:20:16.583Z,2.80
2018-01-25T00:22:44.885Z,2.30
2018-01-25T00:25:12.409Z,1.60
2018-01-25T00:27:40.155Z,3.30
2018-01-25T00:30:08.641Z,2.13
2018-01-25T00:32:36.103Z,2.27
2018-01-25T00:35:03.604Z,2.37
2018-01-25T00:37:32.595Z,3.43
2018-01-25T00:40:01.980Z,2.00
2018-01-25T00:42:30.033Z,2.47
2018-01-25T00:44:57.554Z,3.70
2018-01-25T00:47:25.099Z,1.93
2018-01-25T00:49:53.389Z,4.90
2018-01-25T00:52:24.664Z,2.60
2018-01-25T00:54:52.378Z,3.47
2018-01-25T00:57:19.951Z,5.37
2018-01-25T00:59:48.190Z,2.10
2018-01-25T01:02:15.665Z,2.60
2018-01-25T01:04:44.001Z,2.90
2018-01-25T01:07:11.521Z,2.40
2018-01-25T01:09:39.758Z,2.50
2018-01-25T01:12:07.253Z,2.30
2018-01-25T01:14:34.710Z,1.30
2018-01-25T01:17:02.970Z,2.53
2018-01-25T01:19:30.461Z,4.27
2018-01-25T01:21:58.711Z,2.20
2018-01-25T01:24:26.167Z,2.20
2018-01-25T01:26:53.678Z,3.63
2018-01-25T01:29:21.139Z,1.70
2018-01-25T01:31:48.621Z,2.70
2018-01-25T01:34:16.119Z,3.30
2018-01-25T01:36:44.328Z,3.43
2018-01-25T01:39:11.788Z,6.57
2018-01-25T01:41:39.267Z,5.00
2018-01-25T01:44:06.737Z,6.77
2018-01-25T01:46:34.298Z,5.73
2018-01-25T01:49:01.810Z,7.30
2018-01-25T01:51:29.289Z,6.90
2018-01-25T01:53:56.740Z,6.17
2018-01-25T01:56:24.255Z,3.87
2018-01-25T01:58:52.479Z,3.07
2018-01-25T02:01:19.962Z,4.27
2018-01-25T02:03:47.527Z,2.63
2018-01-25T02:06:14.963Z,1.80
2018-01-25T02:08:42.458Z,2.27
2018-01-25T02:11:10.026Z,2.77
2018-01-25T02:13:38.301Z,2.57
2018-01-25T02:16:05.755Z,3.30
2018-01-25T02:18:33.235Z,2.13
2018-01-25T02:21:01.498Z,1.40
2018-01-25T02:23:28.954Z,1.20
2018-01-25T02:25:56.418Z,2.30
2018-01-25T02:28:24.694Z,1.20
2018-01-25T02:30:52.925Z,1.40
2018-01-25T02:33:20.431Z,2.90
2018-01-25T02:35:47.887Z,2.87
2018-01-25T02:38:16.107Z,1.77
2018-01-25T02:40:43.588Z,1.87
2018-01-25T02:43:11.075Z,1.17
2018-01-25T02:45:38.550Z,2.00
2018-01-25T02:48:06.080Z,1.97
2018-01-25T02:50:33.554Z,1.90
2018-01-25T02:53:01.795Z,3.53
2018-01-25T02:55:29.288Z,2.37
2018-01-25T02:57:56.743Z,5.10
2018-01-25T03:00:24.207Z,2.30
2018-01-25T03:02:51.667Z,2.80
2018-01-25T03:05:19.935Z,3.00
2018-01-25T03:07:47.401Z,2.07
2018-01-25T03:10:14.874Z,2.77
2018-01-25T03:12:43.099Z,3.07
2018-01-25T03:15:10.691Z,4.50
2018-01-25T03:17:39.023Z,2.07
2018-01-25T03:20:06.508Z,2.93
2018-01-25T03:22:33.983Z,2.37
2018-01-25T03:25:01.831Z,1.80
2018-01-25T03:27:29.295Z,3.13
2018-01-25T03:29:56.767Z,3.40
2018-01-25T03:32:24.377Z,5.30
2018-01-25T03:34:51.845Z,3.13
2018-01-25T03:37:19.377Z,3.40
2018-01-25T03:39:46.890Z,3.17
2018-01-25T03:42:14.462Z,2.30
2018-01-25T03:44:42.691Z,2.20
2018-01-25T03:47:10.167Z,2.03
2018-01-25T03:49:37.628Z,2.73
2018-01-25T03:52:05.089Z,3.03
2018-01-25T03:54:32.564Z,1.20
2018-01-25T03:57:00.028Z,1.20
2018-01-25T03:59:27.489Z,1.40
2018-01-25T04:01:55.008Z,3.47
2018-01-25T04:04:22.455Z,1.50
2018-01-25T04:06:49.939Z,3.90
2018-01-25T04:09:17.404Z,1.47
2018-01-25T04:11:44.862Z,2.57
2018-01-25T04:14:12.340Z,1.00
2018-01-25T04:16:39.817Z,1.20
2018-01-25T04:19:08.045Z,1.43
2018-01-25T04:21:35.502Z,1.50
2018-01-25T04:24:03.002Z,2.93
2018-01-25T04:26:30.743Z,1.33
2018-01-25T04:28:58.200Z,1.00
2018-01-25T04:31:25.689Z,1.67
2018-01-25T04:33:53.958Z,1.23
2018-01-25T04:36:22.173Z,1.73
2018-01-25T04:38:49.638Z,1.93
2018-01-25T04:41:17.088Z,1.97
2018-01-25T04:43:44.558Z,4.40
2018-01-25T04:46:12.110Z,1.63
2018-01-25T04:48:39.567Z,2.77
2018-01-25T04:51:07.050Z,6.53
2018-01-25T04:53:34.524Z,3.33
2018-01-25T04:56:02.006Z,3.20
2018-01-25T04:58:30.287Z,4.50
2018-01-25T05:00:58.544Z,2.40
2018-01-25T05:03:26.003Z,2.00
2018-01-25T05:05:53.471Z,2.50
2018-01-25T05:08:21.739Z,4.23
2018-01-25T05:10:49.203Z,1.80
2018-01-25T05:13:16.653Z,3.00
2018-01-25T05:15:44.118Z,6.67
2018-01-25T05:18:11.570Z,3.67
2018-01-25T05:20:39.031Z,3.63
2018-01-25T05:23:08.433Z,4.03
2018-01-25T05:25:35.893Z,3.23
2018-01-25T05:28:03.370Z,5.87
2018-01-25T05:30:31.623Z,3.43
2018-01-25T05:32:59.083Z,4.20
2018-01-25T05:35:26.556Z,4.20
2018-01-25T05:37:54.838Z,6.20
2018-01-25T05:40:23.062Z,4.30
2018-01-25T05:42:50.555Z,4.83
2018-01-25T05:45:18.023Z,3.60
2018-01-25T05:47:46.286Z,5.37
2018-01-25T05:50:13.746Z,2.73
2018-01-25T05:52:41.238Z,3.33
2018-01-25T05:55:08.674Z,8.40
2018-01-25T05:57:36.891Z,4.47
2018-01-25T06:00:04.375Z,4.07
2018-01-25T06:02:31.833Z,3.90
2018-01-25T06:04:59.294Z,2.10
2018-01-25T06:07:26.780Z,4.17
2018-01-25T06:09:54.338Z,3.77
2018-01-25T06:12:21.778Z,2.73
2018-01-25T06:14:49.272Z,10.87
2018-01-25T06:17:16.718Z,3.90
2018-01-25T06:19:44.956Z,1.90
2018-01-25T06:22:12.427Z,2.20
2018-01-25T06:24:39.879Z,3.90
2018-01-25T06:27:07.363Z,5.27
2018-01-25T06:29:34.901Z,3.10
2018-01-25T06:32:02.351Z,3.80
2018-01-25T06:34:29.803Z,6.93
2018-01-25T06:36:57.307Z,4.20
2018-01-25T06:39:25.549Z,3.80
2018-01-25T06:41:53.019Z,6.80
2018-01-25T06:44:20.559Z,4.53
2018-01-25T06:46:48.068Z,5.60
2018-01-25T06:49:16.327Z,4.47
2018-01-25T06:51:43.791Z,6.63
2018-01-25T06:54:12.077Z,3.87
2018-01-25T06:56:39.535Z,2.67
2018-01-25T06:59:07.812Z,3.00
2018-01-25T07:01:36.068Z,4.43
2018-01-25T07:04:03.531Z,3.23
2018-01-25T07:06:31.003Z,4.50
2018-01-25T07:08:59.228Z,7.20
2018-01-25T07:11:26.703Z,3.30
2018-01-25T07:13:54.189Z,6.70
2018-01-25T07:16:22.459Z,4.10
2018-01-25T07:18:49.972Z,5.17
2018-01-25T07:21:17.486Z,3.03
2018-01-25T07:23:45.739Z,3.87
2018-01-25T07:26:13.207Z,17.90
2018-01-25T07:28:40.778Z,4.13
2018-01-25T07:31:08.387Z,5.77
2018-01-25T07:33:35.896Z,5.10
2018-01-25T07:36:04.168Z,7.60
2018-01-25T07:38:31.782Z,7.53
2018-01-25T07:40:59.235Z,6.57
2018-01-25T07:43:26.710Z,4.50
2018-01-25T07:45:54.176Z,7.40
2018-01-25T07:48:21.646Z,5.80
2018-01-25T07:50:49.212Z,6.27
2018-01-25T07:53:16.653Z,5.43
2018-01-25T07:55:44.127Z,9.80
2018-01-25T07:58:18.201Z,6.70
2018-01-25T08:00:45.706Z,5.63
2018-01-25T08:03:13.163Z,6.43
2018-01-25T08:05:40.677Z,11.83
2018-01-25T08:08:08.136Z,7.13
2018-01-25T08:10:35.601Z,9.13
2018-01-25T08:13:08.815Z,4.10
2018-01-25T08:15:36.687Z,6.83
2018-01-25T08:18:04.160Z,7.37
2018-01-25T08:20:31.657Z,9.60
2018-01-25T08:22:59.131Z,11.93
2018-01-25T08:25:26.607Z,11.17
2018-01-25T08:27:54.095Z,8.43
2018-01-25T08:30:21.550Z,10.10
2018-01-25T08:32:49.234Z,6.10
2018-01-25T08:35:17.475Z,6.30
2018-01-25T08:37:44.983Z,11.60
2018-01-25T08:40:12.489Z,8.87
2018-01-25T08:42:39.951Z,8.07
2018-01-25T08:45:07.439Z,10.23
2018-01-25T08:47:35.729Z,12.10
2018-01-25T08:50:03.276Z,6.60
2018-01-25T08:52:31.516Z,8.70
2018-01-25T08:54:59.007Z,10.00
2018-01-25T08:57:27.367Z,12.43
2018-01-25T08:59:54.864Z,9.70
2018-01-25T09:02:22.306Z,11.33
2018-01-25T09:04:49.771Z,14.73
2018-01-25T09:07:18.100Z,10.37
2018-01-25T09:09:45.568Z,12.00
2018-01-25T09:12:13.052Z,11.13
2018-01-25T09:14:40.523Z,10.63
2018-01-25T09:17:08.755Z,11.43
2018-01-25T09:19:36.234Z,10.37
2018-01-25T09:22:03.674Z,12.80
2018-01-25T09:24:31.177Z,13.33
2018-01-25T09:26:59.394Z,12.73
2018-01-25T09:29:26.867Z,11.43
2018-01-25T09:31:54.354Z,16.97
2018-01-25T09:34:22.825Z,14.30
2018-01-25T09:36:50.291Z,15.93
2018-01-25T09:39:18.532Z,12.17
2018-01-25T09:41:46.015Z,13.00
2018-01-25T09:44:13.471Z,10.73
2018-01-25T09:46:40.928Z,8.90
2018-01-25T09:49:08.396Z,11.23
2018-01-25T09:51:35.901Z,10.20
2018-01-25T09:54:04.103Z,10.60
2018-01-25T09:56:31.591Z,12.70
2018-01-25T09:58:59.046Z,15.10
2018-01-25T10:01:26.501Z,11.30
2018-01-25T10:03:53.957Z,12.10
2018-01-25T10:06:21.392Z,13.80
2018-01-25T10:08:48.873Z,13.27
2018-01-25T10:11:16.324Z,9.00
2018-01-25T10:13:43.783Z,12.80
2018-01-25T10:16:11.237Z,10.73
2018-01-25T10:18:38.746Z,12.37
2018-01-25T10:21:06.242Z,10.53
2018-01-25T10:23:33.726Z,11.63
2018-01-25T10:26:01.204Z,10.40
2018-01-25T10:28:29.429Z,8.37
2018-01-25T10:30:56.897Z,12.00
2018-01-25T10:33:24.414Z,11.70
2018-01-25T10:35:52.122Z,9.50
2018-01-25T10:38:19.613Z,8.97
2018-01-25T10:40:47.095Z,11.67
2018-01-25T10:43:14.548Z,10.07
2018-01-25T10:45:42.798Z,9.10
2018-01-25T10:48:10.329Z,8.10
2018-01-25T10:50:37.985Z,12.00
2018-01-25T10:53:05.446Z,14.50
2018-01-25T10:55:32.938Z,7.50
2018-01-25T10:58:00.395Z,9.50
2018-01-25T11:00:27.855Z,12.47
2018-01-25T11:02:55.368Z,8.07
2018-01-25T11:05:22.825Z,10.40
2018-01-25T11:07:50.308Z,8.67
2018-01-25T11:10:17.790Z,11.20
2018-01-25T11:12:46.044Z,12.00
2018-01-25T11:15:13.518Z,8.33
2018-01-25T11:17:40.994Z,6.57
2018-01-25T11:20:09.258Z,7.90
2018-01-25T11:22:37.514Z,7.37
2018-01-25T11:25:05.969Z,6.30
2018-01-25T11:27:33.482Z,9.97
2018-01-25T11:30:00.922Z,6.30
2018-01-25T11:32:28.423Z,6.40
2018-01-25T11:34:55.877Z,7.40
2018-01-25T11:37:24.139Z,6.57
2018-01-25T11:39:52.471Z,9.23
2018-01-25T11:42:19.931Z,8.63
2018-01-25T11:44:47.398Z,13.60
2018-01-25T11:47:14.887Z,9.43
2018-01-25T11:49:42.400Z,7.47
2018-01-25T11:52:09.875Z,11.10
2018-01-25T11:54:37.375Z,6.97
2018-01-25T11:57:05.615Z,4.70
2018-01-25T11:59:33.095Z,9.00
2018-01-25T12:02:01.359Z,12.43
2018-01-25T12:04:28.837Z,10.70
2018-01-25T12:06:57.101Z,11.80
2018-01-25T12:09:25.471Z,8.10
2018-01-25T12:11:52.941Z,12.23
2018-01-25T12:14:20.383Z,17.90
2018-01-25T12:16:47.859Z,13.43
2018-01-25T12:19:15.314Z,5.13
2018-01-25T12:21:43.757Z,14.50
2018-01-25T12:24:11.253Z,8.57
2018-01-25T12:26:39.599Z,11.53
2018-01-25T12:29:07.100Z,9.30
2018-01-25T12:31:34.703Z,22.73
2018-01-25T12:34:02.170Z,11.37
2018-01-25T12:36:29.648Z,5.60
2018-01-25T12:38:57.279Z,14.47
2018-01-25T12:41:24.754Z,9.33
2018-01-25T12:43:52.249Z,9.00
2018-01-25T12:46:19.735Z,10.30
2018-01-25T12:48:47.247Z,15.23
2018-01-25T12:51:14.710Z,12.83
2018-01-25T12:53:42.407Z,9.80
2018-01-25T12:56:10.725Z,12.90
2018-01-25T12:58:38.195Z,11.43
2018-01-25T13:01:05.703Z,6.93
2018-01-25T13:03:33.919Z,10.07
2018-01-25T13:06:01.367Z,8.77
2018-01-25T13:08:28.943Z,10.30
2018-01-25T13:10:56.407Z,10.83
2018-01-25T13:13:23.983Z,12.83
2018-01-25T13:15:51.715Z,9.03
2018-01-25T13:18:19.187Z,6.07
2018-01-25T13:20:46.710Z,8.77
2018-01-25T13:23:14.187Z,11.20
2018-01-25T13:25:41.663Z,8.90
2018-01-25T13:28:09.202Z,8.87
2018-01-25T13:30:36.715Z,9.50
2018-01-25T13:33:09.898Z,11.07
2018-01-25T13:35:37.416Z,11.00
2018-01-25T13:38:05.646Z,8.83
2018-01-25T13:40:33.887Z,8.80
2018-01-25T13:43:01.388Z,10.73
2018-01-25T13:45:28.885Z,13.33
2018-01-25T13:47:56.358Z,12.70
2018-01-25T13:50:23.897Z,11.43
2018-01-25T13:52:51.366Z,8.23
2018-01-25T13:55:18.867Z,7.53
2018-01-25T13:57:46.511Z,7.73
2018-01-25T14:00:13.992Z,15.23
2018-01-25T14:02:42.879Z,12.03
2018-01-25T14:05:10.599Z,10.20
2018-01-25T14:07:39.163Z,10.20
2018-01-25T14:10:07.413Z,10.00
2018-01-25T14:12:34.892Z,10.70
2018-01-25T14:15:03.663Z,10.20
2018-01-25T14:17:31.114Z,7.40
2018-01-25T14:19:58.876Z,7.33
2018-01-25T14:22:26.394Z,12.27
2018-01-25T14:24:53.958Z,10.33
2018-01-25T14:27:21.486Z,11.20
2018-01-25T14:29:49.043Z,13.20
2018-01-25T14:32:16.507Z,8.60
2018-01-25T14:34:44.044Z,8.10
2018-01-25T14:37:12.299Z,8.00
2018-01-25T14:39:39.817Z,9.43
2018-01-25T14:42:07.728Z,7.93
2018-01-25T14:44:35.252Z,6.90
2018-01-25T14:47:02.775Z,10.10
2018-01-25T14:49:31.024Z,9.03
2018-01-25T14:51:58.500Z,9.50
2018-01-25T14:54:26.795Z,11.43
2018-01-25T14:56:54.290Z,12.33
2018-01-25T14:59:21.765Z,13.60
2018-01-25T15:01:49.275Z,5.97
2018-01-25T15:04:16.813Z,9.93
2018-01-25T15:06:44.278Z,7.47
2018-01-25T15:09:12.549Z,7.80
2018-01-25T15:11:40.019Z,11.43
2018-01-25T15:14:09.254Z,8.93
2018-01-25T15:16:36.724Z,8.37
2018-01-25T15:19:04.189Z,7.03
2018-01-25T15:21:31.711Z,6.90
2018-01-25T15:23:59.964Z,8.93
2018-01-25T15:26:28.449Z,5.10
2018-01-25T15:28:56.913Z,7.13
2018-01-25T15:31:24.543Z,7.93
2018-01-25T15:33:52.451Z,7.73
2018-01-25T15:36:19.970Z,7.90
2018-01-25T15:38:47.550Z,11.93
2018-01-25T15:41:15.555Z,9.73
2018-01-25T15:43:43.100Z,14.37
2018-01-25T15:46:10.512Z,7.40
2018-01-25T15:48:38.015Z,10.60
2018-01-25T15:51:05.543Z,6.83
2018-01-25T15:53:33.328Z,10.50
2018-01-25T15:56:01.568Z,10.50
2018-01-25T15:58:29.127Z,8.37
2018-01-25T16:00:56.645Z,7.60
2018-01-25T16:03:24.931Z,11.40
2018-01-25T16:05:53.447Z,10.67
2018-01-25T16:08:20.931Z,8.67
2018-01-25T16:10:48.399Z,6.80
2018-01-25T16:13:16.453Z,14.20
2018-01-25T16:15:44.200Z,5.00
2018-01-25T16:18:17.923Z,6.63
2018-01-25T16:20:45.507Z,7.30
2018-01-25T16:23:13.003Z,7.27
2018-01-25T16:25:41.454Z,5.90
2018-01-25T16:28:09.088Z,10.83
2018-01-25T16:30:36.727Z,6.07
2018-01-25T16:33:04.543Z,10.77
2018-01-25T16:35:33.390Z,9.97
2018-01-25T16:38:01.356Z,11.90
2018-01-25T16:40:28.835Z,9.57
2018-01-25T16:42:57.239Z,10.43
2018-01-25T16:45:24.791Z,13.43
2018-01-25T16:47:52.351Z,13.50
2018-01-25T16:50:19.823Z,15.73
2018-01-25T16:52:47.741Z,10.23
2018-01-25T16:55:15.250Z,8.10
2018-01-25T16:57:42.914Z,7.37
2018-01-25T17:00:10.478Z,6.50
2018-01-25T17:02:39.515Z,10.83
2018-01-25T17:05:07.031Z,6.77
2018-01-25T17:07:35.844Z,6.10
2018-01-25T17:10:05.011Z,11.83
2018-01-25T17:12:32.754Z,8.53
2018-01-25T17:15:01.497Z,6.10
2018-01-25T17:17:29.027Z,7.13
2018-01-25T17:19:56.539Z,8.40
2018-01-25T17:22:24.092Z,6.67
2018-01-25T17:24:51.620Z,7.30
2018-01-25T17:27:20.398Z,8.27
2018-01-25T17:29:47.873Z,6.57
2018-01-25T17:32:15.615Z,8.97
2018-01-25T17:34:43.596Z,6.97
2018-01-25T17:37:12.096Z,6.40
2018-01-25T17:39:40.914Z,8.03
2018-01-25T17:42:08.420Z,6.90
2018-01-25T17:44:36.929Z,5.23
2018-01-25T17:47:05.745Z,9.10
2018-01-25T17:49:34.482Z,8.60
2018-01-25T17:52:03.521Z,6.50
2018-01-25T17:54:32.194Z,7.07
2018-01-25T17:57:00.662Z,7.03
2018-01-25T17:59:28.491Z,6.67
2018-01-25T18:01:56.004Z,7.40
2018-01-25T18:04:23.813Z,11.00
2018-01-25T18:06:51.859Z,9.77
2018-01-25T18:09:19.429Z,7.47
2018-01-25T18:11:46.997Z,7.20
2018-01-25T18:14:14.608Z,8.47
2018-01-25T18:16:43.177Z,7.67
2018-01-25T18:19:11.502Z,10.00
2018-01-25T18:21:39.935Z,10.63
2018-01-25T18:24:08.003Z,10.80
2018-01-25T18:26:35.915Z,9.43
2018-01-25T18:29:04.727Z,18.23
2018-01-25T18:31:32.243Z,7.33
2018-01-25T18:34:00.623Z,11.10
2018-01-25T18:36:28.988Z,11.60
2018-01-25T18:38:56.441Z,9.33
2018-01-25T18:41:24.054Z,11.37
2018-01-25T18:43:51.608Z,10.97
2018-01-25T18:46:19.161Z,9.90
2018-01-25T18:48:47.066Z,15.10
2018-01-25T18:51:14.700Z,10.77
2018-01-25T18:53:42.332Z,15.70
2018-01-25T18:56:11.109Z,14.00
2018-01-25T18:58:39.443Z,10.80
2018-01-25T19:01:07.265Z,14.93
2018-01-25T19:03:35.680Z,15.83
2018-01-25T19:06:03.197Z,14.73
2018-01-25T19:08:31.514Z,14.00
2018-01-25T19:11:00.007Z,11.63
2018-01-25T19:13:27.657Z,10.43
2018-01-25T19:15:55.267Z,12.23
2018-01-25T19:18:23.747Z,11.70
2018-01-25T19:20:51.228Z,6.67
2018-01-25T19:23:20.661Z,6.07
2018-01-25T19:25:48.149Z,10.00
2018-01-25T19:28:15.719Z,9.63
2018-01-25T19:30:43.385Z,6.90
2018-01-25T19:33:13.367Z,9.37
2018-01-25T19:35:40.981Z,11.90
2018-01-25T19:38:08.657Z,10.50
2018-01-25T19:40:37.336Z,11.50
2018-01-25T19:43:05.573Z,10.50
2018-01-25T19:45:33.126Z,14.03
2018-01-25T19:48:00.604Z,12.67
2018-01-25T19:50:28.119Z,10.00
2018-01-25T19:52:56.988Z,10.67
2018-01-25T19:55:26.442Z,8.33
2018-01-25T19:57:56.252Z,10.00
2018-01-25T20:00:26.200Z,8.57
2018-01-25T20:02:54.045Z,10.80
2018-01-25T20:05:21.629Z,11.20
2018-01-25T20:07:49.181Z,11.70
2018-01-25T20:10:17.135Z,9.23
2018-01-25T20:12:44.792Z,10.10
2018-01-25T20:15:12.303Z,11.27
2018-01-25T20:17:41.657Z,7.70
2018-01-25T20:20:10.233Z,12.70
2018-01-25T20:22:37.688Z,13.93
2018-01-25T20:25:05.215Z,14.57
2018-01-25T20:27:33.576Z,13.00
2018-01-25T20:30:01.271Z,10.57
2018-01-25T20:32:29.223Z,10.87
2018-01-25T20:34:56.949Z,12.90
2018-01-25T20:37:24.576Z,9.97
2018-01-25T20:39:52.053Z,10.50
2018-01-25T20:42:19.517Z,12.43
2018-01-25T20:44:47.215Z,8.97
2018-01-25T20:47:14.714Z,7.30
2018-01-25T20:49:43.858Z,14.50
2018-01-25T20:52:12.555Z,11.10
2018-01-25T20:54:40.089Z,9.27
2018-01-25T20:57:07.628Z,10.90
2018-01-25T20:59:35.188Z,11.50
2018-01-25T21:02:02.767Z,11.63
2018-01-25T21:04:30.248Z,8.33
2018-01-25T21:06:58.129Z,12.80
2018-01-25T21:09:26.396Z,11.23
2018-01-25T21:11:54.006Z,8.27
2018-01-25T21:14:21.928Z,11.17
2018-01-25T21:16:50.195Z,15.13
2018-01-25T21:19:17.937Z,8.53
2018-01-25T21:21:45.494Z,9.27
2018-01-25T21:24:13.304Z,9.67
2018-01-25T21:26:41.698Z,9.03
2018-01-25T21:29:09.232Z,8.33
2018-01-25T21:31:36.789Z,12.30
2018-01-25T21:34:04.252Z,14.07
2018-01-25T21:36:31.813Z,15.00
2018-01-25T21:39:00.340Z,10.10
2018-01-25T21:41:27.814Z,9.63
2018-01-25T21:43:55.604Z,15.13
2018-01-25T21:46:23.411Z,11.70
2018-01-25T21:48:50.908Z,10.30
2018-01-25T21:51:18.377Z,8.87
2018-01-25T21:53:45.927Z,12.90
2018-01-25T21:56:13.926Z,11.83
2018-01-25T21:58:42.428Z,9.57
2018-01-25T22:01:10.670Z,21.50
2018-01-25T22:03:38.299Z,12.43
2018-01-25T22:06:05.806Z,11.13
2018-01-25T22:08:33.271Z,11.43
2018-01-25T22:11:01.283Z,9.90
2018-01-25T22:13:28.938Z,11.10
2018-01-25T22:15:57.149Z,10.80
2018-01-25T22:18:24.726Z,13.73
2018-01-25T22:20:52.207Z,11.70
2018-01-25T22:23:20.455Z,11.27
2018-01-25T22:25:47.911Z,11.37
2018-01-25T22:28:16.016Z,9.53
2018-01-25T22:30:45.201Z,10.50
2018-01-25T22:33:12.662Z,13.60
2018-01-25T22:35:40.972Z,10.73
2018-01-25T22:38:08.717Z,13.03
2018-01-25T22:40:36.955Z,14.97
2018-01-25T22:43:04.420Z,13.50
2018-01-25T22:45:32.705Z,13.30
2018-01-25T22:48:00.187Z,14.47
2018-01-25T22:50:28.416Z,14.50
2018-01-25T22:52:55.907Z,8.47
2018-01-25T22:55:23.572Z,8.97
2018-01-25T22:57:51.067Z,10.57
2018-01-25T23:00:30.447Z,13.80
2018-01-25T23:02:57.916Z,11.73
2018-01-25T23:05:25.373Z,9.70
2018-01-25T23:07:52.828Z,15.40
2018-01-25T23:10:20.307Z,12.83
2018-01-25T23:12:49.030Z,13.27
2018-01-25T23:15:16.507Z,14.27
2018-01-25T23:17:45.019Z,13.37
2018-01-25T23:20:12.485Z,12.20
2018-01-25T23:22:40.960Z,9.23
2018-01-25T23:25:08.443Z,12.57
2018-01-25T23:27:35.963Z,9.73
2018-01-25T23:30:03.793Z,11.70
2018-01-25T23:32:31.325Z,10.40
2018-01-25T23:34:59.563Z,9.43
2018-01-25T23:37:27.907Z,9.50
2018-01-25T23:39:55.429Z,11.80
2018-01-25T23:42:24.418Z,8.50
2018-01-25T23:44:51.917Z,8.83
2018-01-25T23:47:19.386Z,11.40
2018-01-25T23:49:46.871Z,8.50
2018-01-25T23:52:14.399Z,11.33
2018-01-25T23:54:42.166Z,9.10
2018-01-25T23:57:09.648Z,11.40
2018-01-25T23:59:37.150Z,8.40
