createdAt,value
2023-01-05T00:01:43.904Z,1.73
2023-01-05T00:04:12.857Z,1.13
2023-01-05T00:06:43.153Z,1.02
2023-01-05T00:09:14.652Z,1.35
2023-01-05T00:12:00.546Z,0.40
2023-01-05T00:14:49.490Z,0.77
2023-01-05T00:17:37.270Z,0.70
2023-01-05T00:20:24.385Z,0.50
2023-01-05T00:22:55.476Z,1.90
2023-01-05T00:25:25.418Z,0.98
2023-01-05T00:27:55.105Z,0.95
2023-01-05T00:30:25.010Z,0.63
2023-01-05T00:32:53.604Z,0.57
2023-01-05T00:35:23.409Z,0.88
2023-01-05T00:37:53.147Z,0.70
2023-01-05T00:40:23.549Z,0.40
2023-01-05T00:42:51.690Z,0.75
2023-01-05T00:45:22.403Z,0.80
2023-01-05T00:47:52.240Z,0.77
2023-01-05T00:50:21.303Z,1.58
2023-01-05T00:52:50.251Z,0.65
2023-01-05T00:55:19.979Z,1.08
2023-01-05T00:57:48.770Z,0.77
2023-01-05T01:00:19.998Z,0.90
2023-01-05T01:02:49.094Z,5.35
2023-01-05T01:05:17.265Z,3.17
2023-01-05T01:07:45.797Z,1.40
2023-01-05T01:10:13.942Z,1.52
2023-01-05T01:12:43.992Z,0.85
2023-01-05T01:15:12.568Z,0.88
2023-01-05T01:17:41.244Z,1.42
2023-01-05T01:20:10.760Z,0.82
2023-01-05T01:22:39.022Z,1.20
2023-01-05T01:25:08.221Z,3.83
2023-01-05T01:27:36.320Z,0.60
2023-01-05T01:30:06.786Z,0.75
2023-01-05T01:32:34.881Z,0.65
2023-01-05T01:35:03.460Z,0.50
2023-01-05T01:37:31.564Z,0.63
2023-01-05T01:40:00.180Z,0.40
2023-01-05T01:42:28.325Z,0.77
2023-01-05T01:44:59.061Z,0.47
2023-01-05T01:47:36.346Z,0.55
2023-01-05T01:50:10.537Z,0.50
2023-01-05T01:52:39.444Z,0.40
2023-01-05T01:55:09.303Z,0.40
2023-01-05T01:57:40.057Z,0.65
2023-01-05T02:00:11.183Z,0.45
2023-01-05T02:02:41.076Z,0.40
2023-01-05T02:05:12.935Z,0.75
2023-01-05T02:07:46.320Z,0.40
2023-01-05T02:10:15.829Z,0.43
2023-01-05T02:12:59.792Z,0.30
2023-01-05T02:15:38.946Z,0.57
2023-01-05T02:18:21.982Z,0.30
2023-01-05T02:21:07.191Z,0.40
2023-01-05T02:24:10.374Z,0.52
2023-01-05T02:27:14.676Z,0.52
2023-01-05T02:30:33.989Z,0.40
2023-01-05T02:33:12.526Z,0.30
2023-01-05T02:35:50.316Z,0.35
2023-01-05T02:38:28.198Z,0.43
2023-01-05T02:41:00.504Z,0.40
2023-01-05T02:43:30.299Z,0.30
2023-01-05T02:45:58.383Z,0.20
2023-01-05T02:48:28.879Z,0.60
2023-01-05T02:51:06.660Z,0.40
2023-01-05T02:53:39.877Z,0.57
2023-01-05T02:56:14.341Z,0.30
2023-01-05T02:58:48.150Z,0.70
2023-01-05T03:01:20.952Z,0.68
2023-01-05T03:03:54.477Z,0.33
2023-01-05T03:06:27.818Z,0.25
2023-01-05T03:08:59.399Z,0.40
2023-01-05T03:11:52.072Z,0.20
2023-01-05T03:14:27.148Z,1.55
2023-01-05T03:16:57.754Z,1.77
2023-01-05T03:19:41.088Z,0.40
2023-01-05T03:22:32.510Z,0.50
2023-01-05T03:25:19.086Z,0.68
2023-01-05T03:28:06.757Z,0.63
2023-01-05T03:31:09.421Z,0.25
2023-01-05T03:34:02.220Z,0.30
2023-01-05T03:36:39.404Z,0.50
2023-01-05T03:39:10.444Z,1.50
2023-01-05T03:41:40.207Z,0.20
2023-01-05T03:44:09.462Z,0.25
2023-01-05T03:46:37.617Z,0.20
2023-01-05T03:49:06.259Z,0.28
2023-01-05T03:51:41.442Z,0.32
2023-01-05T03:54:10.606Z,1.58
2023-01-05T03:56:39.197Z,0.35
2023-01-05T03:59:07.394Z,0.45
2023-01-05T04:01:36.076Z,0.30
2023-01-05T04:04:04.461Z,0.20
2023-01-05T04:06:33.130Z,0.30
2023-01-05T04:09:02.605Z,0.20
2023-01-05T04:11:30.664Z,1.88
2023-01-05T04:13:59.414Z,0.20
2023-01-05T04:16:28.754Z,0.38
2023-01-05T04:18:57.453Z,0.20
2023-01-05T04:21:25.563Z,0.40
2023-01-05T04:23:54.147Z,0.35
2023-01-05T04:26:23.639Z,0.17
2023-01-05T04:28:52.254Z,0.50
2023-01-05T04:31:20.357Z,0.30
2023-01-05T04:33:48.923Z,0.20
2023-01-05T04:36:17.013Z,0.47
2023-01-05T04:38:45.566Z,0.20
2023-01-05T04:41:13.686Z,0.40
2023-01-05T04:43:43.156Z,0.32
2023-01-05T04:46:11.893Z,0.38
2023-01-05T04:48:40.004Z,0.30
2023-01-05T04:51:08.889Z,0.30
2023-01-05T04:53:37.021Z,0.38
2023-01-05T04:56:05.493Z,0.32
2023-01-05T04:58:33.672Z,0.32
2023-01-05T05:01:03.389Z,0.40
2023-01-05T05:03:33.365Z,0.85
2023-01-05T05:06:01.830Z,0.80
2023-01-05T05:08:30.202Z,0.38
2023-01-05T05:10:59.119Z,0.52
2023-01-05T05:13:27.718Z,0.77
2023-01-05T05:15:56.004Z,1.52
2023-01-05T05:18:26.116Z,1.80
2023-01-05T05:20:54.530Z,0.80
2023-01-05T05:23:23.365Z,0.80
2023-01-05T05:25:52.325Z,0.65
2023-01-05T05:28:21.452Z,0.40
2023-01-05T05:30:51.162Z,0.65
2023-01-05T05:33:19.874Z,0.20
2023-01-05T05:35:49.408Z,0.25
2023-01-05T05:38:18.033Z,0.10
2023-01-05T05:40:46.860Z,0.30
2023-01-05T05:43:15.492Z,0.85
2023-01-05T05:45:49.964Z,0.15
2023-01-05T05:48:18.974Z,0.52
2023-01-05T05:50:47.925Z,0.88
2023-01-05T05:53:17.403Z,1.17
2023-01-05T05:55:49.746Z,0.88
2023-01-05T05:58:17.876Z,1.15
2023-01-05T06:00:46.129Z,0.60
2023-01-05T06:03:15.377Z,1.05
2023-01-05T06:05:43.759Z,1.67
2023-01-05T06:08:12.317Z,1.85
2023-01-05T06:10:41.785Z,1.67
2023-01-05T06:13:10.389Z,1.85
2023-01-05T06:15:38.474Z,2.70
2023-01-05T06:18:07.191Z,3.25
2023-01-05T06:20:35.822Z,1.92
2023-01-05T06:23:04.663Z,6.60
2023-01-05T06:25:32.937Z,2.85
2023-01-05T06:28:02.708Z,5.50
2023-01-05T06:30:31.666Z,5.25
2023-01-05T06:32:59.791Z,5.72
2023-01-05T06:35:27.887Z,5.20
2023-01-05T06:37:56.533Z,5.10
2023-01-05T06:40:24.641Z,4.00
2023-01-05T06:42:53.211Z,6.38
2023-01-05T06:45:22.838Z,3.63
2023-01-05T06:47:51.461Z,4.18
2023-01-05T06:50:19.713Z,5.03
2023-01-05T06:52:48.704Z,5.10
2023-01-05T06:55:18.435Z,4.78
2023-01-05T06:57:46.514Z,5.22
2023-01-05T07:00:16.143Z,4.25
2023-01-05T07:02:45.643Z,3.08
2023-01-05T07:05:13.905Z,6.85
2023-01-05T07:07:42.119Z,7.80
2023-01-05T07:10:10.959Z,3.13
2023-01-05T07:12:39.691Z,5.28
2023-01-05T07:15:09.249Z,5.78
2023-01-05T07:17:38.167Z,7.70
2023-01-05T07:20:08.995Z,5.97
2023-01-05T07:22:37.582Z,6.25
2023-01-05T07:25:06.253Z,4.22
2023-01-05T07:27:36.220Z,4.05
2023-01-05T07:30:05.219Z,4.20
2023-01-05T07:32:33.391Z,4.47
2023-01-05T07:35:01.958Z,8.38
2023-01-05T07:37:31.389Z,6.17
2023-01-05T07:39:59.929Z,4.30
2023-01-05T07:42:27.985Z,7.55
2023-01-05T07:44:56.501Z,4.75
2023-01-05T07:47:24.667Z,7.32
2023-01-05T07:49:52.921Z,7.77
2023-01-05T07:52:21.193Z,6.47
2023-01-05T07:54:50.757Z,4.07
2023-01-05T07:57:18.856Z,4.50
2023-01-05T07:59:47.045Z,4.03
2023-01-05T08:02:15.425Z,6.97
2023-01-05T08:04:43.854Z,3.00
2023-01-05T08:07:12.037Z,8.07
2023-01-05T08:09:58.053Z,7.97
2023-01-05T08:12:29.459Z,5.93
2023-01-05T08:14:57.717Z,7.30
2023-01-05T08:17:26.295Z,8.93
2023-01-05T08:19:54.325Z,4.07
2023-01-05T08:22:22.870Z,5.45
2023-01-05T08:24:52.331Z,5.57
2023-01-05T08:27:20.473Z,8.45
2023-01-05T08:29:50.047Z,6.43
2023-01-05T08:32:18.682Z,5.80
2023-01-05T08:34:53.542Z,8.55
2023-01-05T08:37:23.878Z,6.03
2023-01-05T08:39:51.987Z,7.00
2023-01-05T08:42:20.583Z,5.20
2023-01-05T08:44:50.049Z,4.40
2023-01-05T08:47:20.190Z,5.50
2023-01-05T08:49:50.568Z,5.00
2023-01-05T08:52:19.251Z,5.25
2023-01-05T08:54:47.806Z,5.32
2023-01-05T08:57:16.467Z,3.13
2023-01-05T08:59:44.546Z,7.22
2023-01-05T09:02:17.835Z,6.03
2023-01-05T09:04:50.317Z,5.30
2023-01-05T09:07:18.514Z,4.00
2023-01-05T09:09:46.615Z,5.22
2023-01-05T09:12:15.228Z,3.25
2023-01-05T09:14:43.894Z,3.75
2023-01-05T09:17:12.156Z,5.30
2023-01-05T09:19:42.127Z,6.50
2023-01-05T09:22:10.767Z,4.65
2023-01-05T09:24:39.129Z,5.38
2023-01-05T09:27:08.329Z,3.90
2023-01-05T09:29:36.438Z,5.93
2023-01-05T09:32:04.770Z,4.53
2023-01-05T09:34:33.498Z,4.57
2023-01-05T09:37:02.931Z,5.82
2023-01-05T09:39:31.475Z,3.85
2023-01-05T09:42:03.452Z,9.35
2023-01-05T09:44:34.214Z,4.35
2023-01-05T09:47:05.416Z,4.68
2023-01-05T09:49:36.269Z,4.97
2023-01-05T09:52:10.756Z,4.72
2023-01-05T09:54:40.372Z,3.17
2023-01-05T09:57:16.424Z,5.20
2023-01-05T09:59:47.375Z,4.38
2023-01-05T10:02:26.702Z,4.70
2023-01-05T10:04:56.649Z,2.97
2023-01-05T10:07:39.941Z,4.53
2023-01-05T10:10:30.843Z,4.88
2023-01-05T10:13:05.947Z,4.30
2023-01-05T10:15:39.801Z,5.50
2023-01-05T10:18:13.894Z,6.65
2023-01-05T10:20:51.317Z,3.95
2023-01-05T10:23:34.344Z,3.45
2023-01-05T10:26:11.507Z,3.00
2023-01-05T10:28:44.404Z,3.90
2023-01-05T10:31:21.077Z,3.30
2023-01-05T10:33:57.834Z,4.00
2023-01-05T10:40:10.529Z,5.78
2023-01-05T10:42:59.156Z,4.68
2023-01-05T10:45:31.643Z,3.58
2023-01-05T10:48:00.632Z,4.63
2023-01-05T10:50:38.297Z,4.80
2023-01-05T10:53:12.776Z,6.18
2023-01-05T10:55:51.210Z,4.43
2023-01-05T10:58:24.760Z,2.83
2023-01-05T11:00:55.953Z,4.47
2023-01-05T11:04:04.380Z,6.70
2023-01-05T11:06:23.093Z,3.72
2023-01-05T11:08:52.272Z,4.35
2023-01-05T11:11:26.612Z,4.93
2023-01-05T11:13:58.883Z,5.25
2023-01-05T11:16:28.995Z,4.55
2023-01-05T11:19:01.401Z,3.45
2023-01-05T11:21:43.511Z,5.88
2023-01-05T11:24:30.346Z,4.55
2023-01-05T11:27:01.812Z,3.20
2023-01-05T11:29:31.234Z,5.30
2023-01-05T11:32:01.940Z,5.35
2023-01-05T11:34:38.345Z,6.20
2023-01-05T11:37:14.728Z,7.43
2023-01-05T11:39:51.220Z,6.60
2023-01-05T11:42:30.679Z,5.10
2023-01-05T11:45:00.804Z,6.80
2023-01-05T11:47:37.792Z,6.25
2023-01-05T11:50:21.459Z,5.47
2023-01-05T11:52:51.396Z,5.70
2023-01-05T11:55:34.899Z,5.65
2023-01-05T11:58:17.338Z,7.40
2023-01-05T12:01:22.217Z,4.65
2023-01-05T12:04:04.265Z,8.07
2023-01-05T12:06:56.668Z,4.30
2023-01-05T12:09:34.615Z,7.68
2023-01-05T12:12:19.521Z,4.15
2023-01-05T12:15:07.658Z,4.45
2023-01-05T12:17:47.677Z,5.68
2023-01-05T12:20:33.898Z,5.38
2023-01-05T12:23:14.505Z,4.35
2023-01-05T12:25:55.514Z,4.25
2023-01-05T12:29:21.330Z,4.50
2023-01-05T12:35:11.836Z,5.43
2023-01-05T12:37:52.297Z,7.47
2023-01-05T12:40:41.939Z,5.30
2023-01-05T12:43:12.700Z,6.80
2023-01-05T12:46:14.584Z,4.82
2023-01-05T12:48:49.118Z,4.75
2023-01-05T12:51:22.757Z,5.40
2023-01-05T12:53:58.458Z,8.88
2023-01-05T12:56:31.685Z,5.75
2023-01-05T12:59:13.047Z,8.38
2023-01-05T13:01:45.829Z,4.47
2023-01-05T13:04:41.329Z,6.35
2023-01-05T13:07:16.671Z,6.30
2023-01-05T13:09:46.608Z,4.82
2023-01-05T13:12:15.235Z,7.43
2023-01-05T13:14:52.797Z,6.55
2023-01-05T13:17:25.755Z,6.65
2023-01-05T13:20:04.571Z,7.30
2023-01-05T13:22:36.070Z,7.85
2023-01-05T13:25:13.144Z,6.47
2023-01-05T13:27:41.720Z,8.77
2023-01-05T13:30:17.207Z,7.45
2023-01-05T13:33:02.298Z,6.68
2023-01-05T13:35:49.444Z,4.55
2023-01-05T13:38:53.417Z,6.90
2023-01-05T13:41:41.360Z,5.72
2023-01-05T13:44:30.663Z,6.75
2023-01-05T13:47:27.455Z,5.85
2023-01-05T13:50:28.827Z,8.00
2023-01-05T13:53:11.091Z,7.63
2023-01-05T13:55:45.930Z,5.93
2023-01-05T14:01:08.360Z,7.15
2023-01-05T14:03:39.881Z,7.68
2023-01-05T14:06:18.004Z,8.13
2023-01-05T14:08:54.312Z,8.32
2023-01-05T14:11:26.226Z,6.57
2023-01-05T14:13:58.442Z,6.28
2023-01-05T14:16:57.091Z,10.27
2023-01-05T14:19:28.218Z,6.28
2023-01-05T14:22:24.905Z,6.13
2023-01-05T14:24:55.945Z,6.78
2023-01-05T14:27:25.288Z,6.90
2023-01-05T14:30:21.938Z,9.50
2023-01-05T14:32:54.971Z,6.18
2023-01-05T14:35:31.249Z,6.07
2023-01-05T14:38:03.155Z,6.38
2023-01-05T14:40:39.401Z,8.55
2023-01-05T14:43:22.622Z,5.20
2023-01-05T14:46:09.864Z,8.13
2023-01-05T14:48:42.614Z,7.63
2023-01-05T14:51:24.769Z,6.28
2023-01-05T14:53:55.379Z,6.70
2023-01-05T14:56:27.401Z,4.82
2023-01-05T14:59:05.886Z,8.48
2023-01-05T15:04:15.300Z,6.80
2023-01-05T15:07:02.273Z,9.02
2023-01-05T15:09:49.134Z,10.07
2023-01-05T15:12:35.690Z,6.15
2023-01-05T15:15:37.538Z,6.20
2023-01-05T15:18:33.552Z,11.00
2023-01-05T15:21:23.439Z,6.95
2023-01-05T15:24:46.526Z,12.20
2023-01-05T15:27:34.907Z,5.78
2023-01-05T15:30:23.511Z,6.80
2023-01-05T15:32:59.063Z,6.97
2023-01-05T15:35:32.852Z,6.40
2023-01-05T15:38:15.197Z,9.18
2023-01-05T15:40:43.270Z,7.75
2023-01-05T15:43:18.140Z,5.85
2023-01-05T15:45:54.925Z,9.10
2023-01-05T15:48:28.806Z,5.97
2023-01-05T15:51:00.811Z,4.93
2023-01-05T15:53:33.014Z,8.45
2023-01-05T15:56:02.117Z,8.02
2023-01-05T15:58:33.628Z,7.13
2023-01-05T16:01:05.397Z,7.40
2023-01-05T16:03:35.936Z,6.65
2023-01-05T16:06:07.573Z,7.03
2023-01-05T16:08:42.092Z,8.00
2023-01-05T16:11:13.209Z,6.72
2023-01-05T16:13:48.015Z,5.25
2023-01-05T16:16:49.618Z,8.60
2023-01-05T16:19:11.412Z,9.68
2023-01-05T16:21:44.865Z,14.02
2023-01-05T16:24:20.360Z,10.63
2023-01-05T16:26:48.988Z,7.05
2023-01-05T16:29:23.109Z,5.80
2023-01-05T16:31:55.717Z,5.38
2023-01-05T16:34:27.683Z,4.63
2023-01-05T16:37:04.171Z,7.90
2023-01-05T16:39:40.001Z,6.38
2023-01-05T16:42:39.847Z,9.90
2023-01-05T16:45:30.066Z,7.07
2023-01-05T16:47:58.787Z,7.82
2023-01-05T16:50:57.762Z,8.18
2023-01-05T16:53:27.533Z,5.22
2023-01-05T16:55:59.555Z,6.53
2023-01-05T16:58:39.267Z,4.95
2023-01-05T17:01:23.549Z,7.10
2023-01-05T17:03:52.981Z,7.07
2023-01-05T17:06:28.678Z,7.35
2023-01-05T17:09:01.776Z,10.20
2023-01-05T17:11:35.868Z,6.82
2023-01-05T17:14:05.004Z,6.82
2023-01-05T17:16:35.294Z,6.38
2023-01-05T17:19:03.412Z,5.47
2023-01-05T17:21:35.088Z,6.10
2023-01-05T17:24:03.385Z,6.90
2023-01-05T17:26:35.169Z,9.48
2023-01-05T17:29:04.987Z,6.05
2023-01-05T17:31:37.487Z,8.40
2023-01-05T17:34:05.702Z,8.25
2023-01-05T17:36:35.977Z,8.75
2023-01-05T17:39:05.329Z,10.40
2023-01-05T17:41:33.569Z,8.80
2023-01-05T17:44:01.671Z,6.22
2023-01-05T17:46:32.933Z,8.70
2023-01-05T17:49:03.457Z,9.93
2023-01-05T17:51:32.672Z,9.30
2023-01-05T17:54:01.402Z,11.55
2023-01-05T17:56:30.027Z,7.27
2023-01-05T17:58:58.171Z,7.05
2023-01-05T18:01:26.391Z,6.60
2023-01-05T18:03:54.993Z,7.63
2023-01-05T18:06:25.014Z,10.40
2023-01-05T18:08:53.178Z,7.82
2023-01-05T18:11:21.761Z,6.95
2023-01-05T18:13:49.944Z,5.82
2023-01-05T18:16:18.214Z,7.55
2023-01-05T18:18:46.413Z,11.40
2023-01-05T18:21:15.068Z,7.32
2023-01-05T18:23:44.516Z,6.75
2023-01-05T18:26:12.712Z,10.38
2023-01-05T18:28:40.845Z,6.68
2023-01-05T18:31:13.349Z,8.68
2023-01-05T18:33:41.917Z,6.95
2023-01-05T18:36:14.243Z,6.95
2023-01-05T18:38:44.723Z,9.48
2023-01-05T18:41:13.478Z,6.47
2023-01-05T18:43:42.025Z,8.98
2023-01-05T18:46:10.728Z,8.95
2023-01-05T18:48:38.894Z,7.25
2023-01-05T18:51:09.343Z,7.28
2023-01-05T18:53:38.632Z,8.57
2023-01-05T18:56:10.447Z,7.25
2023-01-05T18:58:38.815Z,6.00
2023-01-05T19:01:11.873Z,7.18
2023-01-05T19:03:41.215Z,6.32
2023-01-05T19:06:10.995Z,9.95
2023-01-05T19:08:39.987Z,7.07
2023-01-05T19:11:14.491Z,7.72
2023-01-05T19:13:45.754Z,8.77
2023-01-05T19:16:15.116Z,9.05
2023-01-05T19:18:43.806Z,13.13
2023-01-05T19:21:11.915Z,6.68
2023-01-05T19:23:40.107Z,9.25
2023-01-05T19:26:08.667Z,7.78
2023-01-05T19:28:39.743Z,7.00
2023-01-05T19:31:09.592Z,8.23
2023-01-05T19:33:38.221Z,8.15
2023-01-05T19:36:08.443Z,8.70
2023-01-05T19:38:40.415Z,6.43
2023-01-05T19:41:10.833Z,8.25
2023-01-05T19:43:43.081Z,11.27
2023-01-05T19:46:14.326Z,9.60
2023-01-05T19:48:43.913Z,7.20
2023-01-05T19:51:13.422Z,7.68
2023-01-05T19:53:43.042Z,7.57
2023-01-05T19:56:14.728Z,5.18
2023-01-05T19:58:45.504Z,7.72
2023-01-05T20:01:15.678Z,9.75
2023-01-05T20:03:47.505Z,7.38
2023-01-05T20:06:19.649Z,8.77
2023-01-05T20:08:53.449Z,9.57
2023-01-05T20:11:36.263Z,9.57
2023-01-05T20:14:10.445Z,11.18
2023-01-05T20:16:38.739Z,7.93
2023-01-05T20:19:07.661Z,10.65
2023-01-05T20:21:36.075Z,6.65
2023-01-05T20:24:07.075Z,9.15
2023-01-05T20:26:36.028Z,10.98
2023-01-05T20:29:05.950Z,7.13
2023-01-05T20:31:36.297Z,7.63
2023-01-05T20:34:07.316Z,5.88
2023-01-05T20:36:35.991Z,7.07
2023-01-05T20:39:06.581Z,8.85
2023-01-05T20:41:37.324Z,7.90
2023-01-05T20:44:07.627Z,15.38
2023-01-05T20:46:38.479Z,6.43
2023-01-05T20:49:07.083Z,8.18
2023-01-05T20:51:35.897Z,8.95
2023-01-05T20:54:06.466Z,7.25
2023-01-05T20:56:38.716Z,9.15
2023-01-05T20:59:09.948Z,6.18
2023-01-05T21:01:39.223Z,7.32
2023-01-05T21:04:07.865Z,6.75
2023-01-05T21:06:37.195Z,10.00
2023-01-05T21:09:06.077Z,6.72
2023-01-05T21:11:34.791Z,9.05
2023-01-05T21:14:03.871Z,5.18
2023-01-05T21:16:35.973Z,5.50
2023-01-05T21:19:05.173Z,8.05
2023-01-05T21:21:35.051Z,11.32
2023-01-05T21:24:07.725Z,7.93
2023-01-05T21:26:35.916Z,7.97
2023-01-05T21:29:05.784Z,7.82
2023-01-05T21:31:37.205Z,9.85
2023-01-05T21:34:05.980Z,11.05
2023-01-05T21:36:38.802Z,7.80
2023-01-05T21:39:09.785Z,8.02
2023-01-05T21:41:56.731Z,9.77
2023-01-05T21:44:25.047Z,6.03
2023-01-05T21:46:56.024Z,9.07
2023-01-05T21:49:24.199Z,9.63
2023-01-05T21:52:10.425Z,5.78
2023-01-05T21:54:56.047Z,8.00
2023-01-05T21:57:24.650Z,6.07
2023-01-05T21:59:54.157Z,8.00
2023-01-05T22:02:23.645Z,7.97
2023-01-05T22:04:52.176Z,6.95
2023-01-05T22:07:20.811Z,9.25
2023-01-05T22:09:49.001Z,10.20
2023-01-05T22:12:17.075Z,5.03
2023-01-05T22:14:46.373Z,7.38
2023-01-05T22:17:14.510Z,7.93
2023-01-05T22:19:44.390Z,7.03
2023-01-05T22:22:12.530Z,7.95
2023-01-05T22:24:41.174Z,6.90
2023-01-05T22:27:09.389Z,10.73
2023-01-05T22:29:37.517Z,8.90
2023-01-05T22:32:06.613Z,13.13
2023-01-05T22:34:34.796Z,8.75
2023-01-05T22:37:04.280Z,12.10
2023-01-05T22:39:32.421Z,7.53
2023-01-05T22:42:00.499Z,8.07
2023-01-05T22:44:29.123Z,9.27
2023-01-05T22:46:58.500Z,7.70
2023-01-05T22:49:26.816Z,6.85
2023-01-05T22:51:55.379Z,8.25
2023-01-05T22:54:24.910Z,8.68
2023-01-05T22:56:53.517Z,8.05
2023-01-05T22:59:21.766Z,8.85
2023-01-05T23:01:50.443Z,7.30
2023-01-05T23:04:18.523Z,10.48
2023-01-05T23:06:46.650Z,9.65
2023-01-05T23:09:16.541Z,6.55
2023-01-05T23:11:46.987Z,5.80
2023-01-05T23:14:18.437Z,8.27
2023-01-05T23:16:46.789Z,6.27
2023-01-05T23:19:16.940Z,7.30
2023-01-05T23:21:45.444Z,6.90
2023-01-05T23:24:13.731Z,6.18
2023-01-05T23:26:42.161Z,5.50
2023-01-05T23:29:12.157Z,5.77
2023-01-05T23:31:40.344Z,4.70
2023-01-05T23:34:08.448Z,5.13
2023-01-05T23:36:37.096Z,6.43
2023-01-05T23:39:05.294Z,5.55
2023-01-05T23:41:33.389Z,5.30
2023-01-05T23:44:02.011Z,4.97
2023-01-05T23:46:31.478Z,7.23
2023-01-05T23:49:00.033Z,8.32
2023-01-05T23:51:28.169Z,6.27
2023-01-05T23:53:56.405Z,8.48
2023-01-05T23:56:29.679Z,5.72
2023-01-05T23:59:00.084Z,5.28
