createdAt,value
2018-05-13T00:00:45.852Z,14.01
2018-05-13T00:01:45.854Z,13.96
2018-05-13T00:02:45.855Z,13.92
2018-05-13T00:03:45.856Z,13.94
2018-05-13T00:04:45.864Z,14.02
2018-05-13T00:05:45.858Z,13.92
2018-05-13T00:06:45.861Z,13.95
2018-05-13T00:07:45.868Z,13.88
2018-05-13T00:08:45.864Z,13.88
2018-05-13T00:09:45.868Z,13.88
2018-05-13T00:10:45.868Z,13.95
2018-05-13T00:11:45.871Z,13.95
2018-05-13T00:12:45.873Z,14.01
2018-05-13T00:13:45.871Z,13.99
2018-05-13T00:14:45.873Z,13.98
2018-05-13T00:15:45.879Z,13.98
2018-05-13T00:16:45.881Z,13.95
2018-05-13T00:17:45.879Z,13.98
2018-05-13T00:18:45.878Z,13.98
2018-05-13T00:19:45.883Z,13.95
2018-05-13T00:20:45.882Z,13.88
2018-05-13T00:21:45.882Z,13.92
2018-05-13T00:22:45.890Z,13.91
2018-05-13T00:23:45.883Z,13.84
2018-05-13T00:24:45.887Z,13.87
2018-05-13T00:25:45.888Z,13.74
2018-05-13T00:26:45.890Z,13.71
2018-05-13T00:27:45.892Z,13.63
2018-05-13T00:28:45.897Z,13.58
2018-05-13T00:29:45.894Z,13.62
2018-05-13T00:30:45.894Z,13.49
2018-05-13T00:31:46.081Z,13.58
2018-05-13T00:32:45.900Z,13.59
2018-05-13T00:33:45.898Z,13.51
2018-05-13T00:34:45.898Z,13.55
2018-05-13T00:35:45.901Z,13.55
2018-05-13T00:36:45.900Z,13.62
2018-05-13T00:37:45.903Z,13.61
2018-05-13T00:38:45.901Z,13.69
2018-05-13T00:39:45.905Z,13.70
2018-05-13T00:40:45.921Z,13.61
2018-05-13T00:41:45.906Z,13.58
2018-05-13T00:42:45.916Z,13.74
2018-05-13T00:43:46.624Z,13.71
2018-05-13T00:44:45.911Z,13.61
2018-05-13T00:45:45.914Z,13.61
2018-05-13T00:46:45.912Z,13.71
2018-05-13T00:47:45.914Z,13.73
2018-05-13T00:48:45.916Z,13.65
2018-05-13T00:49:45.916Z,13.62
2018-05-13T00:50:45.927Z,13.62
2018-05-13T00:51:45.921Z,13.67
2018-05-13T00:52:45.921Z,13.59
2018-05-13T00:53:45.930Z,13.51
2018-05-13T00:54:45.925Z,13.55
2018-05-13T00:55:45.923Z,13.49
2018-05-13T00:56:45.926Z,13.49
2018-05-13T00:57:45.930Z,13.43
2018-05-13T00:58:45.926Z,13.38
2018-05-13T00:59:45.928Z,13.36
2018-05-13T01:00:45.932Z,13.36
2018-05-13T01:01:45.929Z,13.33
2018-05-13T01:02:45.974Z,13.20
2018-05-13T01:03:45.933Z,13.27
2018-05-13T01:04:45.937Z,13.32
2018-05-13T01:05:45.932Z,13.24
2018-05-13T01:06:45.934Z,13.32
2018-05-13T01:07:45.943Z,13.30
2018-05-13T01:08:45.942Z,13.30
2018-05-13T01:09:45.938Z,13.32
2018-05-13T01:10:45.939Z,13.37
2018-05-13T01:11:45.941Z,13.33
2018-05-13T01:12:45.941Z,13.33
2018-05-13T01:13:45.940Z,13.36
2018-05-13T01:14:45.945Z,13.36
2018-05-13T01:15:45.945Z,13.32
2018-05-13T01:16:45.943Z,13.40
2018-05-13T01:17:45.944Z,13.32
2018-05-13T01:18:45.947Z,13.43
2018-05-13T01:19:45.949Z,13.36
2018-05-13T01:20:45.950Z,13.40
2018-05-13T01:21:46.684Z,13.32
2018-05-13T01:22:45.951Z,13.33
2018-05-13T01:23:45.951Z,13.30
2018-05-13T01:24:45.953Z,13.32
2018-05-13T01:25:45.954Z,13.27
2018-05-13T01:26:45.955Z,13.22
2018-05-13T01:27:45.956Z,13.20
2018-05-13T01:28:45.958Z,13.20
2018-05-13T01:29:45.954Z,13.24
2018-05-13T01:30:45.955Z,13.20
2018-05-13T01:31:45.959Z,13.18
2018-05-13T01:32:45.960Z,13.14
2018-05-13T01:33:45.970Z,13.11
2018-05-13T01:34:45.961Z,13.14
2018-05-13T01:35:45.963Z,13.09
2018-05-13T01:36:45.966Z,13.07
2018-05-13T01:37:45.962Z,13.15
2018-05-13T01:38:45.965Z,13.11
2018-05-13T01:39:45.970Z,13.00
2018-05-13T01:40:45.967Z,12.89
2018-05-13T01:41:45.970Z,12.95
2018-05-13T01:42:45.969Z,12.92
2018-05-13T01:43:45.976Z,12.89
2018-05-13T01:44:45.975Z,12.93
2018-05-13T01:45:45.970Z,12.95
2018-05-13T01:46:45.971Z,13.00
2018-05-13T01:47:45.972Z,12.88
2018-05-13T01:48:45.971Z,12.97
2018-05-13T01:49:45.975Z,12.88
2018-05-13T01:50:45.997Z,12.87
2018-05-13T01:51:45.978Z,12.97
2018-05-13T01:52:45.976Z,12.81
2018-05-13T01:53:45.984Z,12.81
2018-05-13T01:54:45.989Z,12.75
2018-05-13T01:55:45.980Z,12.69
2018-05-13T01:56:45.981Z,12.81
2018-05-13T01:57:45.982Z,12.75
2018-05-13T01:58:45.982Z,12.75
2018-05-13T01:59:45.979Z,12.77
2018-05-13T02:00:45.982Z,12.69
2018-05-13T02:01:45.983Z,12.81
2018-05-13T02:02:46.637Z,12.81
2018-05-13T02:03:45.986Z,12.79
2018-05-13T02:04:45.988Z,12.75
2018-05-13T02:05:45.985Z,12.82
2018-05-13T02:06:45.996Z,12.74
2018-05-13T02:07:45.989Z,12.88
2018-05-13T02:08:46.011Z,12.85
2018-05-13T02:09:45.987Z,12.79
2018-05-13T02:10:45.990Z,12.75
2018-05-13T02:11:45.989Z,12.85
2018-05-13T02:12:45.991Z,12.89
2018-05-13T02:13:45.990Z,12.79
2018-05-13T02:14:45.990Z,12.84
2018-05-13T02:15:45.991Z,12.75
2018-05-13T02:16:45.991Z,12.64
2018-05-13T02:17:45.993Z,12.69
2018-05-13T02:18:45.993Z,12.66
2018-05-13T02:19:45.999Z,12.71
2018-05-13T02:20:45.993Z,12.66
2018-05-13T02:21:45.995Z,12.64
2018-05-13T02:22:45.993Z,12.57
2018-05-13T02:23:45.995Z,12.60
2018-05-13T02:24:46.000Z,12.59
2018-05-13T02:25:45.995Z,12.48
2018-05-13T02:26:46.003Z,12.46
2018-05-13T02:27:46.001Z,12.44
2018-05-13T02:28:45.999Z,12.45
2018-05-13T02:29:46.002Z,12.39
2018-05-13T02:30:46.001Z,12.37
2018-05-13T02:31:46.010Z,12.31
2018-05-13T02:32:46.004Z,12.33
2018-05-13T02:33:46.004Z,12.37
2018-05-13T02:34:46.002Z,12.30
2018-05-13T02:35:46.014Z,12.34
2018-05-13T02:36:46.004Z,12.34
2018-05-13T02:37:46.005Z,12.34
2018-05-13T02:38:46.010Z,12.39
2018-05-13T02:39:46.002Z,12.45
2018-05-13T02:40:46.005Z,12.42
2018-05-13T02:41:46.007Z,12.46
2018-05-13T02:42:46.011Z,12.49
2018-05-13T02:43:46.004Z,12.44
2018-05-13T02:44:46.006Z,12.49
2018-05-13T02:45:46.017Z,12.46
2018-05-13T02:46:46.007Z,12.51
2018-05-13T02:47:46.006Z,12.48
2018-05-13T02:48:46.008Z,12.56
2018-05-13T02:49:46.003Z,12.44
2018-05-13T02:50:46.005Z,12.34
2018-05-13T02:51:46.009Z,12.34
2018-05-13T02:52:46.010Z,12.31
2018-05-13T02:53:46.008Z,12.24
2018-05-13T02:54:46.007Z,12.24
2018-05-13T02:55:46.008Z,12.20
2018-05-13T02:56:46.012Z,12.15
2018-05-13T02:57:46.009Z,12.12
2018-05-13T02:58:46.013Z,12.13
2018-05-13T02:59:46.017Z,12.09
2018-05-13T03:00:46.010Z,12.23
2018-05-13T03:01:46.008Z,12.20
2018-05-13T03:02:46.012Z,12.12
2018-05-13T03:03:46.012Z,12.09
2018-05-13T03:04:46.016Z,12.08
2018-05-13T03:05:46.010Z,12.01
2018-05-13T03:06:46.012Z,12.09
2018-05-13T03:07:46.018Z,12.04
2018-05-13T03:08:46.022Z,12.05
2018-05-13T03:09:46.014Z,12.05
2018-05-13T03:10:46.020Z,12.11
2018-05-13T03:11:46.013Z,12.06
2018-05-13T03:12:46.015Z,12.11
2018-05-13T03:13:46.018Z,12.16
2018-05-13T03:14:46.015Z,12.24
2018-05-13T03:15:46.012Z,12.19
2018-05-13T03:16:46.015Z,12.24
2018-05-13T03:17:46.040Z,12.24
2018-05-13T03:18:46.024Z,12.30
2018-05-13T03:19:46.019Z,12.16
2018-05-13T03:20:46.014Z,12.21
2018-05-13T03:21:46.015Z,12.19
2018-05-13T03:22:46.014Z,12.16
2018-05-13T03:23:46.015Z,12.13
2018-05-13T03:24:46.012Z,12.06
2018-05-13T03:25:46.015Z,12.11
2018-05-13T03:26:46.024Z,12.19
2018-05-13T03:27:46.014Z,12.16
2018-05-13T03:28:46.014Z,12.08
2018-05-13T03:29:46.014Z,12.15
2018-05-13T03:30:46.016Z,12.12
2018-05-13T03:31:46.016Z,12.12
2018-05-13T03:32:46.016Z,12.16
2018-05-13T03:33:46.026Z,12.08
2018-05-13T03:34:46.028Z,12.08
2018-05-13T03:35:46.014Z,12.05
2018-05-13T03:36:46.016Z,12.06
2018-05-13T03:37:46.015Z,12.04
2018-05-13T03:38:46.015Z,12.02
2018-05-13T03:39:46.028Z,12.04
2018-05-13T03:40:46.024Z,12.01
2018-05-13T03:41:46.017Z,12.05
2018-05-13T03:42:46.016Z,12.06
2018-05-13T03:43:46.020Z,12.13
2018-05-13T03:44:46.017Z,12.04
2018-05-13T03:45:46.016Z,11.99
2018-05-13T03:46:46.023Z,12.04
2018-05-13T03:47:46.017Z,11.94
2018-05-13T03:48:46.027Z,11.86
2018-05-13T03:49:46.018Z,11.87
2018-05-13T03:50:46.017Z,11.85
2018-05-13T03:51:46.018Z,11.86
2018-05-13T03:52:46.016Z,11.87
2018-05-13T03:53:46.015Z,11.83
2018-05-13T03:54:46.016Z,11.87
2018-05-13T03:55:46.017Z,11.93
2018-05-13T03:56:46.017Z,11.94
2018-05-13T03:57:46.017Z,12.02
2018-05-13T03:58:46.017Z,11.93
2018-05-13T03:59:46.019Z,11.90
2018-05-13T04:00:46.650Z,11.96
2018-05-13T04:01:46.016Z,11.96
2018-05-13T04:02:46.017Z,12.04
2018-05-13T04:03:46.018Z,12.08
2018-05-13T04:04:46.018Z,12.02
2018-05-13T04:05:46.023Z,12.08
2018-05-13T04:06:46.020Z,12.13
2018-05-13T04:07:46.018Z,12.23
2018-05-13T04:08:46.018Z,12.15
2018-05-13T04:09:46.017Z,12.26
2018-05-13T04:10:46.019Z,12.24
2018-05-13T04:11:46.018Z,12.21
2018-05-13T04:12:46.021Z,12.24
2018-05-13T04:13:46.020Z,12.23
2018-05-13T04:14:46.020Z,12.20
2018-05-13T04:15:46.019Z,12.16
2018-05-13T04:16:46.018Z,12.26
2018-05-13T04:17:46.018Z,12.26
2018-05-13T04:18:46.051Z,12.26
2018-05-13T04:19:46.717Z,12.26
2018-05-13T04:20:46.018Z,12.27
2018-05-13T04:21:46.017Z,12.30
2018-05-13T04:22:46.018Z,12.30
2018-05-13T04:23:46.018Z,12.30
2018-05-13T04:24:46.023Z,12.34
2018-05-13T04:25:46.653Z,12.37
2018-05-13T04:26:46.018Z,12.39
2018-05-13T04:27:46.017Z,12.42
2018-05-13T04:28:46.020Z,12.48
2018-05-13T04:29:46.017Z,12.56
2018-05-13T04:30:46.019Z,12.62
2018-05-13T04:31:46.020Z,12.60
2018-05-13T04:32:46.021Z,12.62
2018-05-13T04:33:46.021Z,12.67
2018-05-13T04:34:46.020Z,12.75
2018-05-13T04:35:46.025Z,12.79
2018-05-13T04:36:46.022Z,12.74
2018-05-13T04:37:46.023Z,12.74
2018-05-13T04:38:46.656Z,12.70
2018-05-13T04:39:46.022Z,12.82
2018-05-13T04:40:46.027Z,12.78
2018-05-13T04:41:46.019Z,12.82
2018-05-13T04:42:46.023Z,12.81
2018-05-13T04:43:46.022Z,12.81
2018-05-13T04:44:46.023Z,12.82
2018-05-13T04:45:46.030Z,12.89
2018-05-13T04:46:46.026Z,12.88
2018-05-13T04:47:46.025Z,13.03
2018-05-13T04:48:46.045Z,12.96
2018-05-13T04:49:46.025Z,12.93
2018-05-13T04:50:46.029Z,13.00
2018-05-13T04:51:46.026Z,13.12
2018-05-13T04:52:46.027Z,13.14
2018-05-13T04:53:46.029Z,13.09
2018-05-13T04:54:46.052Z,13.22
2018-05-13T04:55:46.028Z,13.18
2018-05-13T04:56:46.032Z,13.25
2018-05-13T04:57:46.037Z,13.20
2018-05-13T04:58:46.028Z,13.27
2018-05-13T04:59:46.030Z,13.36
2018-05-13T05:00:46.038Z,13.37
2018-05-13T05:01:46.035Z,13.40
2018-05-13T05:02:46.030Z,13.43
2018-05-13T05:03:46.038Z,13.54
2018-05-13T05:04:46.034Z,13.49
2018-05-13T05:05:46.032Z,13.52
2018-05-13T05:06:46.665Z,13.49
2018-05-13T05:07:46.035Z,13.59
2018-05-13T05:08:46.659Z,13.71
2018-05-13T05:09:46.038Z,13.67
2018-05-13T05:10:46.042Z,13.76
2018-05-13T05:11:46.037Z,13.74
2018-05-13T05:12:46.037Z,13.88
2018-05-13T05:13:46.043Z,13.94
2018-05-13T05:14:46.050Z,14.01
2018-05-13T05:15:46.043Z,14.01
2018-05-13T05:16:46.092Z,14.12
2018-05-13T05:17:46.043Z,14.09
2018-05-13T05:18:46.071Z,14.14
2018-05-13T05:19:46.044Z,14.10
2018-05-13T05:20:46.046Z,14.17
2018-05-13T05:21:46.667Z,14.17
2018-05-13T05:22:46.049Z,14.27
2018-05-13T05:23:46.049Z,14.38
2018-05-13T05:24:46.051Z,14.34
2018-05-13T05:25:46.052Z,14.42
2018-05-13T05:26:46.067Z,14.52
2018-05-13T05:27:46.070Z,14.57
2018-05-13T05:28:46.055Z,14.57
2018-05-13T05:29:46.058Z,14.61
2018-05-13T05:30:46.063Z,14.65
2018-05-13T05:31:46.060Z,14.78
2018-05-13T05:32:46.066Z,14.81
2018-05-13T05:33:46.069Z,14.84
2018-05-13T05:34:46.069Z,15.01
2018-05-13T05:35:46.146Z,15.05
2018-05-13T05:36:46.069Z,15.15
2018-05-13T05:37:46.068Z,15.15
2018-05-13T05:38:46.072Z,15.27
2018-05-13T05:39:46.074Z,15.33
2018-05-13T05:40:46.075Z,15.35
2018-05-13T05:41:46.080Z,15.52
2018-05-13T05:42:46.080Z,15.60
2018-05-13T05:43:46.665Z,15.66
2018-05-13T05:44:46.085Z,15.64
2018-05-13T05:45:46.082Z,15.76
2018-05-13T05:46:46.088Z,15.75
2018-05-13T05:47:46.086Z,15.84
2018-05-13T05:48:46.089Z,15.89
2018-05-13T05:49:46.092Z,16.03
2018-05-13T05:50:46.096Z,16.14
2018-05-13T05:51:46.096Z,16.34
2018-05-13T05:52:46.102Z,16.26
2018-05-13T05:53:46.100Z,16.38
2018-05-13T05:54:46.105Z,16.48
2018-05-13T05:55:46.105Z,16.60
2018-05-13T05:56:46.111Z,16.62
2018-05-13T05:57:46.108Z,16.73
2018-05-13T05:58:46.119Z,16.78
2018-05-13T05:59:46.117Z,16.96
2018-05-13T06:00:46.118Z,17.23
2018-05-13T06:01:46.117Z,17.64
2018-05-13T06:02:46.121Z,17.81
2018-05-13T06:03:46.126Z,18.29
2018-05-13T06:04:46.135Z,18.79
2018-05-13T06:05:46.134Z,19.43
2018-05-13T06:06:46.669Z,19.94
2018-05-13T06:07:46.136Z,20.51
2018-05-13T06:08:46.140Z,20.87
2018-05-13T06:09:46.671Z,20.99
2018-05-13T06:10:46.189Z,21.23
2018-05-13T06:11:46.152Z,21.44
2018-05-13T06:12:46.155Z,21.82
2018-05-13T06:13:46.158Z,22.01
2018-05-13T06:14:46.162Z,22.16
2018-05-13T06:15:46.166Z,22.32
2018-05-13T06:16:46.175Z,22.29
2018-05-13T06:17:46.176Z,22.44
2018-05-13T06:18:46.179Z,22.74
2018-05-13T06:19:46.285Z,22.96
2018-05-13T06:20:47.173Z,22.96
2018-05-13T06:21:46.200Z,23.31
2018-05-13T06:22:46.204Z,23.39
2018-05-13T06:23:46.209Z,23.57
2018-05-13T06:24:46.209Z,23.60
2018-05-13T06:25:46.222Z,24.01
2018-05-13T06:26:46.222Z,24.01
2018-05-13T06:27:46.227Z,23.85
2018-05-13T06:28:46.233Z,24.13
2018-05-13T06:29:46.238Z,23.76
2018-05-13T06:30:47.177Z,23.55
2018-05-13T06:31:46.311Z,23.76
2018-05-13T06:32:46.255Z,23.61
2018-05-13T06:33:46.259Z,23.35
2018-05-13T06:34:46.269Z,23.40
2018-05-13T06:35:46.274Z,23.75
2018-05-13T06:36:46.290Z,23.90
2018-05-13T06:37:46.289Z,24.20
2018-05-13T06:38:46.291Z,24.24
2018-05-13T06:39:46.369Z,24.44
2018-05-13T06:40:46.305Z,24.44
2018-05-13T06:41:46.313Z,24.82
2018-05-13T06:42:46.324Z,24.76
2018-05-13T06:43:46.326Z,24.76
2018-05-13T06:44:46.333Z,24.45
2018-05-13T06:45:46.339Z,24.27
2018-05-13T06:46:46.358Z,24.57
2018-05-13T06:47:46.353Z,24.94
2018-05-13T06:48:46.362Z,25.24
2018-05-13T06:49:46.366Z,24.85
2018-05-13T06:50:46.373Z,24.79
2018-05-13T06:51:46.380Z,24.63
2018-05-13T06:52:46.392Z,25.05
2018-05-13T06:53:46.396Z,25.39
2018-05-13T06:54:46.406Z,25.62
2018-05-13T06:55:46.412Z,25.44
2018-05-13T06:56:46.425Z,25.71
2018-05-13T06:57:47.183Z,25.79
2018-05-13T06:58:46.636Z,26.01
2018-05-13T06:59:46.571Z,26.20
2018-05-13T07:00:46.468Z,26.24
2018-05-13T07:01:46.455Z,26.20
2018-05-13T07:02:46.476Z,26.12
2018-05-13T07:03:46.473Z,26.22
2018-05-13T07:04:46.479Z,26.42
2018-05-13T07:05:46.492Z,26.35
2018-05-13T07:06:46.496Z,26.35
2018-05-13T07:07:46.504Z,26.09
2018-05-13T07:08:46.512Z,26.21
2018-05-13T07:09:46.523Z,26.15
2018-05-13T07:10:46.529Z,26.05
2018-05-13T07:11:46.549Z,25.68
2018-05-13T07:12:46.548Z,25.31
2018-05-13T07:13:46.557Z,25.77
2018-05-13T07:14:46.566Z,25.74
2018-05-13T07:15:46.573Z,25.68
2018-05-13T07:16:46.586Z,25.44
2018-05-13T07:17:46.594Z,25.62
2018-05-13T07:18:46.606Z,25.84
2018-05-13T07:19:47.247Z,26.05
2018-05-13T07:20:46.617Z,26.40
2018-05-13T07:21:46.626Z,26.49
2018-05-13T07:22:46.634Z,26.76
2018-05-13T07:23:46.645Z,26.55
2018-05-13T07:24:46.653Z,26.29
2018-05-13T07:25:46.662Z,26.09
2018-05-13T07:26:46.674Z,26.28
2018-05-13T07:27:46.682Z,26.39
2018-05-13T07:28:46.757Z,26.50
2018-05-13T07:29:46.784Z,26.57
2018-05-13T07:30:46.733Z,26.68
2018-05-13T07:31:46.724Z,26.32
2018-05-13T07:32:46.759Z,26.36
2018-05-13T07:33:46.746Z,26.39
2018-05-13T07:34:46.749Z,26.31
2018-05-13T07:35:46.761Z,26.47
2018-05-13T07:36:46.771Z,26.55
2018-05-13T07:37:46.780Z,26.73
2018-05-13T07:38:46.790Z,27.10
2018-05-13T07:39:46.802Z,27.01
2018-05-13T07:40:46.813Z,27.29
2018-05-13T07:41:48.198Z,27.21
2018-05-13T07:42:46.835Z,27.20
2018-05-13T07:43:46.848Z,27.29
2018-05-13T07:44:46.853Z,26.89
2018-05-13T07:45:46.875Z,26.54
2018-05-13T07:46:46.899Z,26.27
2018-05-13T07:47:46.897Z,26.12
2018-05-13T07:48:46.902Z,25.83
2018-05-13T07:49:46.915Z,26.08
2018-05-13T07:50:46.920Z,26.20
2018-05-13T07:51:46.971Z,26.31
2018-05-13T07:52:46.950Z,26.11
2018-05-13T07:53:46.964Z,26.02
2018-05-13T07:54:46.993Z,25.44
2018-05-13T07:55:46.978Z,25.43
2018-05-13T07:56:46.995Z,25.34
2018-05-13T07:57:47.074Z,25.71
2018-05-13T07:58:47.017Z,25.87
2018-05-13T07:59:47.033Z,26.08
2018-05-13T08:00:47.036Z,25.93
2018-05-13T08:01:47.047Z,25.69
2018-05-13T08:02:47.059Z,25.69
2018-05-13T08:03:47.073Z,25.74
2018-05-13T08:04:47.084Z,25.77
2018-05-13T08:05:47.104Z,25.91
2018-05-13T08:06:47.106Z,26.02
2018-05-13T08:07:47.123Z,25.75
2018-05-13T08:08:47.137Z,25.27
2018-05-13T08:09:47.159Z,25.17
2018-05-13T08:10:47.156Z,25.19
2018-05-13T08:11:47.172Z,25.09
2018-05-13T08:12:47.236Z,24.88
2018-05-13T08:13:47.194Z,24.80
2018-05-13T08:14:47.207Z,24.71
2018-05-13T08:15:47.219Z,24.56
2018-05-13T08:16:47.231Z,24.50
2018-05-13T08:17:47.270Z,24.50
2018-05-13T08:18:47.260Z,24.49
2018-05-13T08:19:47.268Z,24.42
2018-05-13T08:20:47.280Z,24.61
2018-05-13T08:21:47.293Z,24.68
2018-05-13T08:22:48.212Z,24.80
2018-05-13T08:23:47.325Z,24.90
2018-05-13T08:24:47.329Z,24.92
2018-05-13T08:25:47.339Z,24.90
2018-05-13T08:26:47.353Z,24.94
2018-05-13T08:27:47.423Z,25.05
2018-05-13T08:28:47.416Z,25.09
2018-05-13T08:29:47.393Z,25.22
2018-05-13T08:30:47.401Z,25.38
2018-05-13T08:31:47.420Z,25.31
2018-05-13T08:32:47.420Z,25.30
2018-05-13T08:33:47.433Z,25.28
2018-05-13T08:34:48.355Z,25.42
2018-05-13T08:35:49.218Z,25.20
2018-05-13T08:36:47.460Z,25.16
2018-05-13T08:37:47.533Z,25.02
2018-05-13T08:38:47.485Z,25.07
2018-05-13T08:39:47.491Z,25.25
2018-05-13T08:40:48.437Z,25.38
2018-05-13T08:41:47.637Z,25.56
2018-05-13T08:42:47.525Z,25.52
2018-05-13T08:43:47.531Z,25.57
2018-05-13T08:44:47.550Z,25.57
2018-05-13T08:45:47.551Z,25.65
2018-05-13T08:46:47.567Z,25.77
2018-05-13T08:47:47.582Z,25.64
2018-05-13T08:48:47.579Z,25.54
2018-05-13T08:49:47.599Z,25.17
2018-05-13T08:50:47.625Z,25.56
2018-05-13T08:51:47.608Z,25.61
2018-05-13T08:52:47.615Z,25.56
2018-05-13T08:53:47.632Z,25.39
2018-05-13T08:54:47.639Z,25.27
2018-05-13T08:55:47.645Z,24.97
2018-05-13T08:56:47.681Z,24.95
2018-05-13T08:57:47.668Z,24.79
2018-05-13T08:58:47.671Z,24.94
2018-05-13T08:59:47.689Z,25.22
2018-05-13T09:00:47.692Z,25.12
2018-05-13T09:01:47.703Z,25.28
2018-05-13T09:02:47.713Z,25.57
2018-05-13T09:03:47.718Z,25.74
2018-05-13T09:04:47.729Z,26.04
2018-05-13T09:05:47.743Z,26.02
2018-05-13T09:06:47.744Z,25.91
2018-05-13T09:07:47.755Z,25.89
2018-05-13T09:08:47.763Z,26.04
2018-05-13T09:09:47.775Z,25.99
2018-05-13T09:10:48.731Z,25.98
2018-05-13T09:11:47.792Z,25.74
2018-05-13T09:12:47.802Z,25.77
2018-05-13T09:13:47.812Z,25.86
2018-05-13T09:14:47.817Z,25.90
2018-05-13T09:15:47.826Z,25.68
2018-05-13T09:16:47.840Z,25.47
2018-05-13T09:17:47.854Z,25.44
2018-05-13T09:18:47.854Z,25.61
2018-05-13T09:19:47.893Z,25.44
2018-05-13T09:20:47.916Z,25.47
2018-05-13T09:21:47.879Z,25.43
2018-05-13T09:22:47.891Z,25.61
2018-05-13T09:23:47.940Z,25.80
2018-05-13T09:24:48.739Z,25.93
2018-05-13T09:25:47.928Z,25.83
2018-05-13T09:26:47.932Z,25.43
2018-05-13T09:27:47.930Z,25.27
2018-05-13T09:28:47.957Z,25.39
2018-05-13T09:29:47.953Z,25.35
2018-05-13T09:30:47.994Z,25.77
2018-05-13T09:31:47.989Z,25.90
2018-05-13T09:32:47.979Z,25.89
2018-05-13T09:33:47.996Z,26.02
2018-05-13T09:34:48.736Z,26.20
2018-05-13T09:35:48.737Z,26.42
2018-05-13T09:36:48.016Z,26.55
2018-05-13T09:37:48.020Z,26.52
2018-05-13T09:38:48.029Z,26.27
2018-05-13T09:39:48.044Z,26.29
2018-05-13T09:40:48.052Z,26.18
2018-05-13T09:41:48.059Z,26.24
2018-05-13T09:42:48.749Z,26.49
2018-05-13T09:43:48.083Z,26.74
2018-05-13T09:44:48.086Z,26.87
2018-05-13T09:45:48.162Z,26.76
2018-05-13T09:46:48.101Z,26.35
2018-05-13T09:47:48.116Z,25.98
2018-05-13T09:48:48.149Z,25.86
2018-05-13T09:49:48.131Z,25.71
2018-05-13T09:50:48.138Z,25.59
2018-05-13T09:51:48.147Z,25.46
2018-05-13T09:52:48.154Z,25.27
2018-05-13T09:53:48.163Z,25.49
2018-05-13T09:54:48.175Z,25.35
2018-05-13T09:55:48.190Z,25.12
2018-05-13T09:56:48.191Z,25.02
2018-05-13T09:57:48.198Z,25.13
2018-05-13T09:58:48.208Z,25.27
2018-05-13T09:59:48.226Z,25.54
2018-05-13T10:00:48.224Z,25.37
2018-05-13T10:01:48.745Z,25.43
2018-05-13T10:02:48.250Z,25.15
2018-05-13T10:04:02.788Z,24.92
2018-05-13T10:05:44.153Z,24.57
2018-05-13T10:06:44.143Z,24.39
2018-05-13T10:07:45.689Z,24.38
2018-05-13T10:08:44.159Z,24.37
2018-05-13T10:09:44.171Z,24.08
2018-05-13T10:10:46.680Z,23.92
2018-05-13T10:11:44.183Z,23.92
2018-05-13T10:12:44.194Z,23.90
2018-05-13T10:13:44.202Z,23.90
2018-05-13T10:14:44.219Z,23.89
2018-05-13T10:15:45.142Z,23.89
2018-05-13T10:16:45.139Z,23.86
2018-05-13T10:17:44.228Z,23.89
2018-05-13T10:18:44.235Z,23.92
2018-05-13T10:19:44.243Z,23.85
2018-05-13T10:20:44.251Z,23.83
2018-05-13T10:21:44.260Z,23.86
2018-05-13T10:22:44.264Z,23.92
2018-05-13T10:23:44.273Z,23.77
2018-05-13T10:24:44.278Z,23.76
2018-05-13T10:25:44.290Z,23.85
2018-05-13T10:26:44.297Z,23.77
2018-05-13T10:27:44.301Z,23.76
2018-05-13T10:28:52.947Z,23.71
2018-05-13T10:30:38.712Z,23.77
2018-05-13T10:31:38.715Z,23.92
2018-05-13T10:33:33.107Z,24.24
2018-05-13T10:34:33.080Z,24.41
2018-05-13T10:36:27.541Z,25.16
2018-05-13T10:37:27.490Z,25.43
2018-05-13T10:39:21.898Z,25.38
2018-05-13T10:40:21.858Z,25.57
2018-05-13T10:42:16.532Z,25.68
2018-05-13T10:43:16.485Z,25.34
2018-05-13T10:45:13.370Z,24.60
2018-05-13T10:46:12.376Z,24.35
2018-05-13T10:47:12.384Z,24.14
2018-05-13T10:48:12.391Z,24.17
2018-05-13T10:49:12.399Z,24.24
2018-05-13T10:50:12.413Z,24.27
2018-05-13T10:51:13.424Z,24.41
2018-05-13T10:52:12.420Z,24.39
2018-05-13T10:53:12.430Z,24.35
2018-05-13T10:54:12.435Z,24.27
2018-05-13T10:55:12.450Z,24.23
2018-05-13T10:56:12.452Z,24.08
2018-05-13T10:57:12.455Z,24.16
2018-05-13T10:58:12.464Z,24.10
2018-05-13T10:59:12.471Z,24.04
2018-05-13T11:00:12.479Z,24.23
2018-05-13T11:01:12.485Z,24.27
2018-05-13T11:02:12.504Z,24.35
2018-05-13T11:03:12.499Z,24.17
2018-05-13T11:04:12.513Z,24.13
2018-05-13T11:05:13.376Z,24.04
2018-05-13T11:06:12.521Z,24.10
2018-05-13T11:07:12.527Z,24.02
2018-05-13T11:08:12.536Z,24.14
2018-05-13T11:09:12.559Z,24.35
2018-05-13T11:10:12.636Z,24.56
2018-05-13T11:11:12.554Z,24.60
2018-05-13T11:12:12.561Z,24.71
2018-05-13T11:13:12.569Z,24.59
2018-05-13T11:14:12.578Z,24.50
2018-05-13T11:15:12.583Z,24.44
2018-05-13T11:16:12.596Z,24.56
2018-05-13T11:17:12.601Z,24.47
2018-05-13T11:18:12.611Z,24.54
2018-05-13T11:19:12.609Z,24.67
2018-05-13T11:20:12.683Z,24.90
2018-05-13T11:21:12.624Z,24.95
2018-05-13T11:22:12.634Z,25.01
2018-05-13T11:23:12.635Z,24.75
2018-05-13T11:24:12.645Z,24.68
2018-05-13T11:25:12.656Z,24.54
2018-05-13T11:26:12.657Z,24.41
2018-05-13T11:27:12.666Z,24.59
2018-05-13T11:28:12.672Z,24.64
2018-05-13T11:29:12.679Z,24.94
2018-05-13T11:30:12.688Z,25.16
2018-05-13T11:31:12.692Z,25.28
2018-05-13T11:32:12.700Z,25.43
2018-05-13T11:33:14.480Z,25.37
2018-05-13T11:34:12.743Z,25.38
2018-05-13T11:35:12.723Z,25.32
2018-05-13T11:36:14.886Z,25.17
2018-05-13T11:37:12.737Z,25.01
2018-05-13T11:38:12.743Z,24.95
2018-05-13T11:39:12.750Z,25.02
2018-05-13T11:40:12.757Z,25.17
2018-05-13T11:41:12.768Z,25.09
2018-05-13T11:42:12.772Z,25.24
2018-05-13T11:43:12.780Z,25.19
2018-05-13T11:44:12.787Z,25.27
2018-05-13T11:45:12.793Z,25.42
2018-05-13T11:46:12.800Z,25.53
2018-05-13T11:47:12.808Z,25.61
2018-05-13T11:48:12.815Z,25.79
2018-05-13T11:49:12.827Z,26.04
2018-05-13T11:50:12.830Z,26.11
2018-05-13T11:51:12.834Z,26.18
2018-05-13T11:52:12.847Z,25.72
2018-05-13T11:53:12.848Z,25.50
2018-05-13T11:54:12.858Z,25.74
2018-05-13T11:55:13.394Z,25.99
2018-05-13T11:56:12.915Z,26.02
2018-05-13T11:57:12.878Z,26.29
2018-05-13T11:58:12.885Z,26.06
2018-05-13T11:59:13.393Z,25.84
2018-05-13T12:00:12.900Z,25.79
2018-05-13T12:01:12.907Z,25.69
2018-05-13T12:02:13.912Z,25.38
2018-05-13T12:03:12.929Z,25.27
2018-05-13T12:04:12.940Z,25.02
2018-05-13T12:05:12.935Z,25.05
2018-05-13T12:06:12.949Z,25.25
2018-05-13T12:07:12.956Z,25.42
2018-05-13T12:08:13.000Z,25.31
2018-05-13T12:09:12.966Z,25.16
2018-05-13T12:10:12.972Z,25.05
2018-05-13T12:11:12.989Z,25.06
2018-05-13T12:12:12.986Z,25.19
2018-05-13T12:13:12.999Z,25.01
2018-05-13T12:14:13.054Z,25.05
2018-05-13T12:15:13.097Z,25.00
2018-05-13T12:16:13.033Z,24.97
2018-05-13T12:17:13.023Z,24.87
2018-05-13T12:18:14.399Z,24.83
2018-05-13T12:19:13.035Z,24.97
2018-05-13T12:20:13.045Z,24.79
2018-05-13T12:21:13.050Z,24.57
2018-05-13T12:22:13.059Z,24.56
2018-05-13T12:23:13.080Z,24.42
2018-05-13T12:24:13.071Z,24.42
2018-05-13T12:25:13.078Z,24.27
2018-05-13T12:26:13.088Z,24.19
2018-05-13T12:27:13.109Z,24.24
2018-05-13T12:28:13.097Z,24.29
2018-05-13T12:29:13.105Z,24.44
2018-05-13T12:30:13.113Z,24.38
2018-05-13T12:31:13.121Z,24.23
2018-05-13T12:32:13.149Z,24.26
2018-05-13T12:33:13.131Z,24.29
2018-05-13T12:34:13.152Z,24.26
2018-05-13T12:35:13.145Z,24.19
2018-05-13T12:36:13.153Z,24.24
2018-05-13T12:37:13.158Z,24.19
2018-05-13T12:38:13.166Z,24.08
2018-05-13T12:39:13.226Z,24.02
2018-05-13T12:40:13.185Z,24.04
2018-05-13T12:41:13.186Z,24.00
2018-05-13T12:42:13.194Z,24.05
2018-05-13T12:43:13.199Z,24.04
2018-05-13T12:44:13.207Z,23.90
2018-05-13T12:45:13.214Z,23.86
2018-05-13T12:46:13.908Z,23.83
2018-05-13T12:47:13.226Z,23.72
2018-05-13T12:48:13.234Z,23.71
2018-05-13T12:49:13.249Z,23.65
2018-05-13T12:50:13.284Z,23.60
2018-05-13T12:51:13.252Z,23.53
2018-05-13T12:52:13.278Z,23.53
2018-05-13T12:53:13.286Z,23.43
2018-05-13T12:54:13.275Z,23.40
2018-05-13T12:55:13.285Z,23.34
2018-05-13T12:56:13.303Z,23.26
2018-05-13T12:57:13.292Z,23.32
2018-05-13T12:58:13.338Z,23.34
2018-05-13T12:59:13.311Z,23.31