createdAt,value
2023-07-10T00:02:11.641Z,90.23
2023-07-10T00:04:40.192Z,90.77
2023-07-10T00:07:09.019Z,91.24
2023-07-10T00:09:37.608Z,91.15
2023-07-10T00:12:11.660Z,90.37
2023-07-10T00:14:40.195Z,90.87
2023-07-10T00:17:10.674Z,92.04
2023-07-10T00:19:39.070Z,92.48
2023-07-10T00:22:07.563Z,93.70
2023-07-10T00:24:36.375Z,94.22
2023-07-10T00:27:13.213Z,94.75
2023-07-10T00:29:42.955Z,93.48
2023-07-10T00:32:14.272Z,93.38
2023-07-10T00:34:42.738Z,94.01
2023-07-10T00:37:11.291Z,93.58
2023-07-10T00:39:40.072Z,94.22
2023-07-10T00:42:22.640Z,93.85
2023-07-10T00:45:03.556Z,94.02
2023-07-10T00:47:37.789Z,95.38
2023-07-10T00:50:14.337Z,95.96
2023-07-10T00:52:47.412Z,96.33
2023-07-10T00:55:24.384Z,97.27
2023-07-10T00:58:19.941Z,97.67
2023-07-10T01:01:08.612Z,97.59
2023-07-10T01:03:40.466Z,98.02
2023-07-10T01:06:34.047Z,98.27
2023-07-10T01:09:07.158Z,99.72
2023-07-10T01:11:37.902Z,99.90
2023-07-10T01:14:10.408Z,99.54
2023-07-10T01:16:39.471Z,98.40
2023-07-10T01:19:16.010Z,98.47
2023-07-10T01:21:44.615Z,99.51
2023-07-10T01:24:13.297Z,98.00
2023-07-10T01:26:42.231Z,98.19
2023-07-10T01:29:24.121Z,97.94
2023-07-10T01:31:55.294Z,97.02
2023-07-10T01:34:40.043Z,97.17
2023-07-10T01:37:09.418Z,97.31
2023-07-10T01:39:44.003Z,96.66
2023-07-10T01:42:12.558Z,95.96
2023-07-10T01:44:47.236Z,95.95
2023-07-10T01:47:17.187Z,96.12
2023-07-10T01:50:00.129Z,95.67
2023-07-10T01:52:28.721Z,95.77
2023-07-10T01:54:58.272Z,96.19
2023-07-10T01:57:27.504Z,96.34
2023-07-10T01:59:56.358Z,96.26
2023-07-10T02:02:25.085Z,96.16
2023-07-10T02:04:54.482Z,97.76
2023-07-10T02:07:23.142Z,97.54
2023-07-10T02:09:53.102Z,97.46
2023-07-10T02:12:21.601Z,98.04
2023-07-10T02:14:50.276Z,98.04
2023-07-10T02:17:18.947Z,97.17
2023-07-10T02:19:47.494Z,98.38
2023-07-10T02:22:16.122Z,98.16
2023-07-10T02:24:45.213Z,97.94
2023-07-10T02:27:13.753Z,98.32
2023-07-10T02:29:42.251Z,96.75
2023-07-10T02:32:12.387Z,96.88
2023-07-10T02:34:41.249Z,96.91
2023-07-10T02:37:10.737Z,96.47
2023-07-10T02:39:39.478Z,97.37
2023-07-10T02:42:08.561Z,97.11
2023-07-10T02:44:38.735Z,97.20
2023-07-10T02:47:07.650Z,97.70
2023-07-10T02:49:36.270Z,98.02
2023-07-10T02:52:05.242Z,97.30
2023-07-10T02:54:33.889Z,96.78
2023-07-10T02:57:02.745Z,96.49
2023-07-10T02:59:31.208Z,97.04
2023-07-10T03:02:01.364Z,96.42
2023-07-10T03:04:30.214Z,96.33
2023-07-10T03:06:58.830Z,96.45
2023-07-10T03:09:27.298Z,97.30
2023-07-10T03:11:56.733Z,97.02
2023-07-10T03:14:25.175Z,96.46
2023-07-10T03:16:53.960Z,96.62
2023-07-10T03:19:22.508Z,97.22
2023-07-10T03:21:52.779Z,96.54
2023-07-10T03:24:22.008Z,95.89
2023-07-10T03:26:50.691Z,95.83
2023-07-10T03:29:19.229Z,95.54
2023-07-10T03:31:47.969Z,94.91
2023-07-10T03:34:23.472Z,94.23
2023-07-10T03:36:54.572Z,93.43
2023-07-10T03:39:23.707Z,92.17
2023-07-10T03:41:53.790Z,91.28
2023-07-10T03:44:25.865Z,90.69
2023-07-10T03:46:54.606Z,90.57
2023-07-10T03:49:24.282Z,89.58
2023-07-10T03:51:55.211Z,89.49
2023-07-10T03:54:24.103Z,88.41
2023-07-10T03:56:52.885Z,87.35
2023-07-10T03:59:22.266Z,86.43
2023-07-10T04:01:51.043Z,86.65
2023-07-10T04:04:20.002Z,87.06
2023-07-10T04:06:50.665Z,86.05
2023-07-10T04:09:20.753Z,85.63
2023-07-10T04:11:49.314Z,85.56
2023-07-10T04:14:18.716Z,84.00
2023-07-10T04:16:54.208Z,84.25
2023-07-10T04:19:23.564Z,83.91
2023-07-10T04:21:57.493Z,83.74
2023-07-10T04:24:26.477Z,83.83
2023-07-10T04:26:55.256Z,83.62
2023-07-10T04:29:25.689Z,83.39
2023-07-10T04:31:54.394Z,83.14
2023-07-10T04:34:23.432Z,82.59
2023-07-10T04:36:52.192Z,81.95
2023-07-10T04:39:20.780Z,81.12
2023-07-10T04:41:49.493Z,80.36
2023-07-10T04:44:18.339Z,80.23
2023-07-10T04:46:47.010Z,80.30
2023-07-10T04:49:15.883Z,80.35
2023-07-10T04:51:45.005Z,80.24
2023-07-10T04:54:14.037Z,79.92
2023-07-10T04:56:42.788Z,79.95
2023-07-10T04:59:11.419Z,79.76
2023-07-10T05:01:40.057Z,79.62
2023-07-10T05:04:08.823Z,79.24
2023-07-10T05:06:39.012Z,78.97
2023-07-10T05:09:07.935Z,78.45
2023-07-10T05:11:36.902Z,77.51
2023-07-10T05:14:05.621Z,77.72
2023-07-10T05:16:34.462Z,77.71
2023-07-10T05:19:04.072Z,77.42
2023-07-10T05:21:33.024Z,77.37
2023-07-10T05:24:01.948Z,77.26
2023-07-10T05:26:30.874Z,76.83
2023-07-10T05:28:59.677Z,76.86
2023-07-10T05:31:28.771Z,76.62
2023-07-10T05:33:57.512Z,76.57
2023-07-10T05:36:27.709Z,76.44
2023-07-10T05:38:56.396Z,75.53
2023-07-10T05:41:25.137Z,75.73
2023-07-10T05:43:53.963Z,75.60
2023-07-10T05:46:22.741Z,75.54
2023-07-10T05:48:51.586Z,75.00
2023-07-10T05:51:20.318Z,73.55
2023-07-10T05:53:49.291Z,73.83
2023-07-10T05:56:17.938Z,73.37
2023-07-10T05:58:46.469Z,72.97
2023-07-10T06:01:15.294Z,73.00
2023-07-10T06:03:45.843Z,72.88
2023-07-10T06:06:14.831Z,71.84
2023-07-10T06:08:43.364Z,70.00
2023-07-10T06:11:12.186Z,69.85
2023-07-10T06:13:40.906Z,69.74
2023-07-10T06:16:10.897Z,69.27
2023-07-10T06:18:40.731Z,68.33
2023-07-10T06:21:12.301Z,68.69
2023-07-10T06:23:41.009Z,68.56
2023-07-10T06:26:09.714Z,68.20
2023-07-10T06:28:38.816Z,68.82
2023-07-10T06:31:12.925Z,68.95
2023-07-10T06:33:41.931Z,68.77
2023-07-10T06:36:11.113Z,68.51
2023-07-10T06:38:40.210Z,67.74
2023-07-10T06:41:09.127Z,66.36
2023-07-10T06:43:37.721Z,66.04
2023-07-10T06:46:07.100Z,65.71
2023-07-10T06:48:36.180Z,65.70
2023-07-10T06:51:06.452Z,65.35
2023-07-10T06:53:36.065Z,62.37
2023-07-10T06:56:05.411Z,61.53
2023-07-10T06:58:35.082Z,61.81
2023-07-10T07:01:05.752Z,61.39
2023-07-10T07:03:35.250Z,60.36
2023-07-10T07:06:08.482Z,60.03
2023-07-10T07:08:37.657Z,59.59
2023-07-10T07:11:06.552Z,57.33
2023-07-10T07:13:35.414Z,56.96
2023-07-10T07:16:05.176Z,56.25
2023-07-10T07:18:34.212Z,56.61
2023-07-10T07:21:03.827Z,55.51
2023-07-10T07:23:33.520Z,55.36
2023-07-10T07:26:02.786Z,55.54
2023-07-10T07:28:32.088Z,56.21
2023-07-10T07:31:07.246Z,55.76
2023-07-10T07:33:36.089Z,55.36
2023-07-10T07:36:05.764Z,55.58
2023-07-10T07:38:35.300Z,55.49
2023-07-10T07:41:04.168Z,56.07
2023-07-10T07:43:33.049Z,55.77
2023-07-10T07:46:02.008Z,55.81
2023-07-10T07:48:30.978Z,55.13
2023-07-10T07:51:02.148Z,53.87
2023-07-10T07:53:36.158Z,52.32
2023-07-10T07:56:05.321Z,51.24
2023-07-10T07:58:34.392Z,51.43
2023-07-10T08:01:03.930Z,51.74
2023-07-10T08:03:33.975Z,51.93
2023-07-10T08:06:04.694Z,52.13
2023-07-10T08:08:33.562Z,52.03
2023-07-10T08:11:02.210Z,50.25
2023-07-10T08:13:31.974Z,47.82
2023-07-10T08:16:00.717Z,46.78
2023-07-10T08:18:29.506Z,47.13
2023-07-10T08:21:06.572Z,47.72
2023-07-10T08:23:36.122Z,46.63
2023-07-10T08:26:06.068Z,45.82
2023-07-10T08:28:36.311Z,45.36
2023-07-10T08:31:05.038Z,44.23
2023-07-10T08:33:33.942Z,43.66
2023-07-10T08:36:06.918Z,43.66
2023-07-10T08:38:38.451Z,44.08
2023-07-10T08:41:21.203Z,43.31
2023-07-10T08:43:50.272Z,42.70
2023-07-10T08:46:26.227Z,41.72
2023-07-10T08:49:08.834Z,42.51
2023-07-10T08:51:50.836Z,43.50
2023-07-10T08:54:20.267Z,41.70
2023-07-10T08:57:24.387Z,39.29
2023-07-10T09:00:13.549Z,39.61
2023-07-10T09:03:23.147Z,39.26
2023-07-10T09:05:54.490Z,39.29
2023-07-10T09:08:24.931Z,39.25
2023-07-10T09:10:59.431Z,38.52
2023-07-10T09:13:45.968Z,37.80
2023-07-10T09:16:21.406Z,37.31
2023-07-10T09:19:19.890Z,37.25
2023-07-10T09:21:48.926Z,36.85
2023-07-10T09:24:23.983Z,36.99
2023-07-10T09:26:52.975Z,37.63
2023-07-10T09:29:34.823Z,38.37
2023-07-10T09:32:20.213Z,38.46
2023-07-10T09:35:00.613Z,38.22
2023-07-10T09:37:37.272Z,38.01
2023-07-10T09:40:32.231Z,37.43
2023-07-10T09:43:07.108Z,37.97
2023-07-10T09:45:40.045Z,38.06
2023-07-10T09:48:40.509Z,37.93
2023-07-10T09:51:11.549Z,37.87
2023-07-10T09:53:47.094Z,38.41
2023-07-10T09:56:39.722Z,37.90
2023-07-10T09:59:28.799Z,38.14
2023-07-10T10:02:15.200Z,37.80
2023-07-10T10:04:44.383Z,37.59
2023-07-10T10:07:22.763Z,37.22
2023-07-10T10:10:21.739Z,36.44
2023-07-10T10:13:28.328Z,35.94
2023-07-10T10:16:26.317Z,35.94
2023-07-10T10:19:32.608Z,36.28
2023-07-10T10:22:02.355Z,36.10
2023-07-10T10:24:35.027Z,36.12
2023-07-10T10:27:21.607Z,37.00
2023-07-10T10:30:56.199Z,36.80
2023-07-10T10:34:01.137Z,36.39
2023-07-10T10:36:49.757Z,36.52
2023-07-10T10:39:40.069Z,35.65
2023-07-10T10:42:22.292Z,34.72
2023-07-10T10:45:03.509Z,34.14
2023-07-10T10:47:46.893Z,34.67
2023-07-10T10:51:02.235Z,34.41
2023-07-10T10:53:40.092Z,34.91
2023-07-10T10:57:02.418Z,34.50
2023-07-10T11:00:11.432Z,35.15
2023-07-10T11:02:58.374Z,34.91
2023-07-10T11:05:50.641Z,34.71
2023-07-10T11:08:20.512Z,35.23
2023-07-10T11:10:51.875Z,35.46
2023-07-10T11:13:38.811Z,35.08
2023-07-10T11:16:09.094Z,35.11
2023-07-10T11:18:39.447Z,34.44
2023-07-10T11:21:09.836Z,34.19
2023-07-10T11:23:41.418Z,34.17
2023-07-10T11:26:16.653Z,33.92
2023-07-10T11:29:08.440Z,34.20
2023-07-10T11:31:42.116Z,33.58
2023-07-10T11:34:14.010Z,33.90
2023-07-10T11:36:47.287Z,34.06
2023-07-10T11:39:32.292Z,33.98
2023-07-10T11:42:04.312Z,34.48
2023-07-10T11:44:42.257Z,34.73
2023-07-10T11:47:28.367Z,34.73
2023-07-10T11:49:57.263Z,34.89
2023-07-10T11:52:31.647Z,35.32
2023-07-10T11:55:01.699Z,35.55
2023-07-10T11:57:36.843Z,35.51
2023-07-10T12:00:25.826Z,34.94
2023-07-10T12:02:57.325Z,34.88
2023-07-10T12:05:33.541Z,34.20
2023-07-10T12:08:08.475Z,34.20
2023-07-10T12:10:40.495Z,34.44
2023-07-10T12:13:30.714Z,34.02
2023-07-10T12:16:11.793Z,33.18
2023-07-10T12:18:42.534Z,33.03
2023-07-10T12:21:23.342Z,33.29
2023-07-10T12:24:03.882Z,33.50
2023-07-10T12:29:14.995Z,32.87
2023-07-10T12:31:46.103Z,32.54
2023-07-10T12:34:32.038Z,31.55
2023-07-10T12:37:00.741Z,31.54
2023-07-10T12:39:31.225Z,31.61
2023-07-10T12:42:00.081Z,31.58
2023-07-10T12:44:39.950Z,31.96
2023-07-10T12:47:15.054Z,31.97
2023-07-10T12:49:58.122Z,31.77
2023-07-10T12:52:36.076Z,31.93
2023-07-10T12:58:49.462Z,31.12
2023-07-10T13:01:34.458Z,31.01
2023-07-10T13:04:23.633Z,31.07
2023-07-10T13:07:30.486Z,31.36
2023-07-10T13:10:20.582Z,31.31
2023-07-10T13:12:53.593Z,31.06
2023-07-10T13:15:36.915Z,30.78
2023-07-10T13:18:21.867Z,30.91
2023-07-10T13:20:51.239Z,31.03
2023-07-10T13:23:20.030Z,31.44
2023-07-10T13:25:49.193Z,32.07
2023-07-10T13:28:30.401Z,32.00
2023-07-10T13:31:13.973Z,31.17
2023-07-10T13:33:42.962Z,30.82
2023-07-10T13:36:27.071Z,30.83
2023-07-10T13:38:56.302Z,31.04
2023-07-10T13:41:28.728Z,30.26
2023-07-10T13:43:57.348Z,30.65
2023-07-10T13:46:29.732Z,30.99
2023-07-10T13:49:05.766Z,31.39
2023-07-10T13:51:35.551Z,31.74
2023-07-10T13:54:04.502Z,32.00
2023-07-10T13:56:47.657Z,32.28
2023-07-10T13:59:19.658Z,32.23
2023-07-10T14:01:51.156Z,32.57
2023-07-10T14:04:21.438Z,32.43
2023-07-10T14:06:50.512Z,32.32
2023-07-10T14:09:20.529Z,32.08
2023-07-10T14:11:49.374Z,32.21
2023-07-10T14:14:20.385Z,32.16
2023-07-10T14:16:50.914Z,31.92
2023-07-10T14:19:21.282Z,32.31
2023-07-10T14:21:50.049Z,32.49
2023-07-10T14:24:19.661Z,32.29
2023-07-10T14:26:48.216Z,32.19
2023-07-10T14:29:18.438Z,31.76
2023-07-10T14:31:47.445Z,31.46
2023-07-10T14:34:16.130Z,31.71
2023-07-10T14:36:47.907Z,31.90
2023-07-10T14:39:18.380Z,32.12
2023-07-10T14:41:48.014Z,31.84
2023-07-10T14:44:19.836Z,31.52
2023-07-10T14:46:58.680Z,31.55
2023-07-10T14:49:37.184Z,31.09
2023-07-10T14:52:06.198Z,31.58
2023-07-10T14:54:34.973Z,31.96
2023-07-10T14:57:03.902Z,32.41
2023-07-10T14:59:32.948Z,31.45
2023-07-10T15:02:01.742Z,31.07
2023-07-10T15:04:30.676Z,31.08
2023-07-10T15:06:59.359Z,31.21
2023-07-10T15:09:28.080Z,31.10
2023-07-10T15:11:56.674Z,31.28
2023-07-10T15:14:25.433Z,31.17
2023-07-10T15:16:54.063Z,31.13
2023-07-10T15:19:27.239Z,30.17
2023-07-10T15:21:56.173Z,29.30
2023-07-10T15:24:29.179Z,29.84
2023-07-10T15:26:58.490Z,29.75
2023-07-10T15:29:28.817Z,29.62
2023-07-10T15:32:17.194Z,28.52
2023-07-10T15:34:47.497Z,27.53
2023-07-10T15:37:22.844Z,27.28
2023-07-10T15:39:52.165Z,27.41
2023-07-10T15:42:20.922Z,27.58
2023-07-10T15:44:49.802Z,26.99
2023-07-10T15:47:23.933Z,27.16
2023-07-10T15:49:53.153Z,27.15
2023-07-10T15:52:36.363Z,26.91
2023-07-10T15:55:26.130Z,26.09
2023-07-10T15:57:57.953Z,26.09
2023-07-10T16:00:42.637Z,25.98
2023-07-10T16:03:25.472Z,25.83
2023-07-10T16:06:04.142Z,25.94
2023-07-10T16:08:37.852Z,26.43
2023-07-10T16:11:22.100Z,26.69
2023-07-10T16:13:54.231Z,26.96
2023-07-10T16:16:23.077Z,27.38
2023-07-10T16:18:51.754Z,27.06
2023-07-10T16:21:24.924Z,26.91
2023-07-10T16:23:54.383Z,26.76
2023-07-10T16:26:25.339Z,26.52
2023-07-10T16:28:54.089Z,26.91
2023-07-10T16:31:29.933Z,26.80
2023-07-10T16:33:58.862Z,26.66
2023-07-10T16:36:27.631Z,26.82
2023-07-10T16:38:56.606Z,26.96
2023-07-10T16:41:25.709Z,26.69
2023-07-10T16:43:54.332Z,26.68
2023-07-10T16:46:23.059Z,26.90
2023-07-10T16:48:51.843Z,27.21
2023-07-10T16:51:28.202Z,27.53
2023-07-10T16:53:58.525Z,27.68
2023-07-10T16:56:27.486Z,27.64
2023-07-10T16:58:56.455Z,27.53
2023-07-10T17:01:31.320Z,27.85
2023-07-10T17:04:01.992Z,28.40
2023-07-10T17:06:33.777Z,29.48
2023-07-10T17:09:03.026Z,30.40
2023-07-10T17:11:39.161Z,31.01
2023-07-10T17:14:16.106Z,31.82
2023-07-10T17:16:46.733Z,32.59
2023-07-10T17:19:15.720Z,33.08
2023-07-10T17:21:44.432Z,33.33
2023-07-10T17:24:20.859Z,33.90
2023-07-10T17:26:49.563Z,34.15
2023-07-10T17:29:18.974Z,34.49
2023-07-10T17:31:48.128Z,34.90
2023-07-10T17:34:21.319Z,35.28
2023-07-10T17:36:50.001Z,35.64
2023-07-10T17:39:24.430Z,35.86
2023-07-10T17:41:55.210Z,36.07
2023-07-10T17:44:28.707Z,36.38
2023-07-10T17:46:57.701Z,36.63
2023-07-10T17:49:27.535Z,36.74
2023-07-10T17:51:56.277Z,36.80
2023-07-10T17:54:30.631Z,37.08
2023-07-10T17:57:00.701Z,37.38
2023-07-10T17:59:29.395Z,38.30
2023-07-10T18:02:00.489Z,38.49
2023-07-10T18:04:29.511Z,39.18
2023-07-10T18:06:58.179Z,40.09
2023-07-10T18:09:29.988Z,40.17
2023-07-10T18:12:00.828Z,39.96
2023-07-10T18:14:29.801Z,40.71
2023-07-10T18:16:59.302Z,40.74
2023-07-10T18:19:29.527Z,40.69
2023-07-10T18:21:58.608Z,41.01
2023-07-10T18:24:27.689Z,40.98
2023-07-10T18:26:56.799Z,41.25
2023-07-10T18:29:26.608Z,41.61
2023-07-10T18:31:56.779Z,41.89
2023-07-10T18:34:26.821Z,42.31
2023-07-10T18:36:55.496Z,42.37
2023-07-10T18:39:25.167Z,43.23
2023-07-10T18:41:57.338Z,43.21
2023-07-10T18:44:26.198Z,43.61
2023-07-10T18:46:55.034Z,43.87
2023-07-10T18:49:24.361Z,43.88
2023-07-10T18:51:53.128Z,43.70
2023-07-10T18:54:24.357Z,43.44
2023-07-10T18:56:53.442Z,43.63
2023-07-10T18:59:30.813Z,43.76
2023-07-10T19:01:59.897Z,43.79
2023-07-10T19:04:29.288Z,43.82
2023-07-10T19:06:58.583Z,44.06
2023-07-10T19:09:30.556Z,43.96
2023-07-10T19:12:01.682Z,44.03
2023-07-10T19:14:31.107Z,44.02
2023-07-10T19:17:01.289Z,44.05
2023-07-10T19:19:35.568Z,44.52
2023-07-10T19:22:04.749Z,44.60
2023-07-10T19:24:33.716Z,44.72
2023-07-10T19:27:02.432Z,44.59
2023-07-10T19:29:31.040Z,44.97
2023-07-10T19:32:07.630Z,45.86
2023-07-10T19:34:36.547Z,46.46
2023-07-10T19:37:05.933Z,47.80
2023-07-10T19:39:36.859Z,48.87
2023-07-10T19:42:08.568Z,50.03
2023-07-10T19:44:52.816Z,51.66
2023-07-10T19:47:24.320Z,53.20
2023-07-10T19:49:55.297Z,53.59
2023-07-10T19:52:24.252Z,53.40
2023-07-10T19:54:53.027Z,54.57
2023-07-10T19:57:32.431Z,54.57
2023-07-10T20:00:02.810Z,56.64
2023-07-10T20:02:33.012Z,56.56
2023-07-10T20:05:06.943Z,57.62
2023-07-10T20:07:36.140Z,57.93
2023-07-10T20:10:23.453Z,58.21
2023-07-10T20:12:53.185Z,58.88
2023-07-10T20:15:22.695Z,59.28
2023-07-10T20:17:51.676Z,60.01
2023-07-10T20:20:24.277Z,60.89
2023-07-10T20:22:53.547Z,62.36
2023-07-10T20:25:22.623Z,62.26
2023-07-10T20:27:51.700Z,62.37
2023-07-10T20:30:22.911Z,62.36
2023-07-10T20:36:33.031Z,63.30
2023-07-10T20:39:15.182Z,62.96
2023-07-10T20:41:45.925Z,63.34
2023-07-10T20:44:18.138Z,63.48
2023-07-10T20:46:49.932Z,64.96
2023-07-10T20:49:22.665Z,64.49
2023-07-10T20:53:51.757Z,65.89
2023-07-10T20:56:30.306Z,66.74
2023-07-10T20:59:05.620Z,66.70
2023-07-10T21:01:34.604Z,68.09
2023-07-10T21:04:03.424Z,68.42
2023-07-10T21:06:35.739Z,68.93
2023-07-10T21:09:14.098Z,69.37
2023-07-10T21:11:42.741Z,67.66
2023-07-10T21:14:12.036Z,68.64
2023-07-10T21:16:41.031Z,69.21
2023-07-10T21:19:26.719Z,68.80
2023-07-10T21:21:55.558Z,70.32
2023-07-10T21:24:25.137Z,70.98
2023-07-10T21:27:26.514Z,70.40
2023-07-10T21:30:01.110Z,69.55
2023-07-10T21:32:31.235Z,69.99
2023-07-10T21:35:00.618Z,69.96
2023-07-10T21:37:29.297Z,70.38
2023-07-10T21:39:57.922Z,71.55
2023-07-10T21:42:27.844Z,70.96
2023-07-10T21:44:57.819Z,71.74
2023-07-10T21:47:26.525Z,71.39
2023-07-10T21:49:55.215Z,71.39
2023-07-10T21:52:23.968Z,71.48
2023-07-10T21:54:52.907Z,72.26
2023-07-10T21:57:24.477Z,71.77
2023-07-10T21:59:53.003Z,72.45
2023-07-10T22:02:21.947Z,72.63
2023-07-10T22:04:50.690Z,72.60
2023-07-10T22:07:19.160Z,73.03
2023-07-10T22:09:47.751Z,73.12
2023-07-10T22:12:16.992Z,72.52
2023-07-10T22:14:45.876Z,73.08
2023-07-10T22:17:22.717Z,73.79
2023-07-10T22:19:56.777Z,73.35
2023-07-10T22:22:25.409Z,73.28
2023-07-10T22:24:54.176Z,73.66
2023-07-10T22:27:22.850Z,74.91
2023-07-10T22:29:51.763Z,73.97
2023-07-10T22:32:20.492Z,75.18
2023-07-10T22:34:49.147Z,75.65
2023-07-10T22:37:17.878Z,76.36
2023-07-10T22:39:46.608Z,75.44
2023-07-10T22:42:16.220Z,75.12
2023-07-10T22:44:44.840Z,74.48
2023-07-10T22:47:13.333Z,74.14
2023-07-10T22:49:41.918Z,75.23
2023-07-10T22:52:10.725Z,75.19
2023-07-10T22:54:39.289Z,75.61
2023-07-10T22:57:10.267Z,75.24
2023-07-10T22:59:38.831Z,76.27
2023-07-10T23:02:08.954Z,76.14
2023-07-10T23:04:37.647Z,77.23
2023-07-10T23:07:06.710Z,78.46
2023-07-10T23:09:35.247Z,78.56
2023-07-10T23:12:04.171Z,77.65
2023-07-10T23:14:33.086Z,76.86
2023-07-10T23:17:02.772Z,77.08
2023-07-10T23:19:31.341Z,77.64
2023-07-10T23:21:59.910Z,77.87
2023-07-10T23:24:29.737Z,77.78
2023-07-10T23:26:58.287Z,78.28
2023-07-10T23:29:26.761Z,78.87
2023-07-10T23:31:55.364Z,78.61
2023-07-10T23:34:23.850Z,79.68
2023-07-10T23:36:52.317Z,79.62
2023-07-10T23:39:20.855Z,80.76
2023-07-10T23:41:49.400Z,79.41
2023-07-10T23:44:17.849Z,80.31
2023-07-10T23:46:46.403Z,80.83
2023-07-10T23:49:15.000Z,80.00
2023-07-10T23:51:43.678Z,80.49
2023-07-10T23:54:12.272Z,80.15
2023-07-10T23:56:40.806Z,79.52
2023-07-10T23:59:09.368Z,79.56
