createdAt,value
2017-10-29T12:51:24.456Z,3.67
2017-10-29T12:53:51.157Z,3.20
2017-10-29T12:56:17.770Z,3.80
2017-10-29T12:58:44.390Z,3.80
2017-10-29T13:01:10.986Z,3.30
2017-10-29T13:03:37.728Z,3.03
2017-10-29T13:06:04.361Z,3.93
2017-10-29T13:08:30.977Z,2.20
2017-10-29T13:10:57.608Z,2.60
2017-10-29T13:13:24.254Z,2.70
2017-10-29T13:15:50.889Z,2.73
2017-10-29T13:18:17.558Z,2.83
2017-10-29T13:20:44.188Z,2.30
2017-10-29T13:23:10.794Z,2.47
2017-10-29T13:25:37.437Z,3.03
2017-10-29T13:28:04.063Z,3.97
2017-10-29T13:30:30.712Z,2.30
2017-10-29T13:32:57.314Z,3.23
2017-10-29T13:35:23.948Z,2.40
2017-10-29T13:37:50.577Z,3.27
2017-10-29T13:40:17.207Z,2.87
2017-10-29T13:42:43.937Z,2.87
2017-10-29T13:45:10.556Z,4.33
2017-10-29T13:47:37.188Z,2.67
2017-10-29T13:50:03.807Z,2.40
2017-10-29T13:52:30.471Z,3.00
2017-10-29T13:54:57.102Z,1.73
2017-10-29T13:57:23.746Z,5.13
2017-10-29T13:59:50.374Z,3.43
2017-10-29T14:02:16.994Z,3.77
2017-10-29T14:04:43.670Z,2.00
2017-10-29T14:07:10.319Z,3.17
2017-10-29T14:09:37.075Z,3.70
2017-10-29T14:12:03.694Z,4.40
2017-10-29T14:14:30.338Z,3.17
2017-10-29T14:16:56.967Z,2.70
2017-10-29T14:19:23.598Z,5.73
2017-10-29T14:21:51.202Z,5.07
2017-10-29T14:24:17.822Z,3.10
2017-10-29T14:26:44.455Z,3.53
2017-10-29T14:29:11.083Z,3.50
2017-10-29T14:31:37.742Z,5.50
2017-10-29T14:34:04.367Z,4.23
2017-10-29T14:36:31.007Z,4.57
2017-10-29T14:38:57.631Z,4.70
2017-10-29T14:41:24.274Z,2.33
2017-10-29T14:43:50.932Z,3.77
2017-10-29T14:46:17.552Z,3.20
2017-10-29T14:48:44.183Z,4.77
2017-10-29T14:51:10.794Z,3.13
2017-10-29T14:53:37.441Z,4.60
2017-10-29T14:56:04.325Z,2.20
2017-10-29T14:58:30.934Z,4.30
2017-10-29T15:00:57.560Z,2.30
2017-10-29T15:03:24.198Z,2.77
2017-10-29T15:05:50.827Z,2.30
2017-10-29T15:08:17.435Z,2.30
2017-10-29T15:10:44.064Z,2.40
2017-10-29T15:13:10.715Z,2.33
2017-10-29T15:15:37.352Z,1.83
2017-10-29T15:18:03.988Z,2.33
2017-10-29T15:20:30.610Z,3.00
2017-10-29T15:22:57.218Z,2.17
2017-10-29T15:25:23.865Z,3.10
2017-10-29T15:27:50.469Z,4.67
2017-10-29T15:30:17.082Z,3.00
2017-10-29T15:32:43.725Z,2.60
2017-10-29T15:35:10.336Z,3.30
2017-10-29T15:37:36.969Z,3.93
2017-10-29T15:40:03.574Z,3.77
2017-10-29T15:42:30.223Z,2.30
2017-10-29T15:44:56.854Z,3.40
2017-10-29T15:47:23.481Z,2.77
2017-10-29T15:49:50.096Z,3.23
2017-10-29T15:52:16.724Z,3.20
2017-10-29T15:54:43.374Z,3.93
2017-10-29T15:57:09.998Z,3.30
2017-10-29T15:59:36.630Z,3.50
2017-10-29T16:02:03.268Z,3.50
2017-10-29T16:04:29.935Z,3.17
2017-10-29T16:06:56.546Z,3.30
2017-10-29T16:09:23.181Z,3.37
2017-10-29T16:11:49.985Z,4.93
2017-10-29T16:14:16.624Z,2.83
2017-10-29T16:16:43.254Z,5.10
2017-10-29T16:19:09.882Z,3.47
2017-10-29T16:21:36.560Z,3.53
2017-10-29T16:24:03.170Z,3.30
2017-10-29T16:26:29.824Z,3.57
2017-10-29T16:28:56.430Z,3.97
2017-10-29T16:31:23.076Z,3.80
2017-10-29T16:33:49.702Z,4.90
2017-10-29T16:36:16.328Z,3.87
2017-10-29T16:38:42.977Z,5.00
2017-10-29T16:41:09.604Z,3.93
2017-10-29T16:43:36.234Z,4.80
2017-10-29T16:46:02.993Z,5.13
2017-10-29T16:48:29.626Z,6.03
2017-10-29T16:50:56.396Z,4.60
2017-10-29T16:53:23.036Z,5.33
2017-10-29T16:55:49.639Z,5.57
2017-10-29T16:58:16.276Z,6.40
2017-10-29T17:00:42.912Z,5.50
2017-10-29T17:03:09.560Z,4.70
2017-10-29T17:05:36.191Z,5.80
2017-10-29T17:08:02.790Z,6.10
2017-10-29T17:10:29.481Z,5.70
2017-10-29T17:12:56.099Z,6.00
2017-10-29T17:15:22.815Z,6.70
2017-10-29T17:17:49.452Z,5.07
2017-10-29T17:20:16.084Z,6.70
2017-10-29T17:22:42.708Z,5.20
2017-10-29T17:25:09.327Z,5.73
2017-10-29T17:27:36.043Z,6.07
2017-10-29T17:30:02.664Z,6.93
2017-10-29T17:32:29.308Z,12.37
2017-10-29T17:34:55.928Z,16.57
2017-10-29T17:37:22.546Z,7.07
2017-10-29T17:39:49.178Z,6.60
2017-10-29T17:42:15.802Z,5.50
2017-10-29T17:44:42.425Z,5.33
2017-10-29T17:47:09.066Z,7.90
2017-10-29T17:49:35.675Z,21.50
2017-10-29T17:52:02.335Z,10.77
2017-10-29T17:54:28.967Z,11.53
2017-10-29T17:56:55.821Z,12.77
2017-10-29T17:59:22.461Z,11.10
2017-10-29T18:01:49.073Z,8.13
2017-10-29T18:04:15.728Z,8.20
2017-10-29T18:06:42.368Z,8.80
2017-10-29T18:09:08.996Z,8.60
2017-10-29T18:11:35.637Z,8.13
2017-10-29T18:14:02.262Z,7.13
2017-10-29T18:16:28.888Z,8.07
2017-10-29T18:18:55.520Z,7.10
2017-10-29T18:21:22.127Z,7.27
2017-10-29T18:23:48.771Z,9.97
2017-10-29T18:26:15.429Z,9.80
2017-10-29T18:28:42.070Z,7.80
2017-10-29T18:31:08.695Z,8.67
2017-10-29T18:33:35.319Z,8.13
2017-10-29T18:36:01.977Z,7.83
2017-10-29T18:38:28.670Z,11.93
2017-10-29T18:40:55.375Z,8.87
2017-10-29T18:43:22.075Z,8.50
2017-10-29T18:45:48.731Z,7.10
2017-10-29T18:48:15.422Z,7.17
2017-10-29T18:50:42.046Z,8.70
2017-10-29T18:53:08.682Z,7.50
2017-10-29T18:55:35.314Z,8.00
2017-10-29T18:58:01.979Z,7.80
2017-10-29T19:00:28.629Z,7.53
2017-10-29T19:02:55.285Z,9.53
2017-10-29T19:05:21.894Z,8.40
2017-10-29T19:07:48.511Z,9.47
2017-10-29T19:10:15.157Z,10.87
2017-10-29T19:12:41.828Z,10.83
2017-10-29T19:15:08.458Z,9.67
2017-10-29T19:17:35.066Z,7.60
2017-10-29T19:20:01.770Z,8.63
2017-10-29T19:22:28.382Z,7.37
2017-10-29T19:24:55.000Z,8.93
2017-10-29T19:27:21.628Z,13.20
2017-10-29T19:29:48.246Z,7.50
2017-10-29T19:32:16.050Z,9.50
2017-10-29T19:34:42.658Z,10.03
2017-10-29T19:37:09.532Z,21.13
2017-10-29T19:39:36.229Z,37.93
2017-10-29T19:42:02.900Z,30.40
2017-10-29T19:44:29.498Z,21.53
2017-10-29T19:46:56.870Z,27.47
2017-10-29T19:49:23.516Z,32.77
2017-10-29T19:51:50.155Z,27.70
2017-10-29T19:54:16.815Z,29.83
2017-10-29T19:56:43.458Z,30.80
2017-10-29T19:59:10.100Z,17.50
2017-10-29T20:01:36.717Z,18.13
2017-10-29T20:04:03.367Z,22.63
2017-10-29T20:06:30.026Z,22.50
2017-10-29T20:08:56.664Z,27.67
2017-10-29T20:11:23.342Z,15.30
2017-10-29T20:13:50.107Z,12.23
2017-10-29T20:16:16.795Z,19.53
2017-10-29T20:18:43.443Z,18.43
2017-10-29T20:21:10.090Z,14.07
2017-10-29T20:23:36.699Z,19.57
2017-10-29T20:26:03.329Z,17.30
2017-10-29T20:28:30.222Z,13.07
2017-10-29T20:30:57.022Z,16.47
2017-10-29T20:33:23.661Z,17.13
2017-10-29T20:35:50.471Z,15.70
2017-10-29T20:38:17.068Z,18.00
2017-10-29T20:43:16.820Z,27.50
2017-10-29T20:45:43.471Z,19.10
2017-10-29T20:48:10.098Z,18.30
2017-10-29T20:50:36.729Z,18.63
2017-10-29T20:53:03.376Z,18.43
2017-10-29T20:55:30.111Z,16.90
2017-10-29T20:57:56.724Z,14.33
2017-10-29T21:00:23.374Z,15.73
2017-10-29T21:02:50.077Z,17.17
2017-10-29T21:05:16.701Z,13.47
2017-10-29T21:07:43.367Z,9.83
2017-10-29T21:10:10.012Z,12.23
2017-10-29T21:12:36.638Z,10.60
2017-10-29T21:15:03.293Z,8.23
2017-10-29T21:17:29.915Z,8.80
2017-10-29T21:19:56.565Z,9.80
2017-10-29T21:22:23.172Z,8.67
2017-10-29T21:24:49.809Z,10.27
2017-10-29T21:27:16.434Z,9.10
2017-10-29T21:29:43.068Z,9.10
2017-10-29T21:32:09.691Z,20.40
2017-10-29T21:34:36.399Z,18.77
2017-10-29T21:37:03.002Z,17.97
2017-10-29T21:39:29.658Z,12.90
2017-10-29T21:41:56.270Z,11.27
2017-10-29T21:44:22.905Z,12.57
2017-10-29T21:46:49.514Z,14.33
2017-10-29T21:49:16.237Z,19.37
2017-10-29T21:51:42.923Z,15.80
2017-10-29T21:54:09.551Z,10.40
2017-10-29T21:56:36.193Z,14.87
2017-10-29T21:59:02.815Z,11.27
2017-10-29T22:01:29.447Z,9.63
2017-10-29T22:03:56.107Z,10.80
2017-10-29T22:06:22.747Z,13.77
2017-10-29T22:08:49.427Z,12.73
2017-10-29T22:11:16.070Z,10.57
2017-10-29T22:13:42.679Z,9.63
2017-10-29T22:16:09.323Z,11.33
2017-10-29T22:18:36.094Z,12.70
2017-10-29T22:21:02.818Z,8.50
2017-10-29T22:23:29.470Z,11.90
2017-10-29T22:25:56.101Z,8.83
2017-10-29T22:28:22.746Z,8.47
2017-10-29T22:30:49.372Z,8.73
2017-10-29T22:33:16.026Z,8.07
2017-10-29T22:35:42.646Z,10.77
2017-10-29T22:38:09.308Z,10.03
2017-10-29T22:40:35.947Z,9.23
2017-10-29T22:43:02.571Z,7.70
2017-10-29T22:45:29.200Z,9.23
2017-10-29T22:47:55.819Z,9.20
2017-10-29T22:50:22.447Z,10.30
2017-10-29T22:52:49.123Z,8.80
2017-10-29T22:55:15.741Z,10.47
2017-10-29T22:57:42.346Z,9.03
2017-10-29T23:00:08.982Z,8.00
2017-10-29T23:02:35.582Z,9.73
2017-10-29T23:05:08.059Z,10.17
2017-10-29T23:07:39.472Z,9.40
2017-10-29T23:10:06.128Z,7.80
2017-10-29T23:12:32.766Z,8.20
2017-10-29T23:14:59.371Z,7.30
2017-10-29T23:17:26.002Z,8.40
2017-10-29T23:19:52.619Z,7.80
2017-10-29T23:22:19.248Z,9.63
2017-10-29T23:24:45.859Z,7.50
2017-10-29T23:27:12.496Z,7.70
2017-10-29T23:29:39.112Z,8.73
2017-10-29T23:32:05.738Z,8.03
2017-10-29T23:34:32.344Z,8.30
2017-10-29T23:36:59.010Z,10.27
2017-10-29T23:39:25.646Z,10.50
2017-10-29T23:41:52.259Z,10.23
2017-10-29T23:44:18.917Z,13.13
2017-10-29T23:46:45.519Z,9.30
2017-10-29T23:49:12.181Z,9.50
2017-10-29T23:51:38.814Z,9.03
2017-10-29T23:54:05.438Z,11.07
2017-10-29T23:56:32.068Z,12.53
2017-10-29T23:58:58.689Z,11.50
