createdAt,value
2022-10-17T10:25:03.957Z,61
2022-10-17T10:30:10.116Z,69
2022-10-17T10:35:17.161Z,52
2022-10-17T10:40:23.997Z,94
2022-10-17T10:45:31.129Z,85
2022-10-17T10:50:37.611Z,87
2022-10-17T10:55:44.657Z,86
2022-10-17T11:00:51.648Z,88
2022-10-17T11:05:58.625Z,93
2022-10-17T11:11:05.608Z,93
2022-10-17T11:16:12.804Z,92
2022-10-17T11:21:19.681Z,96
2022-10-17T11:26:26.633Z,98
2022-10-17T11:31:33.854Z,103
2022-10-17T11:36:40.869Z,97
2022-10-17T11:41:47.801Z,44
2022-10-17T11:46:54.765Z,38
2022-10-17T11:52:01.668Z,32
2022-10-17T11:57:08.536Z,32
2022-10-17T12:02:15.654Z,28
2022-10-17T12:07:21.521Z,34
2022-10-17T12:12:28.666Z,34
2022-10-17T12:17:34.501Z,36
2022-10-17T12:22:41.624Z,37
2022-10-17T12:27:48.828Z,36
2022-10-17T12:32:55.621Z,36
2022-10-17T12:38:02.656Z,33
2022-10-17T12:43:09.634Z,34
2022-10-17T12:48:16.621Z,30
2022-10-17T12:53:23.643Z,29
2022-10-17T12:58:30.783Z,25
2022-10-17T13:03:37.657Z,24
2022-10-17T13:08:44.633Z,26
2022-10-17T13:13:51.502Z,23
2022-10-17T13:18:58.655Z,18
2022-10-17T13:24:04.616Z,27
2022-10-17T13:29:11.613Z,63
2022-10-17T13:34:18.792Z,59
2022-10-17T13:39:25.523Z,59
2022-10-17T13:44:32.603Z,59
2022-10-17T13:49:39.653Z,55
2022-10-17T13:54:46.513Z,58
2022-10-17T13:59:53.666Z,43
2022-10-17T14:04:59.675Z,44
2022-10-17T14:10:05.638Z,44
2022-10-17T14:15:49.358Z,1367
2022-10-17T14:20:55.649Z,1142
2022-10-17T14:26:01.945Z,1020
2022-10-17T14:31:08.532Z,1059
2022-10-17T14:36:15.009Z,954
2022-10-17T14:41:02.064Z,886
2022-10-17T14:46:08.577Z,913
2022-10-17T14:51:14.907Z,832
2022-10-17T14:56:21.548Z,796
2022-10-17T15:01:27.969Z,1021
2022-10-17T15:06:34.551Z,863
2022-10-17T15:11:40.861Z,702
2022-10-17T15:16:47.565Z,560
2022-10-17T15:21:53.867Z,567
2022-10-17T15:27:00.550Z,612
2022-10-17T15:32:07.042Z,1066
2022-10-17T15:37:13.789Z,1070
2022-10-17T15:42:20.300Z,901
2022-10-17T15:47:26.812Z,804
2022-10-17T15:52:33.552Z,464
2022-10-17T15:57:39.886Z,435
2022-10-17T16:02:46.583Z,339
2022-10-17T16:07:52.898Z,266
2022-10-17T16:12:59.572Z,167
2022-10-17T16:18:05.928Z,124
2022-10-17T16:23:11.562Z,93
2022-10-17T16:28:17.939Z,54
