createdAt,value
2018-08-23T00:01:33.420Z,19.10
2018-08-23T00:04:09.687Z,19.20
2018-08-23T00:06:47.232Z,19.20
2018-08-23T00:09:17.344Z,19.20
2018-08-23T00:11:47.892Z,19.20
2018-08-23T00:14:18.313Z,19.20
2018-08-23T00:16:48.569Z,19.20
2018-08-23T00:19:19.433Z,19.20
2018-08-23T00:21:50.527Z,19.20
2018-08-23T00:24:22.496Z,19.10
2018-08-23T00:26:57.049Z,19.20
2018-08-23T00:29:30.308Z,19.10
2018-08-23T00:32:08.046Z,19.20
2018-08-23T00:34:39.452Z,19.10
2018-08-23T00:37:10.300Z,19.10
2018-08-23T00:39:40.697Z,19.10
2018-08-23T00:42:12.082Z,19.00
2018-08-23T00:44:55.595Z,19.00
2018-08-23T00:47:30.276Z,19.00
2018-08-23T00:50:00.657Z,19.00
2018-08-23T00:52:39.996Z,19.00
2018-08-23T00:55:17.168Z,18.90
2018-08-23T00:57:47.708Z,18.90
2018-08-23T01:00:19.508Z,18.90
2018-08-23T01:02:50.232Z,18.90
2018-08-23T01:05:25.652Z,18.90
2018-08-23T01:07:55.739Z,18.80
2018-08-23T01:10:25.828Z,18.80
2018-08-23T01:12:59.417Z,18.80
2018-08-23T01:15:30.345Z,18.80
2018-08-23T01:18:19.780Z,18.70
2018-08-23T01:20:51.347Z,18.70
2018-08-23T01:23:21.616Z,18.70
2018-08-23T01:25:52.103Z,18.70
2018-08-23T01:28:22.216Z,18.70
2018-08-23T01:30:52.304Z,18.60
2018-08-23T01:33:22.792Z,18.60
2018-08-23T01:35:53.012Z,18.60
2018-08-23T01:38:23.796Z,18.60
2018-08-23T01:40:59.024Z,18.60
2018-08-23T01:43:29.116Z,18.60
2018-08-23T01:45:59.176Z,18.50
2018-08-23T01:48:29.279Z,18.50
2018-08-23T01:50:59.340Z,18.50
2018-08-23T01:53:34.589Z,18.50
2018-08-23T01:56:04.836Z,18.50
2018-08-23T01:58:35.571Z,18.50
2018-08-23T02:01:11.564Z,18.50
2018-08-23T02:03:41.743Z,18.50
2018-08-23T02:06:11.868Z,18.40
2018-08-23T02:08:44.029Z,18.40
2018-08-23T02:11:14.300Z,18.40
2018-08-23T02:13:48.606Z,18.40
2018-08-23T02:16:18.713Z,18.30
2018-08-23T02:18:49.524Z,18.30
2018-08-23T02:21:19.607Z,18.30
2018-08-23T02:23:51.488Z,18.30
2018-08-23T02:26:21.576Z,18.20
2018-08-23T02:28:51.636Z,18.20
2018-08-23T02:31:21.723Z,18.20
2018-08-23T02:33:51.892Z,18.20
2018-08-23T02:36:23.276Z,18.20
2018-08-23T02:39:03.297Z,18.20
2018-08-23T02:41:33.453Z,18.10
2018-08-23T02:44:03.558Z,18.10
2018-08-23T02:46:33.833Z,18.10
2018-08-23T02:49:03.920Z,18.10
2018-08-23T02:51:40.684Z,18.10
2018-08-23T02:54:12.964Z,18.10
2018-08-23T02:56:48.891Z,18.00
2018-08-23T02:59:18.999Z,18.00
2018-08-23T03:01:50.028Z,18.00
2018-08-23T03:04:24.868Z,18.00
2018-08-23T03:06:56.545Z,18.00
2018-08-23T03:09:30.487Z,18.00
2018-08-23T03:12:02.585Z,18.00
2018-08-23T03:14:33.316Z,18.00
2018-08-23T03:17:39.888Z,18.00
2018-08-23T03:20:14.216Z,18.00
2018-08-23T03:22:46.472Z,18.00
2018-08-23T03:25:18.778Z,18.00
2018-08-23T03:27:48.969Z,18.00
2018-08-23T03:30:19.858Z,18.00
2018-08-23T03:32:50.120Z,18.00
2018-08-23T03:35:21.009Z,18.00
2018-08-23T03:37:53.002Z,18.00
2018-08-23T03:40:24.184Z,18.00
2018-08-23T03:42:54.898Z,18.00
2018-08-23T03:45:29.058Z,18.00
2018-08-23T03:47:59.852Z,18.00
2018-08-23T03:50:32.433Z,18.00
2018-08-23T03:53:03.353Z,18.00
2018-08-23T03:55:33.655Z,18.00
2018-08-23T03:58:03.889Z,18.00
2018-08-23T04:00:39.297Z,18.00
2018-08-23T04:03:24.154Z,17.90
2018-08-23T04:05:54.977Z,17.90
2018-08-23T04:08:25.166Z,17.90
2018-08-23T04:10:56.528Z,17.90
2018-08-23T04:13:26.678Z,17.90
2018-08-23T04:15:58.068Z,17.90
2018-08-23T04:18:28.983Z,17.90
2018-08-23T04:20:59.557Z,17.90
2018-08-23T04:23:31.008Z,17.90
2018-08-23T04:26:02.758Z,17.90
2018-08-23T04:28:33.066Z,18.00
2018-08-23T04:31:03.953Z,18.00
2018-08-23T04:33:34.408Z,18.00
2018-08-23T04:36:06.292Z,18.00
2018-08-23T04:38:45.956Z,18.10
2018-08-23T04:41:17.089Z,18.10
2018-08-23T04:43:47.182Z,18.10
2018-08-23T04:46:22.235Z,18.10
2018-08-23T04:48:54.777Z,18.10
2018-08-23T04:51:25.652Z,18.10
2018-08-23T04:53:56.108Z,18.10
2018-08-23T04:56:26.264Z,18.10
2018-08-23T04:58:56.423Z,18.20
2018-08-23T05:01:26.739Z,18.20
2018-08-23T05:03:56.948Z,18.20
2018-08-23T05:06:27.156Z,18.30
2018-08-23T05:08:58.017Z,18.30
2018-08-23T05:11:29.438Z,18.30
2018-08-23T05:14:00.443Z,18.30
2018-08-23T05:16:30.746Z,18.30
2018-08-23T05:19:01.012Z,18.30
2018-08-23T05:21:31.145Z,18.30
2018-08-23T05:24:05.553Z,18.40
2018-08-23T05:26:36.272Z,18.40
2018-08-23T05:29:08.001Z,18.40
2018-08-23T05:31:38.336Z,18.40
2018-08-23T05:34:09.370Z,18.50
2018-08-23T05:36:40.296Z,18.50
2018-08-23T05:39:11.145Z,18.50
2018-08-23T05:41:41.258Z,18.60
2018-08-23T05:44:15.484Z,18.60
2018-08-23T05:46:55.020Z,18.60
2018-08-23T05:49:27.353Z,18.70
2018-08-23T05:51:59.213Z,18.70
2018-08-23T05:54:29.426Z,18.70
2018-08-23T05:56:59.596Z,18.70
2018-08-23T05:59:29.796Z,18.70
2018-08-23T06:01:59.980Z,18.70
2018-08-23T06:04:40.404Z,18.70
2018-08-23T06:07:11.310Z,18.70
2018-08-23T06:09:43.200Z,18.70
2018-08-23T06:12:13.493Z,18.70
2018-08-23T06:14:45.101Z,18.70
2018-08-23T06:17:16.089Z,18.80
2018-08-23T06:19:46.998Z,18.80
2018-08-23T06:22:17.816Z,18.80
2018-08-23T06:24:49.041Z,18.80
2018-08-23T06:27:20.122Z,18.90
2018-08-23T06:29:50.892Z,18.90
2018-08-23T06:32:21.017Z,18.90
2018-08-23T06:34:53.016Z,19.00
2018-08-23T06:37:23.433Z,19.10
2018-08-23T06:39:53.611Z,19.10
2018-08-23T06:42:48.972Z,19.10
2018-08-23T06:45:19.083Z,19.20
2018-08-23T06:47:54.090Z,19.30
2018-08-23T06:50:26.220Z,19.40
2018-08-23T06:52:56.871Z,19.50
2018-08-23T06:55:36.271Z,19.60
2018-08-23T06:58:06.489Z,19.70
2018-08-23T07:00:36.654Z,19.80
2018-08-23T07:03:07.485Z,20.00
2018-08-23T07:05:38.625Z,20.10
2018-08-23T07:08:09.380Z,20.10
2018-08-23T07:10:39.616Z,20.00
2018-08-23T07:13:10.719Z,20.00
2018-08-23T07:15:46.327Z,20.00
2018-08-23T07:18:20.770Z,20.00
2018-08-23T07:20:50.973Z,20.00
2018-08-23T07:23:32.306Z,20.10
2018-08-23T07:26:04.119Z,20.10
2018-08-23T07:28:36.139Z,20.20
2018-08-23T07:31:07.448Z,20.20
2018-08-23T07:33:37.665Z,20.20
2018-08-23T07:36:19.750Z,20.20
2018-08-23T07:38:50.315Z,20.20
2018-08-23T07:41:21.106Z,20.30
2018-08-23T07:43:51.255Z,20.30
2018-08-23T07:46:21.756Z,20.30
2018-08-23T07:48:52.720Z,20.30
2018-08-23T07:51:25.397Z,20.50
2018-08-23T07:53:57.675Z,20.50
2018-08-23T07:56:28.507Z,20.60
2018-08-23T07:58:59.446Z,20.60
2018-08-23T08:01:31.504Z,20.60
2018-08-23T08:04:03.000Z,20.60
2018-08-23T08:06:33.234Z,20.70
2018-08-23T08:09:04.945Z,20.70
2018-08-23T08:11:49.601Z,20.80
2018-08-23T08:14:25.025Z,20.80
2018-08-23T08:17:01.607Z,20.90
2018-08-23T08:19:36.886Z,20.90
2018-08-23T08:22:08.380Z,20.90
2018-08-23T08:24:39.278Z,21.00
2018-08-23T08:27:09.968Z,20.80
2018-08-23T08:29:40.496Z,21.00
2018-08-23T08:32:11.672Z,21.10
2018-08-23T08:34:44.312Z,21.10
2018-08-23T08:37:14.732Z,21.30
2018-08-23T08:39:45.569Z,21.40
2018-08-23T08:42:16.627Z,21.70
2018-08-23T08:44:46.970Z,21.70
2018-08-23T08:47:17.716Z,21.70
2018-08-23T08:49:48.459Z,21.80
2018-08-23T08:52:20.107Z,21.80
2018-08-23T08:54:50.234Z,21.80
2018-08-23T08:57:24.997Z,21.80
2018-08-23T08:59:55.749Z,22.00
2018-08-23T09:02:26.070Z,22.00
2018-08-23T09:04:56.284Z,22.20
2018-08-23T09:07:31.713Z,22.30
2018-08-23T09:10:03.667Z,22.50
2018-08-23T09:12:34.084Z,22.50
2018-08-23T09:15:04.281Z,22.60
2018-08-23T09:17:42.688Z,22.80
2018-08-23T09:20:19.182Z,23.00
2018-08-23T09:22:55.295Z,22.80
2018-08-23T09:25:34.142Z,22.80
2018-08-23T09:28:04.392Z,22.80
2018-08-23T09:30:34.604Z,23.00
2018-08-23T09:33:08.822Z,23.10
2018-08-23T09:35:39.730Z,23.00
2018-08-23T09:38:12.827Z,23.00
2018-08-23T09:40:43.057Z,22.70
2018-08-23T09:43:13.309Z,22.90
2018-08-23T09:45:43.541Z,22.80
2018-08-23T09:48:14.460Z,22.80
2018-08-23T09:50:44.673Z,22.90
2018-08-23T09:53:19.104Z,22.80
2018-08-23T09:55:51.212Z,22.80
2018-08-23T09:58:26.683Z,22.80
2018-08-23T10:01:02.101Z,22.90
2018-08-23T10:03:38.185Z,23.00
2018-08-23T10:06:13.750Z,23.10
2018-08-23T10:08:49.828Z,23.00
2018-08-23T10:12:27.532Z,23.00
2018-08-23T10:15:03.449Z,23.10
2018-08-23T10:17:38.889Z,23.00
2018-08-23T10:20:14.344Z,23.00
2018-08-23T10:22:46.148Z,22.90
2018-08-23T10:25:37.224Z,22.90
2018-08-23T10:28:09.293Z,22.90
2018-08-23T10:30:39.436Z,23.00
2018-08-23T10:33:09.692Z,23.10
2018-08-23T10:35:46.818Z,23.20
2018-08-23T10:38:18.573Z,23.30
2018-08-23T10:40:50.546Z,23.40
2018-08-23T10:43:55.491Z,23.50
2018-08-23T10:46:26.917Z,23.50
2018-08-23T10:48:57.056Z,23.40
2018-08-23T10:51:27.693Z,23.40
2018-08-23T10:53:58.422Z,23.30
2018-08-23T10:56:28.898Z,23.30
2018-08-23T10:58:59.768Z,23.30
2018-08-23T11:01:30.628Z,23.30
2018-08-23T11:04:06.371Z,23.10
2018-08-23T11:06:41.402Z,22.90
2018-08-23T11:09:16.824Z,22.80
2018-08-23T11:11:47.064Z,22.80
2018-08-23T11:14:23.757Z,23.00
2018-08-23T11:16:59.281Z,23.10
2018-08-23T11:19:34.619Z,23.20
2018-08-23T11:22:05.364Z,23.30
2018-08-23T11:24:36.454Z,23.30
2018-08-23T11:27:10.535Z,23.50
2018-08-23T11:29:41.379Z,23.40
2018-08-23T11:32:12.033Z,23.40
2018-08-23T11:34:42.296Z,23.40
2018-08-23T11:37:12.997Z,23.30
2018-08-23T11:39:43.940Z,23.60
2018-08-23T11:42:14.720Z,23.80
2018-08-23T11:44:45.732Z,24.00
2018-08-23T11:47:16.502Z,24.10
2018-08-23T11:49:47.904Z,24.00
2018-08-23T11:52:19.394Z,23.90
2018-08-23T11:54:50.047Z,23.90
2018-08-23T11:57:20.959Z,23.80
2018-08-23T11:59:51.783Z,23.80
2018-08-23T12:02:22.648Z,23.60
2018-08-23T12:04:53.444Z,23.70
2018-08-23T12:07:23.729Z,23.70
2018-08-23T12:09:55.851Z,23.70
2018-08-23T12:12:26.412Z,23.70
2018-08-23T12:14:56.710Z,23.70
2018-08-23T12:17:27.016Z,23.70
2018-08-23T12:19:57.121Z,23.30
2018-08-23T12:22:33.188Z,23.50
2018-08-23T12:25:03.968Z,23.60
2018-08-23T12:27:34.442Z,23.70
2018-08-23T12:30:06.784Z,23.70
2018-08-23T12:32:37.001Z,23.50
2018-08-23T12:35:07.268Z,23.50
2018-08-23T12:37:42.817Z,23.30
2018-08-23T12:40:18.887Z,23.30
2018-08-23T12:42:51.612Z,23.40
2018-08-23T12:45:21.819Z,23.40
2018-08-23T12:47:51.954Z,23.30
2018-08-23T12:50:22.289Z,23.20
2018-08-23T12:52:52.446Z,23.10
2018-08-23T12:55:22.637Z,23.10
2018-08-23T12:57:52.769Z,23.00
2018-08-23T13:00:22.936Z,23.00
2018-08-23T13:02:53.218Z,22.90
2018-08-23T13:05:23.284Z,22.90
2018-08-23T13:07:53.481Z,22.80
2018-08-23T13:10:23.640Z,22.90
2018-08-23T13:12:53.850Z,23.00
2018-08-23T13:15:24.033Z,23.00
2018-08-23T13:17:54.200Z,23.10
2018-08-23T13:20:24.356Z,23.00
2018-08-23T13:22:54.513Z,22.70
2018-08-23T13:25:24.680Z,22.70
2018-08-23T13:27:54.818Z,22.70
2018-08-23T13:30:25.020Z,22.90
2018-08-23T13:32:55.272Z,22.70
2018-08-23T13:35:25.665Z,22.80
2018-08-23T13:37:55.908Z,22.80
2018-08-23T13:40:26.065Z,22.80
2018-08-23T13:42:56.101Z,22.80
2018-08-23T13:45:26.929Z,22.90
2018-08-23T13:47:57.760Z,22.90
2018-08-23T13:50:28.586Z,22.80
2018-08-23T13:52:58.720Z,22.80
2018-08-23T13:55:29.528Z,22.70
2018-08-23T13:57:59.930Z,22.80
2018-08-23T14:00:35.330Z,22.90
2018-08-23T14:03:06.221Z,22.90
2018-08-23T14:05:37.490Z,22.90
2018-08-23T14:08:08.030Z,22.90
2018-08-23T14:10:38.174Z,23.00
2018-08-23T14:13:08.841Z,23.00
2018-08-23T14:15:44.268Z,23.10
2018-08-23T14:18:14.553Z,23.00
2018-08-23T14:20:45.329Z,22.80
2018-08-23T14:23:17.202Z,22.90
2018-08-23T14:25:48.041Z,22.90
2018-08-23T14:28:19.173Z,22.80
2018-08-23T14:30:49.792Z,22.90
2018-08-23T14:33:20.049Z,23.00
2018-08-23T14:35:51.013Z,23.00
2018-08-23T14:38:21.738Z,23.00
2018-08-23T14:40:52.180Z,23.10
2018-08-23T14:43:23.457Z,23.20
2018-08-23T14:45:58.453Z,23.40
2018-08-23T14:48:29.324Z,23.20
2018-08-23T14:50:59.491Z,23.20
2018-08-23T14:53:31.063Z,23.10
2018-08-23T14:56:06.611Z,23.20
2018-08-23T14:58:36.752Z,23.30
2018-08-23T15:01:07.514Z,23.30
2018-08-23T15:03:37.649Z,23.40
2018-08-23T15:06:08.892Z,23.50
2018-08-23T15:08:40.200Z,23.50
2018-08-23T15:11:11.641Z,23.40
2018-08-23T15:13:41.795Z,23.30
2018-08-23T15:16:12.000Z,23.30
2018-08-23T15:18:42.140Z,23.40
2018-08-23T15:21:13.085Z,23.40
2018-08-23T15:23:43.837Z,23.40
2018-08-23T15:26:14.678Z,23.40
2018-08-23T15:28:44.810Z,23.40
2018-08-23T15:31:16.929Z,23.30
2018-08-23T15:33:47.093Z,23.20
2018-08-23T15:36:17.488Z,23.30
2018-08-23T15:38:48.216Z,23.30
2018-08-23T15:41:19.350Z,23.30
2018-08-23T15:43:49.468Z,23.20
2018-08-23T15:46:19.734Z,23.10
2018-08-23T15:48:50.624Z,22.90
2018-08-23T15:51:21.404Z,22.80
2018-08-23T15:53:51.553Z,22.70
2018-08-23T15:56:22.089Z,22.60
2018-08-23T15:58:53.260Z,22.50
2018-08-23T16:01:23.418Z,22.50
2018-08-23T16:03:53.605Z,22.40
2018-08-23T16:06:23.816Z,22.30
2018-08-23T16:08:54.011Z,22.30
2018-08-23T16:11:25.124Z,22.30
2018-08-23T16:13:55.820Z,22.30
2018-08-23T16:16:31.405Z,22.20
2018-08-23T16:19:06.876Z,22.20
2018-08-23T16:21:39.156Z,22.20
2018-08-23T16:24:09.903Z,22.10
2018-08-23T16:26:46.812Z,22.10
2018-08-23T16:29:18.258Z,22.10
2018-08-23T16:31:48.786Z,22.00
2018-08-23T16:34:19.443Z,22.00
2018-08-23T16:36:50.305Z,21.90
2018-08-23T16:39:21.597Z,21.90
2018-08-23T16:41:52.453Z,21.80
2018-08-23T16:44:24.021Z,21.80
2018-08-23T16:46:54.868Z,21.80
2018-08-23T16:49:25.668Z,21.70
2018-08-23T16:51:55.823Z,21.70
2018-08-23T16:54:26.500Z,21.70
2018-08-23T16:56:57.239Z,21.60
2018-08-23T16:59:28.008Z,21.50
2018-08-23T17:01:59.498Z,21.40
2018-08-23T17:04:35.028Z,21.40
2018-08-23T17:07:06.512Z,21.30
2018-08-23T17:09:37.413Z,21.20
2018-08-23T17:12:07.866Z,21.10
2018-08-23T17:14:38.616Z,21.00
2018-08-23T17:17:14.657Z,21.00
2018-08-23T17:19:45.605Z,21.00
2018-08-23T17:22:15.783Z,21.00
2018-08-23T17:24:47.058Z,20.90
2018-08-23T17:27:17.989Z,20.80
2018-08-23T17:29:48.192Z,20.80
2018-08-23T17:32:19.205Z,20.80
2018-08-23T17:34:49.980Z,20.70
2018-08-23T17:37:20.935Z,20.70
2018-08-23T17:39:51.073Z,20.70
2018-08-23T17:42:26.357Z,20.60
2018-08-23T17:44:57.053Z,20.60
2018-08-23T17:47:27.765Z,20.50
2018-08-23T17:49:57.924Z,20.50
2018-08-23T17:52:28.088Z,20.40
2018-08-23T17:55:00.068Z,20.40
2018-08-23T17:57:30.821Z,20.40
2018-08-23T18:00:01.845Z,20.30
2018-08-23T18:02:33.729Z,20.30
2018-08-23T18:05:03.917Z,20.30
2018-08-23T18:07:35.498Z,20.30
2018-08-23T18:10:05.765Z,20.30
2018-08-23T18:12:36.597Z,20.30
2018-08-23T18:15:08.941Z,20.30
2018-08-23T18:17:40.531Z,20.20
2018-08-23T18:20:10.664Z,20.20
2018-08-23T18:22:40.797Z,20.10
2018-08-23T18:25:10.921Z,20.20
2018-08-23T18:27:42.016Z,20.10
2018-08-23T18:30:12.631Z,20.10
2018-08-23T18:32:42.891Z,20.10
2018-08-23T18:35:13.038Z,20.00
2018-08-23T18:37:43.239Z,20.00
2018-08-23T18:40:13.347Z,20.00
2018-08-23T18:42:43.505Z,19.90
2018-08-23T18:45:13.612Z,19.80
2018-08-23T18:47:44.200Z,19.80
2018-08-23T18:50:14.432Z,19.80
2018-08-23T18:52:44.884Z,19.80
2018-08-23T18:55:14.993Z,19.80
2018-08-23T18:57:45.113Z,19.70
2018-08-23T19:00:15.306Z,19.70
2018-08-23T19:02:45.531Z,19.70
2018-08-23T19:05:15.557Z,19.70
2018-08-23T19:07:45.609Z,19.70
2018-08-23T19:10:15.700Z,19.60
2018-08-23T19:12:45.880Z,19.60
2018-08-23T19:15:20.145Z,19.60
2018-08-23T19:17:50.268Z,19.60
2018-08-23T19:20:21.136Z,19.60
2018-08-23T19:22:51.284Z,19.60
2018-08-23T19:25:21.376Z,19.50
2018-08-23T19:27:51.468Z,19.50
2018-08-23T19:30:21.536Z,19.50
2018-08-23T19:32:51.648Z,19.50
2018-08-23T19:35:22.404Z,19.50
2018-08-23T19:37:52.492Z,19.50
2018-08-23T19:40:22.545Z,19.50
2018-08-23T19:42:52.573Z,19.50
2018-08-23T19:45:22.628Z,19.50
2018-08-23T19:47:55.148Z,19.40
2018-08-23T19:50:25.159Z,19.50
2018-08-23T19:52:55.249Z,19.40
2018-08-23T19:55:25.321Z,19.50
2018-08-23T19:57:55.369Z,19.40
2018-08-23T20:00:25.543Z,19.40
2018-08-23T20:02:55.556Z,19.40
2018-08-23T20:05:25.608Z,19.40
2018-08-23T20:07:55.717Z,19.30
2018-08-23T20:10:25.781Z,19.30
2018-08-23T20:12:55.881Z,19.30
2018-08-23T20:15:26.874Z,19.30
2018-08-23T20:17:57.475Z,19.30
2018-08-23T20:20:27.473Z,19.30
2018-08-23T20:22:58.120Z,19.30
2018-08-23T20:25:28.177Z,19.30
2018-08-23T20:27:59.012Z,19.20
2018-08-23T20:30:29.080Z,19.20
2018-08-23T20:32:59.160Z,19.20
2018-08-23T20:35:29.272Z,19.20
2018-08-23T20:37:59.377Z,19.20
2018-08-23T20:40:29.661Z,19.20
2018-08-23T20:43:00.061Z,19.20
2018-08-23T20:45:30.884Z,19.20
2018-08-23T20:48:00.933Z,19.20
2018-08-23T20:50:31.929Z,19.20
2018-08-23T20:53:02.728Z,19.20
2018-08-23T20:55:32.812Z,19.20
2018-08-23T20:58:03.724Z,19.20
2018-08-23T21:00:33.789Z,19.20
2018-08-23T21:03:04.584Z,19.10
2018-08-23T21:05:34.661Z,19.10
2018-08-23T21:08:04.783Z,19.10
2018-08-23T21:10:35.645Z,19.10
2018-08-23T21:13:05.712Z,19.00
2018-08-23T21:15:38.328Z,19.10
2018-08-23T21:18:10.468Z,19.00
2018-08-23T21:20:41.404Z,19.00
2018-08-23T21:23:11.447Z,19.00
2018-08-23T21:25:41.548Z,19.00
2018-08-23T21:28:11.662Z,19.00
2018-08-23T21:30:41.752Z,19.00
2018-08-23T21:33:11.748Z,19.00
2018-08-23T21:35:41.828Z,19.00
2018-08-23T21:38:11.984Z,19.00
2018-08-23T21:40:42.060Z,19.00
2018-08-23T21:43:12.661Z,19.00
2018-08-23T21:45:42.774Z,19.00
2018-08-23T21:48:13.590Z,19.00
2018-08-23T21:50:43.692Z,19.00
2018-08-23T21:53:14.432Z,18.90
2018-08-23T21:55:44.592Z,19.00
2018-08-23T21:58:14.964Z,19.00
2018-08-23T22:00:50.436Z,19.00
2018-08-23T22:03:20.544Z,19.00
2018-08-23T22:05:50.972Z,18.90
2018-08-23T22:08:21.624Z,19.00
2018-08-23T22:10:51.692Z,18.90
2018-08-23T22:13:21.845Z,19.00
2018-08-23T22:15:52.354Z,19.00
2018-08-23T22:18:22.499Z,19.00
2018-08-23T22:20:52.588Z,19.00
2018-08-23T22:23:23.320Z,18.90
2018-08-23T22:25:53.400Z,18.90
2018-08-23T22:28:23.496Z,19.00
2018-08-23T22:30:53.576Z,19.00
2018-08-23T22:33:23.629Z,18.90
2018-08-23T22:35:53.724Z,18.90
2018-08-23T22:38:23.800Z,18.90
2018-08-23T22:40:53.893Z,18.90
2018-08-23T22:43:23.984Z,18.90
2018-08-23T22:45:54.037Z,18.90
2018-08-23T22:48:24.145Z,18.90
2018-08-23T22:50:54.223Z,18.90
2018-08-23T22:53:24.293Z,18.80
2018-08-23T22:55:54.395Z,18.90
2018-08-23T22:58:24.564Z,18.80
2018-08-23T23:00:54.624Z,18.90
2018-08-23T23:03:30.204Z,18.90
2018-08-23T23:06:00.261Z,18.90
2018-08-23T23:08:30.336Z,18.80
2018-08-23T23:11:00.408Z,18.80
2018-08-23T23:13:30.536Z,18.80
2018-08-23T23:16:00.596Z,18.80
2018-08-23T23:18:30.712Z,18.80
2018-08-23T23:21:00.980Z,18.80
2018-08-23T23:23:31.072Z,18.80
2018-08-23T23:26:01.158Z,18.80
2018-08-23T23:28:31.212Z,18.80
2018-08-23T23:31:01.284Z,18.80
2018-08-23T23:33:31.908Z,18.80
2018-08-23T23:36:01.961Z,18.70
2018-08-23T23:38:32.040Z,18.70
2018-08-23T23:41:02.292Z,18.80
2018-08-23T23:43:32.345Z,18.70
2018-08-23T23:46:02.556Z,18.70
2018-08-23T23:48:32.648Z,18.70
2018-08-23T23:51:02.736Z,18.80
2018-08-23T23:53:32.796Z,18.70
2018-08-23T23:56:02.924Z,18.70
2018-08-23T23:58:32.968Z,18.70
