createdAt,value
2019-02-25T00:01:43.523Z,2.60
2019-02-25T00:04:11.190Z,2.60
2019-02-25T00:06:38.786Z,2.50
2019-02-25T00:09:06.664Z,2.50
2019-02-25T00:11:35.631Z,2.50
2019-02-25T00:14:03.195Z,2.50
2019-02-25T00:16:32.517Z,2.50
2019-02-25T00:19:00.100Z,2.50
2019-02-25T00:21:27.611Z,2.40
2019-02-25T00:23:55.207Z,2.40
2019-02-25T00:26:22.812Z,2.40
2019-02-25T00:28:50.224Z,2.40
2019-02-25T00:31:17.806Z,2.30
2019-02-25T00:33:46.330Z,2.30
2019-02-25T00:36:14.538Z,2.30
2019-02-25T00:38:42.013Z,2.20
2019-02-25T00:41:09.600Z,2.20
2019-02-25T00:43:37.014Z,2.20
2019-02-25T00:46:04.591Z,2.20
2019-02-25T00:48:32.093Z,2.10
2019-02-25T00:50:59.473Z,2.10
2019-02-25T00:53:27.027Z,2.10
2019-02-25T00:55:54.467Z,2.10
2019-02-25T00:58:21.932Z,2.10
2019-02-25T01:00:49.421Z,2.00
2019-02-25T01:03:16.932Z,2.00
2019-02-25T01:05:44.503Z,2.00
2019-02-25T01:08:11.963Z,2.00
2019-02-25T01:10:39.508Z,2.00
2019-02-25T01:13:07.044Z,2.00
2019-02-25T01:15:34.630Z,2.00
2019-02-25T01:18:02.172Z,1.90
2019-02-25T01:20:29.674Z,1.90
2019-02-25T01:22:57.142Z,1.90
2019-02-25T01:25:24.554Z,1.90
2019-02-25T01:27:52.314Z,1.90
2019-02-25T01:30:20.471Z,1.80
2019-02-25T01:32:48.028Z,1.80
2019-02-25T01:35:15.430Z,1.80
2019-02-25T01:37:42.853Z,1.80
2019-02-25T01:40:10.397Z,1.70
2019-02-25T01:42:37.677Z,1.70
2019-02-25T01:45:06.796Z,1.60
2019-02-25T01:47:34.406Z,1.70
2019-02-25T01:50:01.943Z,1.60
2019-02-25T01:52:29.429Z,1.60
2019-02-25T01:54:56.984Z,1.60
2019-02-25T01:57:24.423Z,1.60
2019-02-25T01:59:51.940Z,1.60
2019-02-25T02:02:19.439Z,1.60
2019-02-25T02:04:47.028Z,1.60
2019-02-25T02:07:14.533Z,1.50
2019-02-25T02:09:42.134Z,1.50
2019-02-25T02:12:09.628Z,1.50
2019-02-25T02:14:37.299Z,1.40
2019-02-25T02:17:04.745Z,1.40
2019-02-25T02:19:32.364Z,1.40
2019-02-25T02:21:59.852Z,1.40
2019-02-25T02:24:28.327Z,1.40
2019-02-25T02:26:55.965Z,1.30
2019-02-25T02:29:23.497Z,1.30
2019-02-25T02:31:50.926Z,1.30
2019-02-25T02:34:18.430Z,1.30
2019-02-25T02:36:45.984Z,1.20
2019-02-25T02:39:13.555Z,1.20
2019-02-25T02:42:24.728Z,1.20
2019-02-25T02:44:54.862Z,1.20
2019-02-25T02:47:37.734Z,1.20
2019-02-25T02:50:08.083Z,1.20
2019-02-25T02:52:35.659Z,1.20
2019-02-25T02:55:03.380Z,1.10
2019-02-25T02:57:31.027Z,1.10
2019-02-25T02:59:58.503Z,1.10
2019-02-25T03:02:26.013Z,1.00
2019-02-25T03:04:53.471Z,1.00
2019-02-25T03:07:20.784Z,1.00
2019-02-25T03:09:48.232Z,1.00
2019-02-25T03:12:15.856Z,1.00
2019-02-25T03:14:43.371Z,0.90
2019-02-25T03:17:10.843Z,0.90
2019-02-25T03:19:38.283Z,0.90
2019-02-25T03:22:06.874Z,0.90
2019-02-25T03:24:34.299Z,0.90
2019-02-25T03:27:01.800Z,0.90
2019-02-25T03:29:29.160Z,0.80
2019-02-25T03:31:56.589Z,0.80
2019-02-25T03:34:24.146Z,0.80
2019-02-25T03:36:51.586Z,0.80
2019-02-25T03:39:18.986Z,0.80
2019-02-25T03:41:46.559Z,0.80
2019-02-25T03:44:13.945Z,0.80
2019-02-25T03:46:41.397Z,0.80
2019-02-25T03:49:08.949Z,0.80
2019-02-25T03:51:36.482Z,0.70
2019-02-25T03:54:03.947Z,0.70
2019-02-25T03:56:31.353Z,0.70
2019-02-25T03:59:01.923Z,0.70
2019-02-25T04:01:29.554Z,0.70
2019-02-25T04:03:57.098Z,0.60
2019-02-25T04:06:24.579Z,0.60
2019-02-25T04:08:52.107Z,0.60
2019-02-25T04:11:19.634Z,0.60
2019-02-25T04:13:47.019Z,0.60
2019-02-25T04:16:14.524Z,0.60
2019-02-25T04:18:42.018Z,0.60
2019-02-25T04:21:09.355Z,0.60
2019-02-25T04:23:36.854Z,0.60
2019-02-25T04:26:04.173Z,0.50
2019-02-25T04:28:32.713Z,0.50
2019-02-25T04:31:01.159Z,0.50
2019-02-25T04:33:28.725Z,0.50
2019-02-25T04:35:56.248Z,0.50
2019-02-25T04:38:23.774Z,0.50
2019-02-25T04:40:51.198Z,0.50
2019-02-25T04:43:19.803Z,0.50
2019-02-25T04:45:47.266Z,0.50
2019-02-25T04:48:15.123Z,0.40
2019-02-25T04:50:42.763Z,0.40
2019-02-25T04:53:10.166Z,0.40
2019-02-25T04:55:37.675Z,0.40
2019-02-25T04:58:06.385Z,0.40
2019-02-25T05:00:35.318Z,0.30
2019-02-25T05:03:02.887Z,0.30
2019-02-25T05:05:30.641Z,0.30
2019-02-25T05:07:57.939Z,0.30
2019-02-25T05:10:25.584Z,0.30
2019-02-25T05:12:58.145Z,0.30
2019-02-25T05:15:27.195Z,0.30
2019-02-25T05:17:54.641Z,0.30
2019-02-25T05:20:22.185Z,0.30
2019-02-25T05:22:49.744Z,0.30
2019-02-25T05:25:17.435Z,0.30
2019-02-25T05:27:44.863Z,0.30
2019-02-25T05:30:12.297Z,0.20
2019-02-25T05:32:39.822Z,0.30
2019-02-25T05:35:07.935Z,0.20
2019-02-25T05:37:35.358Z,0.20
2019-02-25T05:40:03.147Z,0.20
2019-02-25T05:42:30.682Z,0.20
2019-02-25T05:44:58.183Z,0.20
2019-02-25T05:47:25.802Z,0.10
2019-02-25T05:49:53.344Z,0.10
2019-02-25T05:52:21.200Z,0.10
2019-02-25T05:54:48.687Z,0.10
2019-02-25T05:57:16.141Z,0.10
2019-02-25T05:59:43.741Z,0.10
2019-02-25T06:02:11.282Z,0.10
2019-02-25T06:04:38.743Z,0.00
2019-02-25T06:07:06.226Z,0.00
2019-02-25T06:09:33.690Z,0.00
2019-02-25T06:12:01.212Z,0.00
2019-02-25T06:14:28.658Z,0.00
2019-02-25T06:16:56.280Z,0.00
2019-02-25T06:19:23.693Z,0.00
2019-02-25T06:21:51.154Z,0.00
2019-02-25T06:24:18.647Z,-0.10
2019-02-25T06:26:46.082Z,0.00
2019-02-25T06:29:13.731Z,-0.10
2019-02-25T06:31:41.312Z,-0.10
2019-02-25T06:34:08.858Z,-0.10
2019-02-25T06:36:36.369Z,-0.10
2019-02-25T06:39:05.760Z,-0.10
2019-02-25T06:41:33.402Z,0.00
2019-02-25T06:44:00.776Z,-0.10
2019-02-25T06:46:29.933Z,-0.10
2019-02-25T06:48:57.345Z,-0.10
2019-02-25T06:51:24.848Z,0.00
2019-02-25T06:53:52.373Z,0.00
2019-02-25T06:56:19.899Z,0.00
2019-02-25T06:58:47.273Z,0.00
2019-02-25T07:01:14.780Z,0.00
2019-02-25T07:03:43.682Z,0.00
2019-02-25T07:06:24.878Z,0.00
2019-02-25T07:09:13.071Z,0.10
2019-02-25T07:11:58.783Z,0.10
2019-02-25T07:14:54.691Z,0.10
2019-02-25T07:17:53.610Z,0.10
2019-02-25T07:20:32.756Z,0.10
2019-02-25T07:23:08.226Z,0.20
2019-02-25T07:25:54.141Z,0.20
2019-02-25T07:28:39.818Z,0.20
2019-02-25T07:31:45.417Z,0.30
2019-02-25T07:34:35.269Z,0.40
2019-02-25T07:37:12.579Z,0.50
2019-02-25T07:40:11.642Z,0.60
2019-02-25T07:42:58.599Z,0.70
2019-02-25T07:45:44.459Z,0.80
2019-02-25T07:48:17.528Z,0.80
2019-02-25T07:51:13.393Z,0.90
2019-02-25T07:53:59.400Z,1.00
2019-02-25T07:56:45.621Z,1.10
2019-02-25T07:59:38.589Z,1.20
2019-02-25T08:02:16.187Z,1.30
2019-02-25T08:05:08.004Z,1.50
2019-02-25T08:07:55.615Z,1.70
2019-02-25T08:10:41.599Z,2.00
2019-02-25T08:13:26.975Z,2.20
2019-02-25T08:16:14.103Z,2.40
2019-02-25T08:19:03.638Z,2.70
2019-02-25T08:21:47.219Z,2.90
2019-02-25T08:24:30.661Z,3.20
2019-02-25T08:27:14.868Z,3.40
2019-02-25T08:29:48.793Z,3.60
2019-02-25T08:32:38.741Z,3.90
2019-02-25T08:35:19.601Z,4.00
2019-02-25T08:38:25.540Z,4.20
2019-02-25T08:41:29.034Z,4.50
2019-02-25T08:44:11.462Z,4.60
2019-02-25T08:46:52.899Z,4.90
2019-02-25T08:49:23.787Z,5.00
2019-02-25T08:51:51.193Z,5.10
2019-02-25T08:54:18.650Z,5.20
2019-02-25T08:56:46.127Z,5.30
2019-02-25T08:59:13.680Z,5.40
2019-02-25T09:01:41.154Z,5.50
2019-02-25T09:04:08.662Z,5.60
2019-02-25T09:06:36.205Z,5.70
2019-02-25T09:09:05.187Z,5.70
2019-02-25T09:11:34.051Z,5.80
2019-02-25T09:14:01.536Z,5.90
2019-02-25T09:16:29.064Z,6.00
2019-02-25T09:18:57.935Z,6.00
2019-02-25T09:21:31.661Z,6.10
2019-02-25T09:23:54.763Z,6.20
2019-02-25T09:26:22.397Z,6.20
2019-02-25T09:28:51.040Z,6.30
2019-02-25T09:31:18.420Z,6.40
2019-02-25T09:33:45.883Z,6.50
2019-02-25T09:36:14.625Z,6.60
2019-02-25T09:38:42.110Z,6.70
2019-02-25T09:41:09.601Z,6.80
2019-02-25T09:43:37.076Z,6.90
2019-02-25T09:46:04.527Z,7.00
2019-02-25T09:48:33.138Z,7.10
2019-02-25T09:51:01.266Z,7.20
2019-02-25T09:53:28.594Z,7.20
2019-02-25T09:55:56.034Z,7.30
2019-02-25T09:58:23.436Z,7.40
2019-02-25T10:00:50.843Z,7.50
2019-02-25T10:03:19.098Z,7.50
2019-02-25T10:05:46.555Z,7.60
2019-02-25T10:08:14.008Z,7.70
2019-02-25T10:10:41.716Z,7.80
2019-02-25T10:13:09.365Z,7.90
2019-02-25T10:15:36.852Z,8.00
2019-02-25T10:18:04.576Z,8.10
2019-02-25T10:20:32.118Z,8.20
2019-02-25T10:22:59.615Z,8.20
2019-02-25T10:25:27.051Z,8.30
2019-02-25T10:27:54.451Z,8.40
2019-02-25T10:30:23.025Z,8.50
2019-02-25T10:32:50.425Z,8.60
2019-02-25T10:35:18.566Z,8.70
2019-02-25T10:37:46.090Z,8.80
2019-02-25T10:40:15.509Z,8.90
2019-02-25T10:42:43.085Z,9.00
2019-02-25T10:45:13.504Z,9.10
2019-02-25T10:47:42.062Z,9.20
2019-02-25T10:50:10.946Z,9.20
2019-02-25T10:52:39.252Z,9.30
2019-02-25T10:55:12.969Z,9.40
2019-02-25T10:57:40.606Z,9.50
2019-02-25T11:00:11.733Z,9.60
2019-02-25T11:02:44.187Z,9.60
2019-02-25T11:05:09.447Z,9.70
2019-02-25T11:07:37.410Z,9.80
2019-02-25T11:10:25.889Z,9.90
2019-02-25T11:12:55.056Z,10.00
2019-02-25T11:15:22.714Z,10.20
2019-02-25T11:17:51.663Z,10.20
2019-02-25T11:20:19.527Z,10.30
2019-02-25T11:22:48.530Z,10.40
2019-02-25T11:25:16.215Z,10.50
2019-02-25T11:27:43.630Z,10.50
2019-02-25T11:30:12.141Z,10.60
2019-02-25T11:32:40.842Z,10.70
2019-02-25T11:35:09.083Z,10.70
2019-02-25T11:37:37.662Z,10.80
2019-02-25T11:40:06.234Z,10.90
2019-02-25T11:42:33.928Z,10.90
2019-02-25T11:45:04.461Z,11.00
2019-02-25T11:47:32.425Z,11.10
2019-02-25T11:49:59.774Z,11.20
2019-02-25T11:52:27.379Z,11.30
2019-02-25T11:54:55.015Z,11.30
2019-02-25T11:57:22.415Z,11.40
2019-02-25T11:59:49.931Z,11.50
2019-02-25T12:02:25.141Z,11.50
2019-02-25T12:04:48.499Z,11.60
2019-02-25T12:07:16.216Z,11.60
2019-02-25T12:09:43.702Z,11.70
2019-02-25T12:12:11.275Z,11.80
2019-02-25T12:14:39.861Z,11.90
2019-02-25T12:17:07.362Z,11.90
2019-02-25T12:19:34.803Z,12.00
2019-02-25T12:22:02.119Z,12.10
2019-02-25T12:24:29.539Z,12.10
2019-02-25T12:26:56.927Z,12.20
2019-02-25T12:29:24.488Z,12.30
2019-02-25T12:31:51.989Z,12.40
2019-02-25T12:34:19.450Z,12.50
2019-02-25T12:36:47.827Z,12.60
2019-02-25T12:39:15.519Z,12.60
2019-02-25T12:41:43.322Z,12.70
2019-02-25T12:44:10.789Z,12.80
2019-02-25T12:46:38.344Z,12.90
2019-02-25T12:49:05.784Z,13.00
2019-02-25T12:51:33.534Z,13.10
2019-02-25T12:54:00.931Z,13.20
2019-02-25T12:56:28.654Z,13.20
2019-02-25T12:58:56.179Z,13.30
2019-02-25T13:01:23.652Z,13.30
2019-02-25T13:03:50.990Z,13.40
2019-02-25T13:06:18.298Z,13.40
2019-02-25T13:08:45.732Z,13.50
2019-02-25T13:11:13.258Z,13.60
2019-02-25T13:13:40.779Z,13.70
2019-02-25T13:16:08.382Z,13.80
2019-02-25T13:18:35.912Z,13.80
2019-02-25T13:21:03.929Z,13.90
2019-02-25T13:23:31.698Z,13.90
2019-02-25T13:26:07.265Z,14.00
2019-02-25T13:28:30.643Z,14.00
2019-02-25T13:30:58.850Z,14.10
2019-02-25T13:33:27.039Z,14.10
2019-02-25T13:35:56.911Z,14.20
2019-02-25T13:38:23.939Z,14.20
2019-02-25T13:40:51.508Z,14.30
2019-02-25T13:43:19.078Z,14.30
2019-02-25T13:45:46.667Z,14.40
2019-02-25T13:48:15.322Z,14.50
2019-02-25T13:50:42.798Z,14.50
2019-02-25T13:53:10.427Z,14.60
2019-02-25T13:55:38.159Z,14.60
2019-02-25T13:58:05.753Z,14.70
2019-02-25T14:00:33.438Z,14.60
2019-02-25T14:03:03.197Z,14.70
2019-02-25T14:05:30.665Z,14.70
2019-02-25T14:07:58.371Z,14.70
2019-02-25T14:10:25.939Z,14.70
2019-02-25T14:12:53.450Z,14.70
2019-02-25T14:15:21.352Z,14.80
2019-02-25T14:17:49.023Z,14.80
2019-02-25T14:20:17.213Z,14.90
2019-02-25T14:22:44.788Z,15.00
2019-02-25T14:25:14.297Z,15.10
2019-02-25T14:27:41.736Z,15.10
2019-02-25T14:30:13.443Z,15.10
2019-02-25T14:32:41.071Z,15.10
2019-02-25T14:35:08.950Z,15.10
2019-02-25T14:37:36.723Z,15.10
2019-02-25T14:40:06.134Z,15.20
2019-02-25T14:42:36.371Z,15.20
2019-02-25T14:45:09.435Z,15.20
2019-02-25T14:47:39.561Z,15.20
2019-02-25T14:50:11.055Z,15.20
2019-02-25T14:52:38.821Z,15.10
2019-02-25T14:55:09.371Z,15.10
2019-02-25T14:57:38.209Z,15.10
2019-02-25T15:00:09.569Z,15.00
2019-02-25T15:02:41.039Z,15.10
2019-02-25T15:05:08.515Z,15.00
2019-02-25T15:07:36.055Z,15.00
2019-02-25T15:10:05.239Z,15.00
2019-02-25T15:12:35.771Z,15.00
2019-02-25T15:15:06.526Z,15.00
2019-02-25T15:17:34.161Z,14.90
2019-02-25T15:20:01.653Z,14.90
2019-02-25T15:22:32.025Z,14.90
2019-02-25T15:25:00.153Z,14.90
2019-02-25T15:27:27.709Z,14.90
2019-02-25T15:29:55.263Z,14.90
2019-02-25T15:32:22.760Z,14.80
2019-02-25T15:34:50.786Z,14.80
2019-02-25T15:37:19.734Z,14.80
2019-02-25T15:39:47.569Z,14.70
2019-02-25T15:42:17.608Z,14.70
2019-02-25T15:44:47.232Z,14.70
2019-02-25T15:47:15.101Z,14.70
2019-02-25T15:49:42.872Z,14.60
2019-02-25T15:52:10.666Z,14.60
2019-02-25T15:54:39.374Z,14.60
2019-02-25T15:57:07.703Z,14.60
2019-02-25T15:59:35.145Z,14.50
2019-02-25T16:02:03.489Z,14.50
2019-02-25T16:04:33.775Z,14.40
2019-02-25T16:07:04.451Z,14.40
2019-02-25T16:09:31.562Z,14.30
2019-02-25T16:12:00.988Z,14.20
2019-02-25T16:14:29.797Z,14.20
2019-02-25T16:16:57.603Z,14.10
2019-02-25T16:19:32.953Z,14.00
2019-02-25T16:21:58.208Z,13.90
2019-02-25T16:24:24.866Z,13.80
2019-02-25T16:26:53.706Z,13.70
2019-02-25T16:29:21.716Z,13.60
2019-02-25T16:31:51.029Z,13.50
2019-02-25T16:34:20.547Z,13.50
2019-02-25T16:36:51.480Z,13.40
2019-02-25T16:39:17.313Z,13.40
2019-02-25T16:41:45.739Z,13.20
2019-02-25T16:44:14.754Z,13.10
2019-02-25T16:46:44.459Z,13.00
2019-02-25T16:49:12.965Z,12.90
2019-02-25T16:51:40.591Z,12.70
2019-02-25T16:54:11.025Z,12.60
2019-02-25T16:56:38.189Z,12.50
2019-02-25T16:59:10.904Z,12.40
2019-02-25T17:01:37.539Z,12.30
2019-02-25T17:04:05.447Z,12.20
2019-02-25T17:06:34.281Z,12.10
2019-02-25T17:09:02.930Z,11.90
2019-02-25T17:11:32.506Z,11.80
2019-02-25T17:14:01.608Z,11.70
2019-02-25T17:16:29.378Z,11.60
2019-02-25T17:19:00.646Z,11.60
2019-02-25T17:21:28.332Z,11.50
2019-02-25T17:23:58.050Z,11.40
2019-02-25T17:26:25.635Z,11.30
2019-02-25T17:28:53.804Z,11.10
2019-02-25T17:31:21.369Z,11.10
2019-02-25T17:33:49.627Z,10.90
2019-02-25T17:36:18.993Z,10.80
2019-02-25T17:38:47.566Z,10.70
2019-02-25T17:41:16.683Z,10.60
2019-02-25T17:43:44.382Z,10.50
2019-02-25T17:46:12.779Z,10.40
2019-02-25T17:48:42.668Z,10.30
2019-02-25T17:51:10.266Z,10.20
2019-02-25T17:53:38.172Z,10.10
2019-02-25T17:56:05.733Z,10.00
2019-02-25T17:58:33.358Z,10.00
2019-02-25T18:01:02.907Z,9.90
2019-02-25T18:03:30.384Z,10.00
2019-02-25T18:05:58.970Z,9.90
2019-02-25T18:08:28.083Z,9.70
2019-02-25T18:10:56.934Z,9.60
2019-02-25T18:13:25.869Z,9.50
2019-02-25T18:15:55.670Z,9.40
2019-02-25T18:18:24.521Z,9.30
2019-02-25T18:20:53.609Z,9.30
2019-02-25T18:23:22.638Z,9.20
2019-02-25T18:25:50.151Z,9.10
2019-02-25T18:28:18.328Z,9.10
2019-02-25T18:30:46.966Z,9.00
2019-02-25T18:33:14.906Z,9.00
2019-02-25T18:35:43.453Z,8.90
2019-02-25T18:38:11.770Z,8.90
2019-02-25T18:40:41.347Z,8.80
2019-02-25T18:43:09.392Z,8.70
2019-02-25T18:45:38.404Z,8.70
2019-02-25T18:48:07.904Z,8.60
2019-02-25T18:50:35.566Z,8.60
2019-02-25T18:53:03.311Z,8.60
2019-02-25T18:55:33.966Z,8.60
2019-02-25T18:58:01.115Z,8.50
2019-02-25T19:00:35.271Z,8.40
2019-02-25T19:03:06.346Z,8.40
2019-02-25T19:05:35.089Z,8.30
2019-02-25T19:08:07.292Z,8.30
2019-02-25T19:10:34.820Z,8.20
2019-02-25T19:13:02.616Z,8.20
2019-02-25T19:15:30.226Z,8.10
2019-02-25T19:17:58.103Z,8.00
2019-02-25T19:20:26.933Z,8.00
2019-02-25T19:22:58.193Z,7.90
2019-02-25T19:25:25.744Z,7.80
2019-02-25T19:27:54.450Z,7.70
2019-02-25T19:30:24.801Z,7.60
2019-02-25T19:32:52.383Z,7.60
2019-02-25T19:35:21.927Z,7.50
2019-02-25T19:37:49.923Z,7.50
2019-02-25T19:40:19.548Z,7.40
2019-02-25T19:42:51.352Z,7.30
2019-02-25T19:45:17.823Z,7.20
2019-02-25T19:47:46.012Z,7.20
2019-02-25T19:50:14.157Z,7.10
2019-02-25T19:52:44.362Z,7.00
2019-02-25T19:55:13.039Z,6.90
2019-02-25T19:57:45.475Z,6.90
2019-02-25T20:00:17.801Z,6.80
2019-02-25T20:02:44.990Z,6.70
2019-02-25T20:05:14.243Z,6.60
2019-02-25T20:07:42.443Z,6.60
2019-02-25T20:10:11.653Z,6.50
2019-02-25T20:12:39.914Z,6.50
2019-02-25T20:15:11.340Z,6.40
2019-02-25T20:17:39.908Z,6.30
2019-02-25T20:20:11.006Z,6.30
2019-02-25T20:22:38.707Z,6.30
2019-02-25T20:25:08.187Z,6.20
2019-02-25T20:27:36.097Z,6.20
2019-02-25T20:30:05.462Z,6.10
2019-02-25T20:32:36.323Z,6.10
2019-02-25T20:37:53.754Z,6.00
2019-02-25T20:40:21.867Z,5.90
2019-02-25T20:42:51.214Z,6.00
2019-02-25T20:45:22.956Z,5.90
2019-02-25T20:47:50.126Z,5.90
2019-02-25T20:50:19.578Z,5.80
2019-02-25T20:52:47.186Z,5.70
2019-02-25T20:55:14.842Z,5.70
2019-02-25T20:57:42.960Z,5.60
2019-02-25T21:00:15.423Z,5.50
2019-02-25T21:02:43.185Z,5.50
2019-02-25T21:05:13.928Z,5.40
2019-02-25T21:07:40.170Z,5.40
2019-02-25T21:10:08.907Z,5.40
2019-02-25T21:12:36.939Z,5.30
2019-02-25T21:15:07.094Z,5.30
2019-02-25T21:17:35.579Z,5.20
2019-02-25T21:20:07.069Z,5.10
2019-02-25T21:22:36.355Z,5.10
2019-02-25T21:25:04.879Z,5.10
2019-02-25T21:27:37.024Z,5.00
2019-02-25T21:30:09.092Z,5.00
2019-02-25T21:32:37.462Z,4.90
2019-02-25T21:35:06.855Z,4.90
2019-02-25T21:37:34.524Z,4.90
2019-02-25T21:40:02.899Z,4.80
2019-02-25T21:42:31.531Z,4.80
2019-02-25T21:45:00.178Z,4.70
2019-02-25T21:47:29.162Z,4.70
2019-02-25T21:49:59.075Z,4.70
2019-02-25T21:52:27.386Z,4.60
2019-02-25T21:54:55.037Z,4.60
2019-02-25T21:57:22.450Z,4.50
2019-02-25T21:59:49.787Z,4.50
2019-02-25T22:02:17.498Z,4.40
2019-02-25T22:04:47.307Z,4.40
2019-02-25T22:07:17.123Z,4.30
2019-02-25T22:09:45.781Z,4.30
2019-02-25T22:12:13.355Z,4.20
2019-02-25T22:14:41.310Z,4.20
2019-02-25T22:17:10.674Z,4.20
2019-02-25T22:19:39.794Z,4.10
2019-02-25T22:22:07.362Z,4.10
2019-02-25T22:24:36.242Z,4.00
2019-02-25T22:27:03.975Z,4.00
2019-02-25T22:29:31.595Z,3.90
2019-02-25T22:31:59.668Z,3.90
2019-02-25T22:34:28.414Z,3.90
2019-02-25T22:36:56.070Z,3.80
2019-02-25T22:39:25.218Z,3.80
2019-02-25T22:41:52.839Z,3.80
2019-02-25T22:44:20.360Z,3.70
2019-02-25T22:46:48.320Z,3.70
2019-02-25T22:49:15.750Z,3.70
2019-02-25T22:51:43.063Z,3.60
2019-02-25T22:54:12.535Z,3.60
2019-02-25T22:56:39.657Z,3.60
2019-02-25T22:59:07.576Z,3.50
2019-02-25T23:01:37.003Z,3.50
2019-02-25T23:04:04.418Z,3.50
2019-02-25T23:06:31.806Z,3.40
2019-02-25T23:08:59.187Z,3.40
2019-02-25T23:11:26.852Z,3.40
2019-02-25T23:13:54.854Z,3.30
2019-02-25T23:16:24.947Z,3.30
2019-02-25T23:18:51.965Z,3.30
2019-02-25T23:21:23.958Z,3.20
2019-02-25T23:23:51.227Z,3.20
2019-02-25T23:26:19.879Z,3.20
2019-02-25T23:28:48.932Z,3.20
2019-02-25T23:31:17.316Z,3.10
2019-02-25T23:33:47.234Z,3.10
2019-02-25T23:36:17.129Z,3.10
2019-02-25T23:38:44.767Z,3.10
2019-02-25T23:41:14.415Z,3.10
2019-02-25T23:43:42.334Z,3.10
2019-02-25T23:46:11.143Z,3.00
2019-02-25T23:48:41.132Z,3.00
2019-02-25T23:51:08.027Z,2.90
2019-02-25T23:53:35.539Z,2.90
2019-02-25T23:56:03.087Z,2.90
2019-02-25T23:58:30.499Z,2.90
