createdAt,value
2018-07-12T00:00:25.722Z,13.98
2018-07-12T00:02:52.931Z,14.01
2018-07-12T00:05:20.226Z,14.08
2018-07-12T00:07:47.509Z,14.10
2018-07-12T00:10:14.799Z,14.09
2018-07-12T00:12:42.069Z,14.06
2018-07-12T00:15:09.377Z,14.06
2018-07-12T00:17:36.609Z,14.06
2018-07-12T00:20:04.011Z,13.99
2018-07-12T00:22:31.313Z,14.04
2018-07-12T00:24:58.888Z,14.04
2018-07-12T00:27:26.380Z,14.00
2018-07-12T00:29:53.903Z,13.97
2018-07-12T00:32:21.470Z,13.99
2018-07-12T00:34:48.740Z,13.99
2018-07-12T00:37:16.188Z,13.94
2018-07-12T00:39:43.470Z,13.95
2018-07-12T00:42:10.951Z,13.87
2018-07-12T00:44:38.241Z,13.86
2018-07-12T00:47:05.542Z,13.86
2018-07-12T00:49:33.215Z,13.85
2018-07-12T00:52:00.580Z,13.84
2018-07-12T00:54:27.817Z,13.83
2018-07-12T00:56:55.205Z,13.81
2018-07-12T00:59:23.196Z,13.76
2018-07-12T01:01:50.499Z,13.75
2018-07-12T01:04:18.417Z,13.77
2018-07-12T01:06:45.709Z,13.75
2018-07-12T01:09:13.330Z,13.73
2018-07-12T01:11:40.739Z,13.75
2018-07-12T01:14:08.008Z,13.75
2018-07-12T01:16:35.607Z,13.73
2018-07-12T01:19:02.838Z,13.71
2018-07-12T01:21:32.179Z,13.68
2018-07-12T01:23:59.459Z,13.67
2018-07-12T01:26:26.737Z,13.70
2018-07-12T01:28:54.014Z,13.73
2018-07-12T01:31:21.285Z,13.78
2018-07-12T01:33:48.573Z,13.75
2018-07-12T01:36:15.865Z,13.68
2018-07-12T01:38:43.184Z,13.62
2018-07-12T01:41:10.433Z,13.68
2018-07-12T01:43:37.656Z,13.66
2018-07-12T01:46:05.166Z,13.62
2018-07-12T01:48:32.424Z,13.49
2018-07-12T01:50:59.667Z,13.60
2018-07-12T01:53:27.050Z,13.55
2018-07-12T01:55:54.366Z,13.52
2018-07-12T01:58:21.591Z,13.58
2018-07-12T02:00:48.950Z,13.59
2018-07-12T02:03:16.567Z,13.54
2018-07-12T02:05:43.905Z,13.55
2018-07-12T02:08:11.724Z,13.52
2018-07-12T02:10:39.067Z,13.51
2018-07-12T02:13:06.329Z,13.48
2018-07-12T02:15:33.601Z,13.51
2018-07-12T02:18:00.878Z,13.53
2018-07-12T02:20:28.103Z,13.55
2018-07-12T02:22:55.425Z,13.56
2018-07-12T02:25:22.728Z,13.63
2018-07-12T02:27:50.041Z,13.68
2018-07-12T02:30:17.336Z,13.72
2018-07-12T02:32:44.542Z,13.75
2018-07-12T02:35:11.831Z,13.78
2018-07-12T02:37:39.016Z,13.83
2018-07-12T02:40:06.345Z,13.85
2018-07-12T02:42:33.587Z,13.85
2018-07-12T02:45:00.813Z,13.87
2018-07-12T02:47:28.060Z,13.89
2018-07-12T02:49:55.301Z,13.90
2018-07-12T02:52:22.565Z,13.93
2018-07-12T02:54:50.033Z,13.95
2018-07-12T02:57:17.350Z,13.95
2018-07-12T02:59:44.577Z,14.00
2018-07-12T03:02:11.861Z,13.99
2018-07-12T03:04:39.310Z,14.01
2018-07-12T03:07:06.730Z,14.02
2018-07-12T03:09:33.978Z,14.01
2018-07-12T03:12:01.510Z,14.04
2018-07-12T03:14:28.789Z,14.05
2018-07-12T03:16:56.234Z,14.07
2018-07-12T03:19:23.818Z,14.10
2018-07-12T03:21:51.380Z,14.13
2018-07-12T03:24:18.739Z,14.09
2018-07-12T03:26:46.240Z,14.09
2018-07-12T03:29:13.661Z,14.03
2018-07-12T03:31:41.076Z,14.10
2018-07-12T03:34:08.331Z,14.10
2018-07-12T03:36:35.777Z,14.08
2018-07-12T03:39:03.337Z,14.03
2018-07-12T03:41:30.731Z,14.06
2018-07-12T03:43:58.087Z,14.07
2018-07-12T03:46:25.414Z,14.10
2018-07-12T03:48:52.683Z,14.12
2018-07-12T03:51:20.172Z,14.15
2018-07-12T03:53:47.449Z,14.17
2018-07-12T03:56:14.741Z,14.22
2018-07-12T03:58:42.000Z,14.24
2018-07-12T04:01:09.287Z,14.29
2018-07-12T04:03:36.729Z,14.33
2018-07-12T04:06:04.052Z,14.34
2018-07-12T04:08:31.562Z,14.38
2018-07-12T04:11:08.006Z,14.41
2018-07-12T04:13:35.494Z,14.42
2018-07-12T04:16:03.801Z,14.45
2018-07-12T04:18:31.103Z,14.49
2018-07-12T04:20:58.360Z,14.54
2018-07-12T04:23:25.785Z,14.59
2018-07-12T04:25:53.160Z,14.63
2018-07-12T04:28:20.430Z,14.66
2018-07-12T04:30:47.683Z,14.68
2018-07-12T04:33:14.935Z,14.70
2018-07-12T04:35:42.205Z,14.75
2018-07-12T04:38:09.443Z,14.79
2018-07-12T04:40:36.745Z,14.85
2018-07-12T04:43:03.998Z,14.86
2018-07-12T04:45:31.307Z,14.92
2018-07-12T04:47:58.538Z,14.97
2018-07-12T04:50:25.819Z,15.00
2018-07-12T04:52:53.116Z,15.06
2018-07-12T04:55:20.359Z,15.07
2018-07-12T04:57:47.628Z,15.16
2018-07-12T05:00:14.899Z,15.20
2018-07-12T05:02:42.151Z,15.24
2018-07-12T05:05:09.414Z,15.29
2018-07-12T05:07:36.659Z,15.34
2018-07-12T05:10:03.916Z,15.42
2018-07-12T05:12:31.156Z,15.50
2018-07-12T05:14:58.405Z,15.59
2018-07-12T05:17:25.677Z,15.66
2018-07-12T05:19:53.156Z,15.73
2018-07-12T05:22:20.401Z,15.79
2018-07-12T05:24:47.662Z,15.99
2018-07-12T05:27:14.959Z,16.08
2018-07-12T05:29:42.223Z,16.24
2018-07-12T05:32:09.478Z,16.34
2018-07-12T05:34:36.753Z,16.39
2018-07-12T05:37:05.945Z,16.40
2018-07-12T05:39:34.424Z,16.39
2018-07-12T05:42:02.907Z,16.38
2018-07-12T05:44:31.375Z,16.32
2018-07-12T05:46:59.840Z,16.35
2018-07-12T05:49:28.252Z,16.36
2018-07-12T05:51:56.855Z,16.38
2018-07-12T05:54:25.311Z,16.38
2018-07-12T05:57:00.637Z,16.40
2018-07-12T05:59:29.276Z,16.36
2018-07-12T06:02:08.919Z,16.38
2018-07-12T06:04:37.359Z,16.40
2018-07-12T06:07:05.962Z,16.30
2018-07-12T06:09:34.360Z,16.32
2018-07-12T06:12:02.819Z,16.35
2018-07-12T06:14:31.331Z,16.31
2018-07-12T06:16:59.950Z,16.36
2018-07-12T06:19:28.489Z,16.47
2018-07-12T06:21:56.892Z,16.52
2018-07-12T06:24:25.427Z,16.62
2018-07-12T06:26:53.876Z,16.62
2018-07-12T06:29:22.419Z,16.70
2018-07-12T06:31:50.904Z,16.82
2018-07-12T06:34:19.463Z,16.80
2018-07-12T06:36:47.952Z,16.81
2018-07-12T06:39:18.695Z,16.92
2018-07-12T06:41:47.405Z,16.95
2018-07-12T06:44:15.985Z,16.95
2018-07-12T06:46:44.479Z,16.97
2018-07-12T06:49:13.027Z,16.87
2018-07-12T06:51:41.403Z,16.88
2018-07-12T06:54:09.881Z,16.91
2018-07-12T06:56:38.381Z,16.93
2018-07-12T06:59:06.885Z,16.91
2018-07-12T07:01:36.224Z,16.93
2018-07-12T07:04:04.681Z,16.96
2018-07-12T07:06:33.184Z,17.03
2018-07-12T07:09:01.671Z,17.05
2018-07-12T07:11:30.198Z,16.99
2018-07-12T07:13:58.657Z,16.99
2018-07-12T07:16:27.554Z,17.04
2018-07-12T07:18:56.157Z,17.06
2018-07-12T07:21:24.654Z,17.12
2018-07-12T07:23:53.168Z,17.02
2018-07-12T07:26:21.763Z,17.01
2018-07-12T07:28:50.235Z,17.03
2018-07-12T07:31:18.793Z,17.05
2018-07-12T07:33:47.315Z,17.20
2018-07-12T07:36:15.897Z,17.30
2018-07-12T07:38:44.366Z,17.38
2018-07-12T07:41:12.887Z,17.64
2018-07-12T07:43:41.385Z,17.81
2018-07-12T07:46:09.810Z,17.97
2018-07-12T07:48:38.230Z,18.16
2018-07-12T07:51:06.851Z,18.33
2018-07-12T07:53:35.303Z,18.56
2018-07-12T07:56:03.781Z,18.68
2018-07-12T07:58:32.524Z,18.86
2018-07-12T08:01:00.943Z,18.87
2018-07-12T08:03:29.440Z,19.09
2018-07-12T08:05:57.886Z,19.45
2018-07-12T08:08:26.371Z,19.88
2018-07-12T08:10:55.240Z,20.05
2018-07-12T08:13:23.847Z,20.46
2018-07-12T08:15:52.458Z,20.34
2018-07-12T08:18:20.889Z,20.62
2018-07-12T08:20:49.338Z,20.35
2018-07-12T08:23:17.752Z,20.18
2018-07-12T08:25:46.192Z,20.24
2018-07-12T08:28:26.644Z,20.23
2018-07-12T08:30:55.490Z,20.22
2018-07-12T08:33:24.619Z,20.22
2018-07-12T08:35:53.167Z,20.33
2018-07-12T08:38:21.730Z,20.58
2018-07-12T08:40:50.356Z,20.60
2018-07-12T08:43:19.144Z,20.66
2018-07-12T08:45:47.579Z,20.70
2018-07-12T08:48:16.137Z,20.80
2018-07-12T08:50:44.584Z,20.82
2018-07-12T08:53:13.091Z,20.86
2018-07-12T08:55:41.499Z,20.90
2018-07-12T08:58:10.098Z,21.01
2018-07-12T09:00:38.717Z,21.02
2018-07-12T09:03:07.332Z,21.20
2018-07-12T09:05:35.914Z,21.29
2018-07-12T09:08:04.591Z,21.53
2018-07-12T09:10:33.887Z,21.65
2018-07-12T09:13:02.337Z,21.65
2018-07-12T09:15:30.947Z,21.65
2018-07-12T09:17:59.714Z,21.68
2018-07-12T09:20:28.341Z,21.79
2018-07-12T09:22:57.025Z,21.91
2018-07-12T09:25:25.663Z,21.91
2018-07-12T09:27:54.261Z,21.97
2018-07-12T09:30:22.908Z,22.02
2018-07-12T09:32:51.476Z,22.29
2018-07-12T09:35:20.046Z,22.53
2018-07-12T09:37:48.523Z,22.82
2018-07-12T09:40:17.087Z,23.02
2018-07-12T09:42:45.669Z,23.05
2018-07-12T09:45:14.255Z,23.00
2018-07-12T09:47:42.858Z,22.75
2018-07-12T09:50:11.469Z,22.77
2018-07-12T09:52:40.055Z,22.78
2018-07-12T09:55:08.791Z,22.61
2018-07-12T09:57:48.350Z,22.60
2018-07-12T10:00:17.121Z,22.66
2018-07-12T10:02:50.959Z,22.91
2018-07-12T10:05:24.759Z,22.91
2018-07-12T10:07:58.537Z,22.97
2018-07-12T10:10:30.154Z,22.56
2018-07-12T10:13:04.020Z,22.35
2018-07-12T10:15:37.837Z,22.18
2018-07-12T10:18:11.628Z,21.88
2018-07-12T10:20:41.421Z,21.75
2018-07-12T10:23:09.992Z,21.64
2018-07-12T10:25:38.511Z,21.53
2018-07-12T10:28:06.984Z,21.57
2018-07-12T10:30:35.461Z,21.62
2018-07-12T10:33:04.049Z,21.90
2018-07-12T10:35:32.727Z,22.18
2018-07-12T10:38:01.239Z,22.50
2018-07-12T10:40:29.725Z,22.70
2018-07-12T10:42:58.279Z,22.99
2018-07-12T10:45:26.796Z,23.16
2018-07-12T10:47:55.286Z,23.35
2018-07-12T10:50:23.780Z,23.37
2018-07-12T10:52:52.261Z,23.08
2018-07-12T10:55:20.713Z,22.89
2018-07-12T10:57:49.202Z,22.93
2018-07-12T11:00:17.649Z,23.01
2018-07-12T11:02:46.127Z,23.33
2018-07-12T11:05:14.579Z,23.52
2018-07-12T11:07:43.251Z,23.79
2018-07-12T11:10:11.682Z,23.93
2018-07-12T11:12:40.160Z,23.96
2018-07-12T11:15:08.725Z,24.20
2018-07-12T11:17:37.136Z,24.37
2018-07-12T11:20:05.745Z,24.53
2018-07-12T11:22:34.319Z,24.49
2018-07-12T11:25:02.807Z,24.43
2018-07-12T11:27:31.279Z,24.53
2018-07-12T11:30:00.223Z,24.66
2018-07-12T11:32:28.735Z,24.77
2018-07-12T11:34:57.200Z,25.03
2018-07-12T11:37:27.006Z,24.78
2018-07-12T11:39:55.524Z,24.69
2018-07-12T11:42:23.950Z,24.83
2018-07-12T11:44:52.445Z,24.82
2018-07-12T11:47:21.132Z,24.94
2018-07-12T11:49:49.801Z,25.20
2018-07-12T11:52:18.380Z,25.17
2018-07-12T11:54:47.272Z,24.93
2018-07-12T11:57:15.786Z,25.08
2018-07-12T11:59:44.196Z,25.22
2018-07-12T12:02:12.731Z,25.08
2018-07-12T12:04:41.684Z,24.89
2018-07-12T12:07:10.426Z,24.88
2018-07-12T12:09:38.990Z,25.08
2018-07-12T12:12:07.771Z,25.23
2018-07-12T12:14:36.181Z,25.48
2018-07-12T12:17:04.552Z,25.34
2018-07-12T12:19:33.206Z,25.23
2018-07-12T12:22:01.858Z,25.27
2018-07-12T12:24:30.317Z,25.46
2018-07-12T12:26:59.699Z,25.71
2018-07-12T12:29:29.343Z,25.99
2018-07-12T12:31:57.758Z,25.98
2018-07-12T12:34:26.219Z,26.15
2018-07-12T12:36:54.764Z,25.87
2018-07-12T12:39:23.505Z,25.83
2018-07-12T12:41:52.062Z,26.27
2018-07-12T12:44:20.707Z,26.45
2018-07-12T12:46:49.197Z,26.24
2018-07-12T12:49:17.678Z,26.50
2018-07-12T12:51:46.173Z,26.13
2018-07-12T12:54:15.292Z,26.31
2018-07-12T12:56:43.786Z,26.34
2018-07-12T12:59:12.206Z,26.41
2018-07-12T13:01:40.619Z,26.24
2018-07-12T13:04:09.137Z,26.05
2018-07-12T13:06:37.877Z,26.00
2018-07-12T13:09:07.530Z,25.76
2018-07-12T13:11:36.339Z,26.04
2018-07-12T13:14:05.796Z,26.05
2018-07-12T13:16:34.849Z,26.13
2018-07-12T13:19:03.526Z,26.15
2018-07-12T13:21:32.400Z,26.30
2018-07-12T13:24:01.717Z,26.19
2018-07-12T13:26:30.528Z,26.31
2018-07-12T13:28:59.390Z,26.25
2018-07-12T13:31:28.376Z,25.98
2018-07-12T13:33:57.217Z,25.93
2018-07-12T13:36:25.885Z,25.70
2018-07-12T13:38:54.847Z,25.71
2018-07-12T13:41:23.631Z,25.57
2018-07-12T13:44:02.180Z,25.39
2018-07-12T13:46:30.830Z,25.41
2018-07-12T13:48:59.832Z,25.37
2018-07-12T13:51:28.634Z,25.49
2018-07-12T13:53:57.646Z,25.61
2018-07-12T13:56:26.733Z,25.61
2018-07-12T13:58:55.701Z,25.77
2018-07-12T14:01:24.697Z,25.85
2018-07-12T14:03:53.687Z,25.77
2018-07-12T14:06:22.589Z,25.69
2018-07-12T14:08:51.595Z,25.64
2018-07-12T14:11:20.693Z,25.53
2018-07-12T14:13:49.885Z,25.56
2018-07-12T14:16:18.752Z,25.57
2018-07-12T14:18:47.444Z,25.49
2018-07-12T14:21:16.145Z,25.49
2018-07-12T14:23:44.975Z,25.48
2018-07-12T14:26:13.437Z,25.53
2018-07-12T14:28:42.324Z,25.54
2018-07-12T14:31:10.904Z,25.59
2018-07-12T14:33:39.312Z,25.64
2018-07-12T14:36:07.851Z,25.75
2018-07-12T14:38:36.400Z,25.86
2018-07-12T14:41:04.858Z,25.88
2018-07-12T14:43:33.382Z,25.91
2018-07-12T14:46:01.805Z,25.82
2018-07-12T14:48:30.286Z,25.95
2018-07-12T14:50:59.033Z,25.88
2018-07-12T14:53:27.618Z,26.08
2018-07-12T14:55:56.230Z,26.09
2018-07-12T14:58:25.018Z,26.01
2018-07-12T15:00:53.825Z,26.13
2018-07-12T15:03:22.414Z,26.14
2018-07-12T15:05:50.932Z,26.19
2018-07-12T15:08:19.535Z,26.28
2018-07-12T15:10:48.440Z,26.22
2018-07-12T15:13:16.985Z,26.32
2018-07-12T15:15:45.600Z,26.35
2018-07-12T15:18:14.117Z,26.45
2018-07-12T15:20:42.569Z,26.53
2018-07-12T15:23:11.083Z,26.58
2018-07-12T15:25:39.668Z,26.64
2018-07-12T15:28:08.338Z,26.64
2018-07-12T15:30:36.832Z,26.50
2018-07-12T15:33:05.336Z,26.44
2018-07-12T15:35:33.812Z,26.42
2018-07-12T15:38:02.257Z,26.39
2018-07-12T15:40:30.742Z,26.23
2018-07-12T15:42:59.210Z,26.12
2018-07-12T15:45:27.712Z,26.01
2018-07-12T15:47:56.182Z,25.87
2018-07-12T15:50:26.106Z,25.73
2018-07-12T15:52:54.731Z,25.68
2018-07-12T15:55:23.182Z,25.57
2018-07-12T15:57:51.692Z,25.33
2018-07-12T16:00:20.214Z,25.14
2018-07-12T16:02:48.662Z,24.90
2018-07-12T16:05:17.280Z,24.86
2018-07-12T16:07:45.917Z,24.78
2018-07-12T16:10:14.452Z,24.82
2018-07-12T16:12:42.935Z,24.71
2018-07-12T16:15:11.485Z,24.69
2018-07-12T16:17:40.049Z,24.66
2018-07-12T16:20:08.765Z,24.71
2018-07-12T16:22:37.502Z,24.73
2018-07-12T16:25:06.458Z,24.75
2018-07-12T16:27:35.006Z,24.76
2018-07-12T16:30:03.584Z,24.80
2018-07-12T16:32:32.260Z,24.72
2018-07-12T16:35:00.899Z,24.66
2018-07-12T16:37:29.665Z,24.71
2018-07-12T16:39:58.487Z,24.66
2018-07-12T16:42:26.982Z,24.66
2018-07-12T16:44:55.889Z,24.63
2018-07-12T16:47:24.392Z,24.61
2018-07-12T16:49:52.993Z,24.62
2018-07-12T16:52:21.951Z,24.57
2018-07-12T16:54:50.848Z,24.47
2018-07-12T16:57:19.354Z,24.49
2018-07-12T16:59:48.044Z,24.47
2018-07-12T17:02:16.691Z,24.49
2018-07-12T17:04:45.406Z,24.45
2018-07-12T17:07:14.008Z,24.47
2018-07-12T17:09:42.452Z,24.49
2018-07-12T17:12:11.058Z,24.40
2018-07-12T17:14:39.550Z,24.32
2018-07-12T17:17:08.233Z,24.40
2018-07-12T17:19:36.920Z,24.40
2018-07-12T17:22:05.458Z,24.40
2018-07-12T17:24:33.961Z,24.39
2018-07-12T17:27:02.633Z,24.31
2018-07-12T17:29:31.121Z,24.30
2018-07-12T17:31:59.780Z,24.36
2018-07-12T17:34:28.443Z,24.33
2018-07-12T17:36:57.047Z,24.28
2018-07-12T17:39:27.528Z,24.26
2018-07-12T17:41:56.102Z,24.19
2018-07-12T17:44:24.784Z,24.12
2018-07-12T17:46:53.299Z,24.11
2018-07-12T17:49:21.866Z,24.07
2018-07-12T17:51:50.536Z,24.03
2018-07-12T17:54:19.166Z,23.97
2018-07-12T17:56:47.625Z,24.00
2018-07-12T17:59:16.277Z,23.91
2018-07-12T18:01:44.807Z,23.80
2018-07-12T18:04:13.607Z,23.73
2018-07-12T18:06:42.324Z,23.73
2018-07-12T18:09:10.875Z,23.72
2018-07-12T18:11:39.489Z,23.71
2018-07-12T18:14:08.093Z,23.67
2018-07-12T18:16:36.737Z,23.65
2018-07-12T18:19:05.180Z,23.56
2018-07-12T18:21:33.754Z,23.57
2018-07-12T18:24:02.341Z,23.55
2018-07-12T18:26:30.837Z,23.56
2018-07-12T18:28:59.465Z,23.49
2018-07-12T18:31:27.996Z,23.43
2018-07-12T18:33:56.638Z,23.47
2018-07-12T18:36:25.201Z,23.48
2018-07-12T18:38:53.749Z,23.49
2018-07-12T18:41:22.376Z,23.42
2018-07-12T18:43:50.900Z,23.40
2018-07-12T18:46:19.374Z,23.37
2018-07-12T18:48:47.889Z,23.39
2018-07-12T18:51:16.376Z,23.32
2018-07-12T18:53:45.331Z,23.30
2018-07-12T18:56:14.011Z,23.27
2018-07-12T18:58:42.610Z,23.19
2018-07-12T19:01:11.132Z,23.16
2018-07-12T19:03:39.815Z,23.13
2018-07-12T19:06:08.273Z,23.06
2018-07-12T19:08:36.919Z,22.99
2018-07-12T19:11:05.505Z,23.01
2018-07-12T19:13:34.570Z,22.93
2018-07-12T19:16:03.669Z,22.89
2018-07-12T19:18:32.356Z,22.82
2018-07-12T19:21:31.463Z,22.76
2018-07-12T19:23:59.986Z,22.73
2018-07-12T19:26:28.575Z,22.68
2018-07-12T19:28:57.618Z,22.64
2018-07-12T19:31:26.181Z,22.57
2018-07-12T19:33:54.726Z,22.59
2018-07-12T19:36:23.217Z,22.50
2018-07-12T19:38:51.708Z,22.45
2018-07-12T19:41:20.292Z,22.36
2018-07-12T19:43:48.722Z,22.35
2018-07-12T19:46:17.340Z,22.30
2018-07-12T19:48:45.825Z,22.24
2018-07-12T19:51:14.333Z,22.21
2018-07-12T19:53:42.845Z,22.14
2018-07-12T19:56:11.443Z,22.11
2018-07-12T19:58:40.024Z,22.05
2018-07-12T20:01:08.523Z,21.95
2018-07-12T20:03:37.034Z,21.78
2018-07-12T20:06:05.493Z,21.68
2018-07-12T20:08:34.612Z,21.69
2018-07-12T20:11:03.619Z,21.69
2018-07-12T20:13:37.143Z,21.62
2018-07-12T20:16:12.188Z,21.58
2018-07-12T20:18:41.958Z,21.54
2018-07-12T20:21:11.817Z,21.49
2018-07-12T20:23:42.645Z,21.51
2018-07-12T20:26:11.257Z,21.44
2018-07-12T20:28:39.786Z,21.43
2018-07-12T20:31:08.300Z,21.36
2018-07-12T20:33:36.784Z,21.34
2018-07-12T20:36:05.717Z,21.24
2018-07-12T20:38:34.241Z,21.20
2018-07-12T20:41:02.800Z,21.12
2018-07-12T20:43:31.400Z,21.11
2018-07-12T20:45:59.894Z,21.03
2018-07-12T20:48:28.413Z,21.01
2018-07-12T20:50:56.842Z,20.95
2018-07-12T20:53:25.318Z,20.85
2018-07-12T20:55:53.758Z,20.90
2018-07-12T20:58:22.263Z,20.82
2018-07-12T21:00:50.705Z,20.72
2018-07-12T21:03:19.362Z,20.75
2018-07-12T21:05:47.839Z,20.76
2018-07-12T21:08:17.023Z,20.76
2018-07-12T21:10:45.989Z,20.72
2018-07-12T21:13:14.405Z,20.71
2018-07-12T21:15:42.874Z,20.71
2018-07-12T21:18:11.641Z,20.67
2018-07-12T21:20:40.510Z,20.61
2018-07-12T21:23:09.825Z,20.57
2018-07-12T21:25:38.663Z,20.53
2018-07-12T21:28:07.259Z,20.48
2018-07-12T21:30:35.754Z,20.42
2018-07-12T21:33:04.272Z,20.37
2018-07-12T21:35:32.955Z,20.32
2018-07-12T21:38:01.400Z,20.29
2018-07-12T21:40:30.039Z,20.27
2018-07-12T21:42:58.529Z,20.20
2018-07-12T21:45:27.127Z,20.12
2018-07-12T21:47:55.713Z,20.11
2018-07-12T21:50:24.386Z,20.01
2018-07-12T21:52:52.857Z,20.00
2018-07-12T21:55:23.247Z,19.90
2018-07-12T21:57:52.398Z,19.85
2018-07-12T22:00:20.974Z,19.89
2018-07-12T22:02:49.496Z,19.86
2018-07-12T22:05:18.387Z,19.84
2018-07-12T22:08:24.180Z,19.74
2018-07-12T22:10:54.044Z,19.73
2018-07-12T22:13:23.199Z,19.75
2018-07-12T22:15:51.727Z,19.73
2018-07-12T22:18:20.388Z,19.67
2018-07-12T22:20:48.941Z,19.66
2018-07-12T22:23:17.591Z,19.53
2018-07-12T22:25:46.264Z,19.51
2018-07-12T22:28:14.976Z,19.47
2018-07-12T22:30:43.646Z,19.43
2018-07-12T22:33:12.173Z,19.46
2018-07-12T22:35:40.715Z,19.40
2018-07-12T22:38:09.316Z,19.48
2018-07-12T22:40:37.852Z,19.50
2018-07-12T22:43:06.451Z,19.44
2018-07-12T22:45:34.973Z,19.39
2018-07-12T22:48:03.620Z,19.37
2018-07-12T22:50:32.122Z,19.34
2018-07-12T22:53:00.684Z,19.32
2018-07-12T22:55:29.135Z,19.27
2018-07-12T22:57:57.635Z,19.11
2018-07-12T23:00:26.815Z,19.14
2018-07-12T23:02:55.344Z,19.04
2018-07-12T23:05:24.131Z,18.99
2018-07-12T23:07:52.646Z,19.04
2018-07-12T23:10:21.304Z,18.96
2018-07-12T23:12:49.924Z,18.85
2018-07-12T23:15:18.692Z,18.71
2018-07-12T23:17:47.282Z,18.72
2018-07-12T23:20:16.122Z,18.66
2018-07-12T23:22:44.784Z,18.62
2018-07-12T23:25:14.151Z,18.50
2018-07-12T23:27:42.572Z,18.36
2018-07-12T23:30:11.249Z,18.19
2018-07-12T23:32:39.668Z,18.22
2018-07-12T23:35:08.221Z,18.07
2018-07-12T23:37:36.636Z,18.17
2018-07-12T23:40:05.252Z,18.01
2018-07-12T23:42:33.907Z,17.94
2018-07-12T23:45:02.386Z,17.94
2018-07-12T23:47:30.929Z,17.92
2018-07-12T23:49:59.447Z,17.88
2018-07-12T23:52:27.936Z,17.90
2018-07-12T23:54:56.362Z,17.85
2018-07-12T23:57:25.167Z,17.68
2018-07-12T23:59:53.607Z,17.55
