createdAt,value
2019-06-19T00:00:52.296Z,99.99
2019-06-19T00:05:48.102Z,99.99
2019-06-19T00:10:45.095Z,99.99
2019-06-19T00:15:40.321Z,99.99
2019-06-19T00:20:36.352Z,99.99
2019-06-19T00:25:33.647Z,99.99
2019-06-19T00:30:32.272Z,99.99
2019-06-19T00:35:27.293Z,99.99
2019-06-19T00:40:23.142Z,99.99
2019-06-19T00:45:20.730Z,99.99
2019-06-19T00:50:16.335Z,99.99
2019-06-19T00:55:12.229Z,99.99
2019-06-19T01:00:07.964Z,99.99
2019-06-19T01:05:04.824Z,99.99
2019-06-19T01:10:01.587Z,99.99
2019-06-19T01:14:57.267Z,99.99
2019-06-19T01:19:53.077Z,99.99
2019-06-19T01:24:50.952Z,99.99
2019-06-19T01:29:46.841Z,99.99
2019-06-19T01:34:43.449Z,99.99
2019-06-19T01:39:40.897Z,99.99
2019-06-19T01:44:36.572Z,99.99
2019-06-19T01:49:33.479Z,99.99
2019-06-19T01:54:32.020Z,99.99
2019-06-19T01:59:30.979Z,99.99
2019-06-19T02:04:26.161Z,99.99
2019-06-19T02:09:22.428Z,99.99
2019-06-19T02:14:21.027Z,99.99
2019-06-19T02:19:20.126Z,99.99
2019-06-19T02:24:16.582Z,99.99
2019-06-19T02:29:12.320Z,99.99
2019-06-19T02:34:12.259Z,99.99
2019-06-19T02:39:07.903Z,99.99
2019-06-19T02:44:03.784Z,99.99
2019-06-19T02:48:59.479Z,99.99
2019-06-19T02:53:55.274Z,99.99
2019-06-19T02:58:50.894Z,99.99
2019-06-19T03:03:47.328Z,99.99
2019-06-19T03:08:42.833Z,99.99
2019-06-19T03:13:40.518Z,99.99
2019-06-19T03:18:36.370Z,99.99
2019-06-19T03:23:32.160Z,99.99
2019-06-19T03:28:28.111Z,99.99
2019-06-19T03:33:25.357Z,99.99
2019-06-19T03:38:21.355Z,99.99
2019-06-19T03:43:17.145Z,99.99
2019-06-19T03:48:13.048Z,99.99
2019-06-19T03:53:08.989Z,99.99
2019-06-19T03:58:04.893Z,99.99
2019-06-19T04:03:00.798Z,99.99
2019-06-19T04:07:56.739Z,99.99
2019-06-19T04:12:52.711Z,99.99
2019-06-19T04:17:48.751Z,99.99
2019-06-19T04:22:44.638Z,99.99
2019-06-19T04:27:40.830Z,99.99
2019-06-19T04:32:36.668Z,99.99
2019-06-19T04:37:33.195Z,99.99
2019-06-19T04:42:30.718Z,98.92
2019-06-19T04:47:28.356Z,93.46
2019-06-19T04:52:25.550Z,90.56
2019-06-19T04:57:22.765Z,86.77
2019-06-19T05:02:21.567Z,83.95
2019-06-19T05:07:17.962Z,82.50
2019-06-19T05:12:15.247Z,78.92
2019-06-19T05:17:11.977Z,77.76
2019-06-19T05:22:08.724Z,77.51
2019-06-19T05:27:06.552Z,75.31
2019-06-19T05:32:03.848Z,73.40
2019-06-19T05:37:00.086Z,70.75
2019-06-19T05:41:56.752Z,69.56
2019-06-19T05:46:53.214Z,66.31
2019-06-19T05:51:50.317Z,67.60
2019-06-19T05:56:45.591Z,69.35
2019-06-19T06:01:39.899Z,73.52
2019-06-19T06:06:35.061Z,77.78
2019-06-19T06:11:29.450Z,80.62
2019-06-19T06:16:24.479Z,82.60
2019-06-19T06:21:19.753Z,85.86
2019-06-19T06:26:15.392Z,86.92
2019-06-19T06:31:10.954Z,86.59
2019-06-19T06:36:06.991Z,87.07
2019-06-19T06:41:02.702Z,87.41
2019-06-19T06:45:58.878Z,87.70
2019-06-19T06:50:56.288Z,87.99
2019-06-19T06:55:51.812Z,86.92
2019-06-19T07:00:47.659Z,87.41
2019-06-19T07:05:43.773Z,87.60
2019-06-19T07:10:40.024Z,87.45
2019-06-19T07:15:37.042Z,87.35
2019-06-19T07:20:32.650Z,88.13
2019-06-19T07:25:29.102Z,87.78
2019-06-19T07:30:25.392Z,87.98
2019-06-19T07:35:21.502Z,86.43
2019-06-19T07:40:17.518Z,85.69
2019-06-19T07:45:13.689Z,85.44
2019-06-19T07:50:13.297Z,78.85
2019-06-19T07:55:14.249Z,71.92
2019-06-19T08:00:12.516Z,70.04
2019-06-19T08:05:10.365Z,64.03
2019-06-19T08:10:07.922Z,58.70
2019-06-19T08:15:04.949Z,60.24
2019-06-19T08:20:02.922Z,56.41
2019-06-19T08:24:59.616Z,58.51
2019-06-19T08:29:55.954Z,58.76
2019-06-19T08:34:52.354Z,59.35
2019-06-19T08:39:48.727Z,58.44
2019-06-19T08:44:46.176Z,55.54
2019-06-19T08:49:42.463Z,54.04
2019-06-19T08:54:38.894Z,54.33
2019-06-19T08:59:36.316Z,53.26
2019-06-19T09:04:35.112Z,54.33
2019-06-19T09:09:30.869Z,54.21
2019-06-19T09:14:27.248Z,54.31
2019-06-19T09:19:24.429Z,56.30
2019-06-19T09:24:20.402Z,51.56
2019-06-19T09:29:14.841Z,55.87
2019-06-19T09:34:09.691Z,56.81
2019-06-19T09:39:05.310Z,54.79
2019-06-19T09:43:59.343Z,56.40
2019-06-19T09:48:54.151Z,58.69
2019-06-19T09:53:50.230Z,57.48
2019-06-19T09:58:47.824Z,54.57
2019-06-19T10:03:44.090Z,54.11
2019-06-19T10:08:41.875Z,53.78
2019-06-19T10:13:36.575Z,55.88
2019-06-19T10:18:32.730Z,57.06
2019-06-19T10:23:33.593Z,55.42
2019-06-19T10:28:29.573Z,54.38
2019-06-19T10:33:26.655Z,54.89
2019-06-19T10:38:24.258Z,52.17
2019-06-19T10:43:18.224Z,55.69
2019-06-19T10:48:12.369Z,57.36
2019-06-19T10:53:07.390Z,59.05
2019-06-19T10:58:02.877Z,56.38
2019-06-19T11:02:59.505Z,59.58
2019-06-19T11:07:55.712Z,59.38
2019-06-19T11:12:51.477Z,59.18
2019-06-19T11:17:47.115Z,60.35
2019-06-19T11:22:43.642Z,60.61
2019-06-19T11:27:42.719Z,60.91
2019-06-19T11:32:41.138Z,63.90
2019-06-19T11:37:39.719Z,62.79
2019-06-19T11:42:37.795Z,62.76
2019-06-19T11:47:32.338Z,63.80
2019-06-19T11:52:28.632Z,63.44
2019-06-19T11:57:26.633Z,61.13
2019-06-19T12:02:21.763Z,62.89
2019-06-19T12:07:19.094Z,63.90
2019-06-19T12:12:17.816Z,64.32
2019-06-19T12:17:14.684Z,56.71
2019-06-19T12:22:11.222Z,54.95
2019-06-19T12:27:07.120Z,55.93
2019-06-19T12:32:02.539Z,56.81
2019-06-19T12:36:59.532Z,55.86
2019-06-19T12:41:56.658Z,55.32
2019-06-19T12:46:53.683Z,55.52
2019-06-19T12:51:50.679Z,54.57
2019-06-19T12:56:47.771Z,57.34
2019-06-19T13:01:44.587Z,57.36
2019-06-19T13:06:47.139Z,57.07
2019-06-19T13:11:41.829Z,56.31
2019-06-19T13:16:37.295Z,61.57
2019-06-19T13:21:33.031Z,66.41
2019-06-19T13:26:27.732Z,71.51
2019-06-19T13:31:22.770Z,71.02
2019-06-19T13:36:18.941Z,68.65
2019-06-19T13:41:21.354Z,67.38
2019-06-19T13:46:14.763Z,67.22
2019-06-19T13:51:10.166Z,67.83
2019-06-19T13:56:06.295Z,69.20
2019-06-19T14:01:03.191Z,69.43
2019-06-19T14:05:58.488Z,66.27
2019-06-19T14:10:53.629Z,66.27
2019-06-19T14:15:50.606Z,66.79
2019-06-19T14:20:47.129Z,68.55
2019-06-19T14:25:42.313Z,88.87
2019-06-19T14:30:37.374Z,98.49
2019-06-19T14:35:32.239Z,99.99
2019-06-19T14:40:27.600Z,99.99
2019-06-19T14:45:23.512Z,99.99
2019-06-19T14:50:20.123Z,99.99
2019-06-19T14:55:16.677Z,99.99
2019-06-19T15:00:14.007Z,96.16
2019-06-19T15:05:11.077Z,99.99
2019-06-19T15:10:06.686Z,98.63
2019-06-19T15:15:03.833Z,95.48
2019-06-19T15:19:59.907Z,93.01
2019-06-19T15:24:55.879Z,91.55
2019-06-19T15:29:52.139Z,93.24
2019-06-19T15:34:49.132Z,92.66
2019-06-19T15:39:44.709Z,89.55
2019-06-19T15:44:41.239Z,93.63
2019-06-19T15:49:37.632Z,94.46
2019-06-19T15:54:32.825Z,96.50
2019-06-19T15:59:28.652Z,94.27
2019-06-19T16:04:24.642Z,93.98
2019-06-19T16:09:20.613Z,92.96
2019-06-19T16:14:16.605Z,93.93
2019-06-19T16:19:12.655Z,92.81
2019-06-19T16:24:08.541Z,90.67
2019-06-19T16:29:04.791Z,89.22
2019-06-19T16:34:00.945Z,92.18
2019-06-19T16:38:56.917Z,91.35
2019-06-19T16:43:52.890Z,93.20
2019-06-19T16:48:49.839Z,90.38
2019-06-19T16:53:45.666Z,91.35
2019-06-19T16:58:41.569Z,92.52
2019-06-19T17:03:37.669Z,93.39
2019-06-19T17:08:34.519Z,93.59
2019-06-19T17:13:30.263Z,93.73
2019-06-19T17:18:25.993Z,93.98
2019-06-19T17:23:22.019Z,93.20
2019-06-19T17:28:17.956Z,93.79
2019-06-19T17:33:15.067Z,92.33
2019-06-19T17:38:10.972Z,92.43
2019-06-19T17:43:07.263Z,92.33
2019-06-19T17:48:06.179Z,92.52
2019-06-19T17:53:01.487Z,92.91
2019-06-19T17:57:58.422Z,93.84
2019-06-19T18:02:53.891Z,93.69
2019-06-19T18:07:49.972Z,71.86
2019-06-19T18:12:46.409Z,81.77
2019-06-19T18:17:42.278Z,90.81
2019-06-19T18:22:37.164Z,96.56
2019-06-19T18:27:32.237Z,97.42
2019-06-19T18:32:27.581Z,98.58
2019-06-19T18:37:23.308Z,96.94
2019-06-19T18:42:19.194Z,96.85
2019-06-19T18:47:14.941Z,96.89
2019-06-19T18:52:10.890Z,98.15
2019-06-19T18:57:08.747Z,99.99
2019-06-19T19:02:03.654Z,99.99
2019-06-19T19:06:59.956Z,99.99
2019-06-19T19:11:56.905Z,99.99
2019-06-19T19:16:53.864Z,99.99
2019-06-19T19:21:49.294Z,99.99
2019-06-19T19:26:44.921Z,99.99
2019-06-19T19:31:41.209Z,99.99
2019-06-19T19:36:37.235Z,99.99
2019-06-19T19:41:34.021Z,99.99
2019-06-19T19:46:29.631Z,99.99
2019-06-19T19:51:25.506Z,99.99
2019-06-19T19:56:21.872Z,99.99
2019-06-19T20:01:17.707Z,99.99
2019-06-19T20:06:13.786Z,99.99
2019-06-19T20:11:09.764Z,99.99
2019-06-19T20:16:05.538Z,99.99
2019-06-19T20:21:01.604Z,99.99
2019-06-19T20:25:57.421Z,99.99
2019-06-19T20:30:53.713Z,99.99
2019-06-19T20:35:49.930Z,99.99
2019-06-19T20:41:02.119Z,99.99
2019-06-19T20:45:45.410Z,99.99
2019-06-19T20:50:41.401Z,99.99
2019-06-19T20:55:38.764Z,99.99
2019-06-19T21:00:34.277Z,99.99
2019-06-19T21:05:30.695Z,99.99
2019-06-19T21:10:26.465Z,99.99
2019-06-19T21:15:22.176Z,99.99
2019-06-19T21:20:19.114Z,99.99
2019-06-19T21:25:15.855Z,99.99
2019-06-19T21:30:12.407Z,99.99
2019-06-19T21:35:07.900Z,99.99
2019-06-19T21:40:04.220Z,99.99
2019-06-19T21:44:59.914Z,99.99
2019-06-19T21:49:55.814Z,99.99
2019-06-19T21:54:51.804Z,99.99
2019-06-19T21:59:47.837Z,99.99
2019-06-19T22:04:43.488Z,99.99
2019-06-19T22:09:39.297Z,99.99
2019-06-19T22:14:35.132Z,99.99
2019-06-19T22:19:31.076Z,99.99
2019-06-19T22:24:27.090Z,99.99
2019-06-19T22:29:22.878Z,99.99
2019-06-19T22:34:18.730Z,99.99
2019-06-19T22:39:14.492Z,99.99
2019-06-19T22:44:10.331Z,99.99
2019-06-19T22:49:06.773Z,99.99
2019-06-19T22:54:02.776Z,99.99
2019-06-19T22:58:58.547Z,99.99
2019-06-19T23:03:55.023Z,99.99
2019-06-19T23:08:50.891Z,99.99
2019-06-19T23:13:47.053Z,99.99
2019-06-19T23:18:43.902Z,99.99
2019-06-19T23:23:39.540Z,99.99
2019-06-19T23:28:35.828Z,99.99
2019-06-19T23:33:31.771Z,99.99
2019-06-19T23:38:27.748Z,99.99
2019-06-19T23:43:24.709Z,99.99
2019-06-19T23:48:20.177Z,99.99
2019-06-19T23:53:16.048Z,99.99
2019-06-19T23:58:12.576Z,99.99
