createdAt,value
2018-06-04T00:02:18.777Z,20.00
2018-06-04T00:04:47.158Z,20.00
2018-06-04T00:07:15.547Z,20.00
2018-06-04T00:09:43.947Z,20.00
2018-06-04T00:12:12.387Z,20.00
2018-06-04T00:14:40.773Z,19.90
2018-06-04T00:17:09.168Z,19.90
2018-06-04T00:19:37.527Z,19.90
2018-06-04T00:22:05.968Z,19.90
2018-06-04T00:24:35.254Z,19.90
2018-06-04T00:27:03.647Z,19.80
2018-06-04T00:29:32.025Z,19.80
2018-06-04T00:32:00.411Z,19.80
2018-06-04T00:34:28.791Z,19.80
2018-06-04T00:36:57.189Z,19.80
2018-06-04T00:39:25.566Z,19.80
2018-06-04T00:41:53.948Z,19.80
2018-06-04T00:44:22.317Z,19.70
2018-06-04T00:46:50.709Z,19.70
2018-06-04T00:49:19.082Z,19.60
2018-06-04T00:51:47.477Z,19.50
2018-06-04T00:54:15.853Z,19.50
2018-06-04T00:56:44.261Z,19.50
2018-06-04T00:59:12.678Z,19.50
2018-06-04T01:01:41.077Z,19.50
2018-06-04T01:06:37.563Z,19.40
2018-06-04T01:09:07.601Z,19.40
2018-06-04T01:11:36.110Z,19.30
2018-06-04T01:14:04.522Z,19.30
2018-06-04T01:16:32.909Z,19.20
2018-06-04T01:19:01.312Z,19.20
2018-06-04T01:21:29.693Z,19.10
2018-06-04T01:23:58.113Z,19.00
2018-06-04T01:26:26.493Z,19.00
2018-06-04T01:28:54.894Z,18.90
2018-06-04T01:31:23.257Z,19.00
2018-06-04T01:33:51.649Z,19.00
2018-06-04T01:36:20.025Z,18.90
2018-06-04T01:38:48.419Z,18.90
2018-06-04T01:41:16.923Z,18.90
2018-06-04T01:43:45.313Z,18.90
2018-06-04T01:46:13.709Z,18.90
2018-06-04T01:48:42.125Z,18.80
2018-06-04T01:51:10.509Z,18.80
2018-06-04T01:53:38.922Z,18.70
2018-06-04T01:56:07.305Z,18.70
2018-06-04T01:58:35.706Z,18.70
2018-06-04T02:01:04.082Z,18.60
2018-06-04T02:03:32.467Z,18.50
2018-06-04T02:06:00.841Z,18.50
2018-06-04T02:08:29.261Z,18.40
2018-06-04T02:10:57.660Z,18.40
2018-06-04T02:13:26.176Z,18.50
2018-06-04T02:15:54.582Z,18.50
2018-06-04T02:18:22.978Z,18.50
2018-06-04T02:20:51.364Z,18.40
2018-06-04T02:23:19.720Z,18.50
2018-06-04T02:25:48.114Z,18.50
2018-06-04T02:28:16.488Z,18.50
2018-06-04T02:30:44.901Z,18.50
2018-06-04T02:33:13.305Z,18.50
2018-06-04T02:35:41.718Z,18.50
2018-06-04T02:38:10.115Z,18.40
2018-06-04T02:40:38.518Z,18.40
2018-06-04T02:43:06.891Z,18.30
2018-06-04T02:45:35.293Z,18.20
2018-06-04T02:48:03.711Z,18.20
2018-06-04T02:50:32.133Z,18.20
2018-06-04T02:53:00.519Z,18.10
2018-06-04T02:55:28.926Z,18.00
2018-06-04T02:57:57.302Z,18.00
2018-06-04T03:00:25.702Z,17.90
2018-06-04T03:02:54.084Z,18.00
2018-06-04T03:05:22.485Z,18.00
2018-06-04T03:07:50.865Z,18.00
2018-06-04T03:10:19.322Z,17.90
2018-06-04T03:12:47.716Z,17.90
2018-06-04T03:15:16.123Z,17.90
2018-06-04T03:17:44.618Z,17.90
2018-06-04T03:20:13.059Z,17.90
2018-06-04T03:22:41.488Z,17.80
2018-06-04T03:25:09.885Z,17.80
2018-06-04T03:27:38.292Z,17.80
2018-06-04T03:30:06.833Z,17.80
2018-06-04T03:32:35.218Z,17.80
2018-06-04T03:35:03.714Z,17.70
2018-06-04T03:40:00.388Z,17.80
2018-06-04T03:42:28.810Z,18.00
2018-06-04T03:44:57.249Z,18.30
2018-06-04T03:47:25.692Z,18.70
2018-06-04T03:49:54.074Z,18.70
2018-06-04T03:52:22.481Z,18.70
2018-06-04T03:54:50.885Z,19.00
2018-06-04T03:57:19.325Z,19.40
2018-06-04T03:59:47.721Z,19.60
2018-06-04T04:02:16.189Z,19.70
2018-06-04T04:04:44.595Z,19.70
2018-06-04T04:07:13.009Z,19.80
2018-06-04T04:09:41.390Z,19.80
2018-06-04T04:12:09.827Z,20.20
2018-06-04T04:14:38.205Z,20.10
2018-06-04T04:17:06.694Z,20.00
2018-06-04T04:19:35.095Z,20.00
2018-06-04T04:22:03.515Z,20.40
2018-06-04T04:24:31.896Z,20.60
2018-06-04T04:27:00.291Z,20.60
2018-06-04T04:29:28.672Z,20.70
2018-06-04T04:31:57.077Z,20.90
2018-06-04T04:34:25.511Z,20.90
2018-06-04T04:36:53.875Z,20.50
2018-06-04T04:39:22.455Z,20.70
2018-06-04T04:41:50.877Z,21.20
2018-06-04T04:44:19.310Z,21.40
2018-06-04T04:46:47.719Z,21.60
2018-06-04T04:49:16.130Z,21.60
2018-06-04T04:51:44.546Z,21.40
2018-06-04T04:54:13.059Z,21.40
2018-06-04T04:56:41.466Z,21.50
2018-06-04T04:59:09.837Z,21.40
2018-06-04T05:01:38.255Z,21.50
2018-06-04T05:04:06.631Z,21.70
2018-06-04T05:06:35.016Z,21.80
2018-06-04T05:09:03.768Z,22.10
2018-06-04T05:11:32.185Z,22.30
2018-06-04T05:14:00.615Z,21.70
2018-06-04T05:16:29.055Z,21.50
2018-06-04T05:18:57.481Z,21.70
2018-06-04T05:21:25.899Z,22.00
2018-06-04T05:23:54.347Z,22.30
2018-06-04T05:26:22.731Z,22.60
2018-06-04T05:28:51.165Z,22.60
2018-06-04T05:31:19.614Z,22.70
2018-06-04T05:33:48.050Z,22.40
2018-06-04T05:36:16.464Z,21.80
2018-06-04T05:38:44.873Z,21.90
2018-06-04T05:41:13.272Z,22.00
2018-06-04T05:43:41.697Z,21.90
2018-06-04T05:46:10.097Z,22.00
2018-06-04T05:48:39.100Z,22.50
2018-06-04T05:51:07.498Z,22.90
2018-06-04T05:53:35.894Z,22.70
2018-06-04T05:56:04.325Z,23.20
2018-06-04T05:58:33.880Z,23.30
2018-06-04T06:01:02.280Z,23.50
2018-06-04T06:03:30.681Z,23.10
2018-06-04T06:05:59.073Z,23.10
2018-06-04T06:08:27.543Z,23.60
2018-06-04T06:10:55.946Z,23.70
2018-06-04T06:13:24.366Z,23.60
2018-06-04T06:15:52.751Z,23.70
2018-06-04T06:18:21.163Z,23.80
2018-06-04T06:20:49.527Z,24.30
2018-06-04T06:23:17.950Z,24.10
2018-06-04T06:25:46.373Z,24.30
2018-06-04T06:30:42.918Z,24.50
2018-06-04T06:33:11.286Z,24.30
2018-06-04T06:35:39.679Z,24.10
2018-06-04T06:38:08.078Z,24.20
2018-06-04T06:40:36.485Z,24.60
2018-06-04T06:43:04.879Z,24.50
2018-06-04T06:45:33.317Z,24.50
2018-06-04T06:48:01.849Z,24.40
2018-06-04T06:50:30.261Z,23.50
2018-06-04T06:52:58.664Z,23.20
2018-06-04T06:55:27.123Z,23.60
2018-06-04T06:57:55.489Z,23.70
2018-06-04T07:00:23.922Z,23.70
2018-06-04T07:02:52.313Z,23.50
2018-06-04T07:05:20.711Z,23.80
2018-06-04T07:07:49.119Z,24.00
2018-06-04T07:10:17.539Z,23.90
2018-06-04T07:12:45.945Z,23.90
2018-06-04T07:15:14.362Z,24.10
2018-06-04T07:17:42.745Z,24.10
2018-06-04T07:20:11.162Z,24.20
2018-06-04T07:22:39.543Z,23.90
2018-06-04T07:25:07.999Z,24.00
2018-06-04T07:27:36.391Z,23.70
2018-06-04T07:30:05.447Z,23.90
2018-06-04T07:32:33.824Z,23.70
2018-06-04T07:35:02.252Z,23.90
2018-06-04T07:37:30.643Z,24.00
2018-06-04T07:39:59.050Z,24.10
2018-06-04T07:42:27.438Z,24.30
2018-06-04T07:44:55.829Z,24.30
2018-06-04T07:47:24.245Z,24.40
2018-06-04T07:49:52.715Z,24.40
2018-06-04T07:52:21.063Z,24.40
2018-06-04T07:54:49.475Z,24.50
2018-06-04T07:57:17.923Z,24.80
2018-06-04T07:59:46.389Z,24.70
2018-06-04T08:04:42.921Z,24.90
2018-06-04T08:07:11.314Z,24.60
2018-06-04T08:09:39.818Z,24.80
2018-06-04T08:12:08.306Z,25.10
2018-06-04T08:14:36.716Z,25.20
2018-06-04T08:17:05.101Z,25.00
2018-06-04T08:19:33.550Z,25.10
2018-06-04T08:22:01.966Z,25.10
2018-06-04T08:24:30.359Z,25.20
2018-06-04T08:26:58.778Z,25.30
2018-06-04T08:29:27.173Z,25.50
2018-06-04T08:31:55.616Z,25.30
2018-06-04T08:34:24.066Z,25.30
2018-06-04T08:39:20.682Z,25.40
2018-06-04T08:41:49.109Z,25.70
2018-06-04T08:44:17.515Z,25.80
2018-06-04T08:46:45.933Z,26.00
2018-06-04T08:49:14.323Z,26.10
2018-06-04T08:51:42.727Z,26.30
2018-06-04T08:54:11.569Z,26.20
2018-06-04T08:56:40.022Z,26.40
2018-06-04T08:59:08.382Z,26.50
2018-06-04T09:01:36.820Z,26.50
2018-06-04T09:04:05.412Z,26.60
2018-06-04T09:06:33.838Z,26.60
2018-06-04T09:09:02.299Z,26.70
2018-06-04T09:11:30.753Z,26.80
2018-06-04T09:13:59.132Z,26.90
2018-06-04T09:16:27.530Z,27.20
2018-06-04T09:18:55.930Z,27.40
2018-06-04T09:21:24.331Z,27.30
2018-06-04T09:23:52.709Z,27.30
2018-06-04T09:26:21.152Z,27.40
2018-06-04T09:28:49.551Z,27.30
2018-06-04T09:31:17.985Z,27.50
2018-06-04T09:33:46.382Z,27.50
2018-06-04T09:36:14.822Z,27.40
2018-06-04T09:38:43.238Z,27.60
2018-06-04T09:41:11.674Z,27.80
2018-06-04T09:43:40.099Z,27.80
2018-06-04T09:46:08.514Z,27.90
2018-06-04T09:48:36.897Z,27.90
2018-06-04T09:51:05.292Z,27.90
2018-06-04T09:53:33.701Z,28.00
2018-06-04T09:56:02.146Z,28.20
2018-06-04T09:58:30.551Z,28.20
2018-06-04T10:01:00.459Z,28.50
2018-06-04T10:03:30.307Z,28.50
2018-06-04T10:06:00.514Z,28.90
2018-06-04T10:10:57.091Z,29.10
2018-06-04T10:13:25.531Z,28.90
2018-06-04T10:15:53.970Z,29.30
2018-06-04T10:20:50.565Z,29.90
2018-06-04T10:23:19.079Z,29.60
2018-06-04T10:25:47.869Z,29.50
2018-06-04T10:28:16.340Z,29.50
2018-06-04T10:30:44.749Z,29.20
2018-06-04T10:33:13.261Z,28.80
2018-06-04T10:35:41.650Z,28.50
2018-06-04T10:38:10.059Z,28.40
2018-06-04T10:40:38.451Z,28.30
2018-06-04T10:43:06.874Z,27.90
2018-06-04T10:45:35.261Z,27.60
2018-06-04T10:48:03.717Z,27.60
2018-06-04T10:50:32.121Z,28.00
2018-06-04T10:53:00.605Z,28.40
2018-06-04T10:55:29.078Z,28.30
2018-06-04T11:00:25.572Z,28.70
2018-06-04T11:02:54.323Z,28.80
2018-06-04T11:05:22.719Z,29.00
2018-06-04T11:07:51.133Z,29.20
2018-06-04T11:10:19.525Z,28.70
2018-06-04T11:12:47.990Z,28.60
2018-06-04T11:15:16.400Z,28.90
2018-06-04T11:17:45.469Z,29.10
2018-06-04T11:20:13.868Z,29.30
2018-06-04T11:22:42.277Z,29.80
2018-06-04T11:25:10.670Z,29.90
2018-06-04T11:27:39.128Z,29.70
2018-06-04T11:30:07.639Z,29.90
2018-06-04T11:32:36.099Z,30.00
2018-06-04T11:35:04.926Z,29.90
2018-06-04T11:37:33.380Z,29.40
2018-06-04T11:40:01.794Z,29.70
2018-06-04T11:42:30.189Z,29.90
2018-06-04T11:44:58.589Z,29.80
2018-06-04T11:47:26.970Z,29.80
2018-06-04T11:49:55.375Z,29.60
2018-06-04T11:52:23.825Z,29.70
2018-06-04T11:54:52.219Z,29.80
2018-06-04T11:57:20.597Z,29.90
2018-06-04T11:59:49.026Z,29.80
2018-06-04T12:02:17.425Z,29.80
2018-06-04T12:04:45.833Z,29.90
2018-06-04T12:07:14.218Z,30.00
2018-06-04T12:09:42.632Z,30.40
2018-06-04T12:12:11.025Z,30.40
2018-06-04T12:14:39.403Z,30.50
2018-06-04T12:17:07.779Z,30.50
2018-06-04T12:19:36.209Z,30.00
2018-06-04T12:22:04.597Z,29.60
2018-06-04T12:24:33.005Z,29.60
2018-06-04T12:27:01.393Z,29.50
2018-06-04T12:29:29.796Z,29.70
2018-06-04T12:31:58.169Z,29.90
2018-06-04T12:34:26.570Z,29.60
2018-06-04T12:36:54.949Z,29.80
2018-06-04T12:39:23.357Z,29.90
2018-06-04T12:41:51.745Z,30.00
2018-06-04T12:44:20.142Z,30.00
2018-06-04T12:46:48.526Z,30.20
2018-06-04T12:49:16.968Z,30.60
2018-06-04T12:51:45.565Z,30.40
2018-06-04T12:54:13.956Z,30.40
2018-06-04T12:56:42.369Z,30.00
2018-06-04T12:59:10.782Z,29.70
2018-06-04T13:01:39.172Z,29.80
2018-06-04T13:04:07.593Z,29.90
2018-06-04T13:06:35.969Z,30.40
2018-06-04T13:09:05.769Z,30.70
2018-06-04T13:11:34.201Z,30.70
2018-06-04T13:14:02.872Z,30.80
2018-06-04T13:16:31.334Z,30.70
2018-06-04T13:18:59.709Z,30.30
2018-06-04T13:21:28.119Z,30.40
2018-06-04T13:23:57.248Z,30.20
2018-06-04T13:26:25.693Z,30.20
2018-06-04T13:28:54.120Z,30.10
2018-06-04T13:31:22.504Z,29.80
2018-06-04T13:33:50.907Z,29.70
2018-06-04T13:36:19.313Z,29.40
2018-06-04T13:38:47.825Z,29.30
2018-06-04T13:41:16.274Z,29.20
2018-06-04T13:43:44.670Z,29.00
2018-06-04T13:46:13.081Z,29.40
2018-06-04T13:48:41.452Z,29.60
2018-06-04T13:51:09.873Z,29.90
2018-06-04T13:53:38.242Z,30.00
2018-06-04T13:56:06.900Z,30.10
2018-06-04T14:01:03.444Z,30.20
2018-06-04T14:03:31.942Z,30.10
2018-06-04T14:06:00.349Z,29.90
2018-06-04T14:08:28.782Z,30.10
2018-06-04T14:10:57.213Z,30.00
2018-06-04T14:13:25.627Z,30.20
2018-06-04T14:15:54.044Z,30.30
2018-06-04T14:18:22.416Z,30.30
2018-06-04T14:20:50.866Z,30.50
2018-06-04T14:23:19.329Z,30.40
2018-06-04T14:25:47.778Z,30.40
2018-06-04T14:28:16.254Z,30.40
2018-06-04T14:30:44.662Z,30.30
2018-06-04T14:33:13.064Z,30.30
2018-06-04T14:35:41.423Z,30.40
2018-06-04T14:38:09.836Z,30.40
2018-06-04T14:40:38.287Z,30.10
2018-06-04T14:43:06.696Z,30.30
2018-06-04T14:45:35.069Z,30.40
2018-06-04T14:48:03.525Z,30.50
2018-06-04T14:50:31.940Z,30.50
2018-06-04T14:53:00.326Z,30.30
2018-06-04T14:55:28.714Z,30.20
2018-06-04T14:57:57.113Z,30.40
2018-06-04T15:00:25.479Z,30.40
2018-06-04T15:02:54.065Z,30.20
2018-06-04T15:05:22.516Z,30.30
2018-06-04T15:07:50.977Z,30.30
2018-06-04T15:10:19.449Z,30.40
2018-06-04T15:12:47.875Z,30.30
2018-06-04T15:15:16.424Z,30.20
2018-06-04T15:17:44.819Z,30.10
2018-06-04T15:20:13.225Z,30.10
2018-06-04T15:22:41.640Z,29.90
2018-06-04T15:25:10.050Z,29.90
2018-06-04T15:27:38.490Z,30.00
2018-06-04T15:30:06.913Z,30.00
2018-06-04T15:32:35.401Z,30.40
2018-06-04T15:35:03.824Z,30.50
2018-06-04T15:37:32.297Z,30.60
2018-06-04T15:42:28.815Z,30.30
2018-06-04T15:44:57.221Z,30.40
2018-06-04T15:47:25.612Z,30.40
2018-06-04T15:49:54.020Z,30.30
2018-06-04T15:52:22.407Z,30.20
2018-06-04T15:54:50.814Z,30.10
2018-06-04T15:57:19.222Z,30.10
2018-06-04T15:59:47.685Z,30.20
2018-06-04T16:02:16.117Z,30.20
2018-06-04T16:04:44.638Z,30.40
2018-06-04T16:07:13.012Z,30.60
2018-06-04T16:09:41.404Z,30.40
2018-06-04T16:12:09.797Z,30.10
2018-06-04T16:14:38.306Z,30.00
2018-06-04T16:17:06.725Z,29.70
2018-06-04T16:19:35.161Z,29.50
2018-06-04T16:22:03.604Z,29.40
2018-06-04T16:24:32.185Z,29.60
2018-06-04T16:27:00.572Z,29.70
2018-06-04T16:29:28.974Z,29.60
2018-06-04T16:31:57.362Z,29.60
2018-06-04T16:34:25.769Z,29.80
2018-06-04T16:36:54.161Z,29.80
2018-06-04T16:39:22.557Z,29.70
2018-06-04T16:41:50.957Z,29.50
2018-06-04T16:44:19.525Z,29.40
2018-06-04T16:46:48.121Z,29.40
2018-06-04T16:49:16.620Z,29.40
2018-06-04T16:51:45.018Z,29.40
2018-06-04T16:54:13.480Z,29.30
2018-06-04T16:56:41.885Z,29.00
2018-06-04T16:59:10.341Z,29.20
2018-06-04T17:01:38.759Z,29.30
2018-06-04T17:04:07.192Z,29.30
2018-06-04T17:06:35.589Z,29.30
2018-06-04T17:09:05.411Z,29.20
2018-06-04T17:11:33.831Z,29.20
2018-06-04T17:14:02.303Z,29.10
2018-06-04T17:16:30.726Z,29.30
2018-06-04T17:18:59.121Z,29.30
2018-06-04T17:21:27.547Z,29.10
2018-06-04T17:23:57.022Z,29.00
2018-06-04T17:26:26.121Z,29.00
2018-06-04T17:31:23.871Z,28.90
2018-06-04T17:33:52.256Z,28.90
2018-06-04T17:36:20.694Z,28.80
2018-06-04T17:38:49.053Z,28.90
2018-06-04T17:41:17.473Z,28.80
2018-06-04T17:43:46.328Z,29.00
2018-06-04T17:46:14.729Z,28.90
2018-06-04T17:51:11.202Z,29.10
2018-06-04T17:53:39.616Z,29.00
2018-06-04T17:56:08.015Z,28.80
2018-06-04T17:58:36.414Z,28.60
2018-06-04T18:01:04.818Z,28.60
2018-06-04T18:03:33.230Z,28.60
2018-06-04T18:06:01.758Z,28.60
2018-06-04T18:10:58.293Z,28.50
2018-06-04T18:13:26.755Z,28.30
2018-06-04T18:15:55.164Z,28.40
2018-06-04T18:18:23.549Z,28.20
2018-06-04T18:20:51.933Z,27.90
2018-06-04T18:23:20.443Z,27.70
2018-06-04T18:25:48.830Z,27.50
2018-06-04T18:28:17.249Z,27.30
2018-06-04T18:30:45.624Z,27.20
2018-06-04T18:33:14.054Z,27.10
2018-06-04T18:35:42.434Z,27.00
2018-06-04T18:38:10.825Z,26.90
2018-06-04T18:40:39.402Z,26.80
2018-06-04T18:43:07.943Z,26.80
2018-06-04T18:45:36.470Z,26.80
2018-06-04T18:48:04.950Z,26.70
2018-06-04T18:50:33.356Z,26.70
2018-06-04T18:53:01.779Z,26.60
2018-06-04T18:55:30.182Z,26.50
2018-06-04T18:57:59.286Z,26.50
2018-06-04T19:00:27.712Z,26.50
2018-06-04T19:02:56.157Z,26.30
2018-06-04T19:05:24.536Z,26.30
2018-06-04T19:07:52.957Z,26.10
2018-06-04T19:10:21.376Z,26.10
2018-06-04T19:15:17.896Z,25.90
2018-06-04T19:17:46.287Z,25.90
2018-06-04T19:20:14.696Z,25.80
2018-06-04T19:22:43.096Z,25.70
2018-06-04T19:25:11.460Z,25.70
2018-06-04T19:27:39.880Z,25.70
2018-06-04T19:30:08.298Z,25.60
2018-06-04T19:32:36.832Z,25.50
2018-06-04T19:35:05.536Z,25.60
2018-06-04T19:37:33.968Z,25.50
2018-06-04T19:40:02.909Z,25.50
2018-06-04T19:42:31.421Z,25.40
2018-06-04T19:44:59.941Z,25.40
2018-06-04T19:47:28.330Z,25.30
2018-06-04T19:49:56.744Z,25.30
2018-06-04T19:52:25.123Z,25.20
2018-06-04T19:54:53.542Z,25.20
2018-06-04T19:57:21.952Z,25.10
2018-06-04T19:59:50.398Z,25.10
2018-06-04T20:02:18.781Z,25.00
2018-06-04T20:04:47.185Z,25.00
2018-06-04T20:07:15.562Z,25.00
2018-06-04T20:09:43.964Z,24.90
2018-06-04T20:12:12.401Z,24.90
2018-06-04T20:14:40.806Z,24.90
2018-06-04T20:17:09.181Z,24.80
2018-06-04T20:19:37.602Z,24.70
2018-06-04T20:22:06.012Z,24.70
2018-06-04T20:24:34.484Z,24.70
2018-06-04T20:27:02.951Z,24.60
2018-06-04T20:29:31.468Z,24.60
2018-06-04T20:31:59.877Z,24.50
2018-06-04T20:34:28.259Z,24.50
2018-06-04T20:36:56.648Z,24.40
2018-06-04T20:39:25.074Z,24.40
2018-06-04T20:41:53.438Z,24.40
2018-06-04T20:44:21.849Z,24.40
2018-06-04T20:46:50.272Z,24.30
2018-06-04T20:49:18.715Z,24.30
2018-06-04T20:51:47.114Z,24.20
2018-06-04T20:54:15.538Z,24.20
2018-06-04T20:56:43.907Z,24.10
2018-06-04T20:59:12.279Z,24.10
2018-06-04T21:01:40.667Z,24.00
2018-06-04T21:04:09.072Z,23.90
2018-06-04T21:06:37.480Z,23.90
2018-06-04T21:09:07.270Z,23.80
2018-06-04T21:11:35.722Z,23.80
2018-06-04T21:14:04.151Z,23.80
2018-06-04T21:16:32.573Z,23.80
2018-06-04T21:19:00.985Z,23.80
2018-06-04T21:21:29.416Z,23.70
2018-06-04T21:23:57.812Z,23.70
2018-06-04T21:26:26.208Z,23.60
2018-06-04T21:28:54.595Z,23.50
2018-06-04T21:31:22.983Z,23.50
2018-06-04T21:33:51.374Z,23.40
2018-06-04T21:36:19.768Z,23.40
2018-06-04T21:38:48.158Z,23.40
2018-06-04T21:41:16.801Z,23.40
2018-06-04T21:43:45.292Z,23.30
2018-06-04T21:46:13.690Z,23.30
2018-06-04T21:48:47.095Z,23.20
2018-06-04T21:51:15.811Z,23.20
2018-06-04T21:53:44.189Z,23.20
2018-06-04T21:56:12.690Z,23.10
2018-06-04T21:58:41.089Z,23.10
2018-06-04T22:01:09.497Z,23.00
2018-06-04T22:03:37.878Z,23.00
2018-06-04T22:06:06.280Z,23.10
2018-06-04T22:08:34.681Z,23.00
2018-06-04T22:11:03.113Z,22.80
2018-06-04T22:13:31.587Z,22.80
2018-06-04T22:15:59.987Z,22.80
2018-06-04T22:18:28.388Z,22.80
2018-06-04T22:20:56.767Z,22.80
2018-06-04T22:23:25.173Z,22.80
2018-06-04T22:25:53.541Z,22.70
2018-06-04T22:28:21.945Z,22.70
2018-06-04T22:30:50.580Z,22.70
2018-06-04T22:33:18.987Z,22.60
2018-06-04T22:35:47.363Z,22.60
2018-06-04T22:38:15.751Z,22.60
2018-06-04T22:40:44.194Z,22.50
2018-06-04T22:43:12.612Z,22.50
2018-06-04T22:45:40.992Z,22.50
2018-06-04T22:48:09.394Z,22.50
2018-06-04T22:50:37.822Z,22.40
2018-06-04T22:53:06.214Z,22.30
2018-06-04T22:55:34.591Z,22.30
2018-06-04T22:58:03.013Z,22.20
2018-06-04T23:00:33.799Z,22.10
2018-06-04T23:03:02.725Z,22.00
2018-06-04T23:05:31.125Z,21.90
2018-06-04T23:07:59.553Z,22.00
2018-06-04T23:10:27.950Z,21.90
2018-06-04T23:12:56.381Z,21.90
2018-06-04T23:15:24.761Z,21.80
2018-06-04T23:17:53.175Z,21.80
2018-06-04T23:20:21.573Z,21.80
2018-06-04T23:22:49.977Z,21.70
2018-06-04T23:25:18.401Z,21.70
2018-06-04T23:27:46.846Z,21.70
2018-06-04T23:30:15.246Z,21.70
2018-06-04T23:32:43.666Z,21.60
2018-06-04T23:35:12.051Z,21.50
2018-06-04T23:37:40.457Z,21.40
2018-06-04T23:40:08.854Z,21.40
2018-06-04T23:42:37.258Z,21.30
2018-06-04T23:45:05.663Z,21.30
2018-06-04T23:47:34.069Z,21.20
2018-06-04T23:50:02.525Z,21.10
2018-06-04T23:52:30.956Z,21.10
2018-06-04T23:54:59.370Z,21.00
2018-06-04T23:57:27.754Z,20.90
2018-06-04T23:59:56.143Z,20.80
