createdAt,value
2019-02-25T00:00:31.709Z,0.00
2019-02-25T00:01:31.698Z,0.00
2019-02-25T00:02:31.685Z,0.00
2019-02-25T00:03:31.703Z,0.00
2019-02-25T00:04:31.665Z,0.00
2019-02-25T00:05:31.652Z,0.00
2019-02-25T00:06:31.648Z,0.00
2019-02-25T00:07:31.674Z,0.00
2019-02-25T00:08:34.179Z,0.00
2019-02-25T00:09:31.613Z,0.00
2019-02-25T00:10:32.180Z,0.00
2019-02-25T00:11:32.171Z,0.00
2019-02-25T00:13:30.564Z,0.00
2019-02-25T00:14:31.556Z,0.00
2019-02-25T00:15:31.556Z,0.00
2019-02-25T00:16:31.534Z,0.00
2019-02-25T00:17:32.509Z,0.00
2019-02-25T00:18:34.185Z,0.00
2019-02-25T00:19:31.507Z,0.00
2019-02-25T00:20:34.178Z,0.00
2019-02-25T00:21:31.484Z,0.00
2019-02-25T00:22:31.472Z,0.00
2019-02-25T00:23:31.491Z,0.00
2019-02-25T00:24:31.446Z,0.00
2019-02-25T00:25:31.446Z,0.00
2019-02-25T00:26:31.422Z,0.00
2019-02-25T00:27:31.422Z,0.00
2019-02-25T00:28:31.410Z,0.00
2019-02-25T00:29:31.424Z,0.00
2019-02-25T00:30:31.389Z,0.00
2019-02-25T00:31:31.368Z,0.00
2019-02-25T00:32:31.360Z,0.00
2019-02-25T00:33:31.359Z,0.00
2019-02-25T00:34:31.340Z,0.00
2019-02-25T00:35:31.340Z,0.00
2019-02-25T00:36:31.315Z,0.00
2019-02-25T00:37:31.316Z,0.00
2019-02-25T00:38:32.171Z,0.00
2019-02-25T00:39:31.285Z,0.00
2019-02-25T00:40:31.275Z,0.00
2019-02-25T00:41:31.271Z,0.00
2019-02-25T00:42:31.250Z,0.00
2019-02-25T00:43:31.245Z,0.00
2019-02-25T00:44:31.250Z,0.00
2019-02-25T00:45:31.226Z,0.00
2019-02-25T00:46:31.208Z,0.00
2019-02-25T00:47:31.224Z,0.00
2019-02-25T00:48:31.189Z,0.00
2019-02-25T00:49:31.215Z,0.00
2019-02-25T00:50:31.168Z,0.00
2019-02-25T00:51:31.160Z,0.00
2019-02-25T00:52:31.146Z,0.00
2019-02-25T00:53:31.133Z,0.00
2019-02-25T00:54:31.149Z,0.00
2019-02-25T00:55:31.111Z,0.00
2019-02-25T00:56:31.101Z,0.00
2019-02-25T00:57:31.087Z,0.00
2019-02-25T00:58:31.077Z,0.00
2019-02-25T00:59:31.095Z,0.00
2019-02-25T01:00:31.064Z,0.00
2019-02-25T01:01:31.045Z,0.00
2019-02-25T01:02:31.037Z,0.00
2019-02-25T01:03:31.023Z,0.00
2019-02-25T01:04:31.036Z,0.00
2019-02-25T01:05:31.009Z,0.00
2019-02-25T01:06:30.987Z,0.00
2019-02-25T01:07:30.985Z,0.00
2019-02-25T01:08:31.663Z,0.00
2019-02-25T01:09:31.659Z,0.00
2019-02-25T01:10:30.945Z,0.00
2019-02-25T01:11:30.933Z,0.00
2019-02-25T01:12:30.925Z,0.00
2019-02-25T01:13:30.915Z,0.00
2019-02-25T01:14:30.931Z,0.00
2019-02-25T01:15:30.891Z,0.00
2019-02-25T01:16:30.885Z,0.00
2019-02-25T01:17:30.870Z,0.00
2019-02-25T01:18:30.864Z,0.00
2019-02-25T01:19:30.880Z,0.00
2019-02-25T01:20:30.839Z,0.00
2019-02-25T01:21:30.823Z,0.00
2019-02-25T01:22:30.815Z,0.00
2019-02-25T01:23:30.804Z,0.00
2019-02-25T01:24:30.794Z,0.00
2019-02-25T01:25:30.809Z,0.00
2019-02-25T01:26:30.771Z,0.00
2019-02-25T01:27:30.759Z,0.00
2019-02-25T01:28:30.752Z,0.00
2019-02-25T01:29:30.744Z,0.00
2019-02-25T01:30:30.729Z,0.00
2019-02-25T01:31:30.753Z,0.00
2019-02-25T01:32:30.709Z,0.00
2019-02-25T01:33:30.720Z,0.00
2019-02-25T01:34:30.690Z,0.00
2019-02-25T01:35:30.675Z,0.00
2019-02-25T01:36:30.661Z,0.00
2019-02-25T01:37:30.662Z,0.00
2019-02-25T01:38:30.643Z,0.00
2019-02-25T01:39:30.631Z,0.00
2019-02-25T01:40:30.623Z,0.00
2019-02-25T01:41:30.609Z,0.00
2019-02-25T01:42:30.624Z,0.00
2019-02-25T01:43:30.590Z,0.00
2019-02-25T01:44:30.576Z,0.00
2019-02-25T01:45:30.567Z,0.00
2019-02-25T01:46:30.552Z,0.00
2019-02-25T01:47:30.576Z,0.00
2019-02-25T01:48:30.536Z,0.00
2019-02-25T01:49:30.522Z,0.00
2019-02-25T01:50:30.509Z,0.00
2019-02-25T01:51:30.499Z,0.00
2019-02-25T01:52:30.492Z,0.00
2019-02-25T01:53:30.506Z,0.00
2019-02-25T01:54:30.467Z,0.00
2019-02-25T01:55:30.451Z,0.00
2019-02-25T01:56:30.449Z,0.00
2019-02-25T01:57:30.459Z,0.00
2019-02-25T01:58:30.427Z,0.00
2019-02-25T01:59:30.417Z,0.00
2019-02-25T02:00:30.401Z,0.00
2019-02-25T02:01:30.390Z,0.00
2019-02-25T02:02:33.139Z,0.00
2019-02-25T02:03:30.393Z,0.00
2019-02-25T02:04:30.359Z,0.00
2019-02-25T02:05:30.345Z,0.00
2019-02-25T02:06:30.330Z,0.00
2019-02-25T02:07:30.331Z,0.00
2019-02-25T02:08:33.141Z,0.00
2019-02-25T02:09:30.303Z,0.00
2019-02-25T02:10:30.292Z,0.00
2019-02-25T02:11:30.281Z,0.00
2019-02-25T02:12:32.163Z,0.00
2019-02-25T02:13:30.257Z,0.00
2019-02-25T02:14:30.281Z,0.00
2019-02-25T02:15:30.235Z,0.00
2019-02-25T02:16:30.227Z,0.00
2019-02-25T02:17:30.219Z,0.00
2019-02-25T02:18:30.211Z,0.00
2019-02-25T02:19:30.196Z,0.00
2019-02-25T02:20:30.185Z,0.00
2019-02-25T02:21:30.169Z,0.00
2019-02-25T02:22:30.161Z,0.00
2019-02-25T02:23:30.189Z,0.00
2019-02-25T02:24:31.131Z,0.00
2019-02-25T02:25:30.130Z,0.00
2019-02-25T02:26:30.116Z,0.00
2019-02-25T02:27:30.107Z,0.00
2019-02-25T02:28:30.093Z,0.00
2019-02-25T02:29:30.084Z,0.00
2019-02-25T02:30:30.098Z,0.00
2019-02-25T02:31:30.066Z,0.00
2019-02-25T02:32:30.055Z,0.00
2019-02-25T02:33:30.039Z,0.00
2019-02-25T02:34:30.027Z,0.00
2019-02-25T02:35:30.048Z,0.00
2019-02-25T02:36:30.022Z,0.00
2019-02-25T02:37:30.001Z,0.00
2019-02-25T02:38:29.996Z,0.00
2019-02-25T02:39:29.975Z,0.00
2019-02-25T02:40:29.988Z,0.00
2019-02-25T02:41:29.957Z,0.00
2019-02-25T02:42:29.949Z,0.00
2019-02-25T02:43:29.967Z,0.00
2019-02-25T02:44:29.921Z,0.00
2019-02-25T02:45:29.963Z,0.00
2019-02-25T02:46:29.903Z,0.00
2019-02-25T02:47:29.888Z,0.00
2019-02-25T02:48:29.880Z,0.00
2019-02-25T02:49:29.890Z,0.00
2019-02-25T02:50:29.890Z,0.00
2019-02-25T02:51:29.849Z,0.00
2019-02-25T02:52:29.842Z,0.00
2019-02-25T02:53:29.823Z,0.00
2019-02-25T02:54:32.627Z,0.00
2019-02-25T02:55:29.800Z,0.00
2019-02-25T02:56:29.823Z,0.00
2019-02-25T02:57:29.777Z,0.00
2019-02-25T02:58:29.775Z,0.00
2019-02-25T02:59:29.762Z,0.00
2019-02-25T03:00:29.752Z,0.00
2019-02-25T03:01:29.733Z,0.00
2019-02-25T03:02:29.765Z,0.00
2019-02-25T03:03:29.718Z,0.00
2019-02-25T03:04:29.711Z,0.00
2019-02-25T03:05:29.697Z,0.00
2019-02-25T03:06:29.710Z,0.00
2019-02-25T03:07:29.671Z,0.00
2019-02-25T03:08:29.659Z,0.00
2019-02-25T03:09:29.651Z,0.00
2019-02-25T03:10:29.638Z,0.00
2019-02-25T03:11:29.654Z,0.00
2019-02-25T03:12:29.622Z,0.00
2019-02-25T03:13:29.603Z,0.00
2019-02-25T03:14:29.599Z,0.00
2019-02-25T03:15:30.125Z,0.00
2019-02-25T03:16:29.597Z,0.00
2019-02-25T03:17:29.573Z,0.00
2019-02-25T03:18:29.552Z,0.00
2019-02-25T03:19:29.544Z,0.00
2019-02-25T03:20:29.529Z,0.00
2019-02-25T03:21:29.554Z,0.00
2019-02-25T03:22:29.506Z,0.00
2019-02-25T03:23:29.500Z,0.00
2019-02-25T03:24:29.492Z,0.00
2019-02-25T03:25:29.477Z,0.00
2019-02-25T03:26:29.463Z,0.00
2019-02-25T03:27:29.503Z,0.00
2019-02-25T03:28:30.115Z,0.00
2019-02-25T03:29:29.434Z,0.00
2019-02-25T03:30:29.426Z,0.00
2019-02-25T03:31:29.436Z,0.00
2019-02-25T03:32:29.406Z,0.00
2019-02-25T03:33:29.432Z,0.00
2019-02-25T03:34:29.379Z,0.00
2019-02-25T03:35:29.365Z,0.00
2019-02-25T03:36:29.353Z,0.00
2019-02-25T03:37:29.350Z,0.00
2019-02-25T03:38:29.360Z,0.00
2019-02-25T03:39:29.323Z,0.00
2019-02-25T03:40:29.311Z,0.00
2019-02-25T03:41:29.301Z,0.00
2019-02-25T03:42:29.291Z,0.00
2019-02-25T03:43:29.321Z,0.00
2019-02-25T03:44:29.268Z,0.00
2019-02-25T03:45:29.254Z,0.00
2019-02-25T03:46:29.249Z,0.00
2019-02-25T03:47:29.231Z,0.00
2019-02-25T03:48:29.221Z,0.00
2019-02-25T03:49:29.244Z,0.00
2019-02-25T03:50:29.202Z,0.00
2019-02-25T03:51:29.193Z,0.00
2019-02-25T03:52:29.176Z,0.00
2019-02-25T03:53:29.170Z,0.00
2019-02-25T03:54:29.189Z,0.00
2019-02-25T03:55:29.153Z,0.00
2019-02-25T03:56:29.140Z,0.00
2019-02-25T03:57:29.127Z,0.00
2019-02-25T03:58:29.116Z,0.00
2019-02-25T03:59:29.103Z,0.00
2019-02-25T04:00:29.125Z,0.00
2019-02-25T04:01:29.090Z,0.00
2019-02-25T04:02:29.076Z,0.00
2019-02-25T04:03:29.059Z,0.00
2019-02-25T04:04:29.605Z,0.00
2019-02-25T04:05:29.046Z,0.00
2019-02-25T04:06:29.031Z,0.00
2019-02-25T04:07:29.024Z,0.00
2019-02-25T04:08:29.007Z,0.00
2019-02-25T04:09:29.003Z,0.00
2019-02-25T04:10:29.029Z,0.00
2019-02-25T04:11:28.976Z,0.00
2019-02-25T04:12:28.961Z,0.00
2019-02-25T04:13:28.953Z,0.00
2019-02-25T04:14:28.948Z,0.00
2019-02-25T04:15:28.932Z,0.00
2019-02-25T04:16:28.941Z,0.00
2019-02-25T04:17:28.907Z,0.00
2019-02-25T04:18:28.894Z,0.00
2019-02-25T04:19:28.890Z,0.00
2019-02-25T04:20:28.885Z,0.00
2019-02-25T04:21:28.888Z,0.00
2019-02-25T04:22:28.864Z,0.00
2019-02-25T04:23:31.592Z,0.00
2019-02-25T04:24:28.829Z,0.00
2019-02-25T04:25:28.832Z,0.00
2019-02-25T04:26:28.830Z,0.00
2019-02-25T04:27:28.803Z,0.00
2019-02-25T04:28:28.792Z,0.00
2019-02-25T04:29:28.780Z,0.00
2019-02-25T04:30:28.766Z,0.00
2019-02-25T04:31:28.792Z,0.00
2019-02-25T04:32:28.736Z,0.00
2019-02-25T04:33:28.734Z,0.00
2019-02-25T04:34:28.720Z,0.00
2019-02-25T04:35:28.726Z,0.00
2019-02-25T04:36:28.704Z,0.00
2019-02-25T04:37:28.733Z,0.00
2019-02-25T04:38:28.674Z,0.00
2019-02-25T04:39:28.668Z,0.00
2019-02-25T04:40:28.656Z,0.00
2019-02-25T04:41:28.646Z,0.00
2019-02-25T04:42:28.638Z,0.00
2019-02-25T04:43:28.657Z,0.00
2019-02-25T04:44:28.611Z,0.00
2019-02-25T04:45:28.607Z,0.00
2019-02-25T04:46:28.598Z,0.00
2019-02-25T04:47:28.582Z,0.00
2019-02-25T04:48:28.570Z,0.00
2019-02-25T04:49:28.599Z,0.00
2019-02-25T04:50:28.561Z,0.00
2019-02-25T04:51:28.536Z,0.00
2019-02-25T04:52:28.535Z,0.00
2019-02-25T04:53:28.523Z,0.00
2019-02-25T04:54:28.507Z,0.00
2019-02-25T04:55:28.521Z,0.00
2019-02-25T04:56:28.490Z,0.00
2019-02-25T04:57:28.478Z,0.00
2019-02-25T04:58:28.458Z,0.00
2019-02-25T04:59:28.448Z,0.00
2019-02-25T05:00:31.082Z,0.00
2019-02-25T05:01:28.464Z,0.00
2019-02-25T05:02:28.415Z,0.00
2019-02-25T05:03:28.410Z,0.00
2019-02-25T05:04:28.408Z,0.00
2019-02-25T05:05:28.388Z,0.00
2019-02-25T05:06:28.374Z,0.00
2019-02-25T05:07:28.412Z,0.00
2019-02-25T05:08:28.353Z,0.00
2019-02-25T05:09:28.342Z,0.00
2019-02-25T05:10:28.330Z,0.00
2019-02-25T05:11:28.314Z,0.00
2019-02-25T05:12:28.304Z,0.00
2019-02-25T05:13:28.324Z,0.00
2019-02-25T05:14:28.283Z,0.00
2019-02-25T05:15:28.274Z,0.00
2019-02-25T05:16:28.261Z,0.00
2019-02-25T05:17:28.316Z,0.00
2019-02-25T05:18:28.240Z,0.00
2019-02-25T05:19:28.228Z,0.00
2019-02-25T05:20:28.220Z,0.00
2019-02-25T05:21:28.209Z,0.00
2019-02-25T05:22:29.073Z,0.00
2019-02-25T05:23:28.218Z,0.00
2019-02-25T05:24:28.182Z,0.00
2019-02-25T05:25:28.273Z,0.00
2019-02-25T05:26:28.148Z,0.00
2019-02-25T05:27:28.143Z,0.00
2019-02-25T05:28:28.130Z,0.00
2019-02-25T05:29:28.174Z,0.00
2019-02-25T05:30:28.105Z,0.00
2019-02-25T05:31:28.096Z,0.00
2019-02-25T05:32:28.094Z,0.00
2019-02-25T05:33:28.568Z,0.00
2019-02-25T05:34:28.062Z,0.00
2019-02-25T05:35:28.084Z,0.00
2019-02-25T05:36:28.047Z,0.00
2019-02-25T05:37:28.570Z,0.00
2019-02-25T05:38:28.022Z,0.00
2019-02-25T05:40:27.008Z,0.00
2019-02-25T05:41:28.014Z,0.00
2019-02-25T05:42:27.977Z,0.00
2019-02-25T05:43:30.570Z,0.00
2019-02-25T05:44:27.960Z,0.00
2019-02-25T05:45:27.944Z,0.00
2019-02-25T05:46:27.960Z,0.00
2019-02-25T05:47:27.927Z,0.00
2019-02-25T05:48:27.928Z,0.00
2019-02-25T05:49:27.906Z,0.00
2019-02-25T05:50:27.887Z,0.00
2019-02-25T05:51:27.888Z,0.00
2019-02-25T05:52:30.565Z,0.00
2019-02-25T05:53:27.852Z,0.00
2019-02-25T05:54:27.846Z,0.00
2019-02-25T05:55:27.862Z,0.00
2019-02-25T05:56:27.820Z,0.00
2019-02-25T05:57:27.812Z,0.00
2019-02-25T05:58:27.804Z,0.00
2019-02-25T05:59:27.795Z,0.00
2019-02-25T06:00:27.783Z,0.00
2019-02-25T06:01:27.804Z,0.00
2019-02-25T06:02:27.760Z,0.00
2019-02-25T06:03:27.751Z,0.00
2019-02-25T06:04:27.734Z,0.00
2019-02-25T06:05:27.724Z,5.62
2019-02-25T06:06:27.752Z,5.62
2019-02-25T06:07:27.706Z,5.62
2019-02-25T06:08:27.696Z,5.62
2019-02-25T06:09:27.680Z,5.62
2019-02-25T06:10:27.701Z,5.62
2019-02-25T06:11:27.667Z,5.62
2019-02-25T06:12:27.651Z,5.62
2019-02-25T06:13:27.636Z,5.62
2019-02-25T06:14:27.629Z,5.62
2019-02-25T06:15:27.624Z,5.62
2019-02-25T06:16:27.639Z,11.25
2019-02-25T06:17:27.602Z,11.25
2019-02-25T06:18:27.581Z,11.25
2019-02-25T06:19:27.576Z,11.25
2019-02-25T06:20:27.591Z,11.25
2019-02-25T06:21:27.548Z,11.25
2019-02-25T06:22:27.540Z,11.25
2019-02-25T06:23:27.529Z,11.25
2019-02-25T06:24:27.520Z,16.88
2019-02-25T06:25:27.512Z,16.88
2019-02-25T06:26:27.534Z,16.88
2019-02-25T06:27:30.717Z,16.88
2019-02-25T06:28:27.483Z,16.88
2019-02-25T06:29:27.458Z,16.88
2019-02-25T06:30:27.459Z,16.88
2019-02-25T06:31:27.440Z,16.88
2019-02-25T06:32:27.458Z,22.50
2019-02-25T06:33:27.423Z,22.50
2019-02-25T06:34:27.414Z,22.50
2019-02-25T06:35:28.053Z,22.50
2019-02-25T06:36:27.421Z,22.50
2019-02-25T06:37:27.375Z,22.50
2019-02-25T06:38:27.360Z,22.50
2019-02-25T06:39:27.353Z,22.50
2019-02-25T06:40:27.376Z,28.12
2019-02-25T06:41:27.331Z,28.12
2019-02-25T06:42:27.346Z,28.12
2019-02-25T06:43:27.314Z,28.12
2019-02-25T06:44:27.300Z,28.12
2019-02-25T06:45:27.290Z,28.12
2019-02-25T06:46:27.302Z,28.12
2019-02-25T06:47:27.264Z,33.75
2019-02-25T06:48:27.256Z,33.75
2019-02-25T06:49:27.251Z,33.75
2019-02-25T06:50:27.234Z,33.75
2019-02-25T06:51:27.252Z,33.75
2019-02-25T06:52:27.210Z,33.75
2019-02-25T06:53:27.205Z,33.75
2019-02-25T06:54:27.184Z,33.75
2019-02-25T06:55:27.198Z,39.38
2019-02-25T06:56:27.205Z,39.38
2019-02-25T06:57:27.156Z,39.38
2019-02-25T06:58:27.143Z,39.38
2019-02-25T07:00:26.126Z,39.38
2019-02-25T07:01:28.042Z,39.38
2019-02-25T07:02:28.110Z,39.38
2019-02-25T07:03:27.089Z,39.38
2019-02-25T07:04:27.090Z,45.00
2019-02-25T07:05:27.074Z,45.00
2019-02-25T07:06:27.056Z,45.00
2019-02-25T07:07:27.050Z,45.00
2019-02-25T07:08:27.062Z,45.00
2019-02-25T07:09:27.535Z,45.00
2019-02-25T07:10:27.008Z,45.00
2019-02-25T07:11:27.004Z,45.00
2019-02-25T07:12:27.110Z,50.62
2019-02-25T07:13:26.980Z,50.62
2019-02-25T07:14:26.966Z,50.62
2019-02-25T07:15:26.966Z,50.62
2019-02-25T07:16:27.539Z,50.62
2019-02-25T07:17:27.539Z,50.62
2019-02-25T07:18:26.929Z,50.62
2019-02-25T07:19:26.919Z,50.62
2019-02-25T07:20:26.905Z,56.25
2019-02-25T07:21:26.896Z,56.25
2019-02-25T07:22:26.912Z,56.25
2019-02-25T07:23:26.904Z,56.25
2019-02-25T07:24:26.872Z,56.25
2019-02-25T07:25:29.539Z,56.25
2019-02-25T07:26:27.607Z,56.25
2019-02-25T07:27:26.834Z,56.25
2019-02-25T07:28:30.530Z,56.25
2019-02-25T07:29:26.805Z,56.25
2019-02-25T07:30:26.795Z,56.25
2019-02-25T07:31:26.792Z,56.25
2019-02-25T07:32:26.773Z,56.25
2019-02-25T07:33:26.768Z,56.25
2019-02-25T07:34:26.785Z,56.25
2019-02-25T07:35:26.745Z,56.25
2019-02-25T07:36:26.729Z,56.25
2019-02-25T07:37:26.721Z,56.25
2019-02-25T07:38:26.710Z,56.25
2019-02-25T07:39:26.695Z,56.25
2019-02-25T07:40:26.726Z,56.25
2019-02-25T07:41:26.680Z,56.25
2019-02-25T07:42:26.663Z,56.25
2019-02-25T07:43:29.519Z,56.25
2019-02-25T07:44:26.638Z,56.25
2019-02-25T07:45:26.667Z,56.25
2019-02-25T07:46:26.674Z,56.25
2019-02-25T07:47:26.607Z,56.25
2019-02-25T07:48:26.597Z,56.25
2019-02-25T07:49:26.586Z,61.88
2019-02-25T07:50:26.581Z,61.88
2019-02-25T07:51:26.628Z,61.88
2019-02-25T07:52:26.596Z,61.88
2019-02-25T07:53:27.029Z,61.88
2019-02-25T07:54:26.532Z,61.88
2019-02-25T07:55:26.526Z,61.88
2019-02-25T07:56:27.069Z,61.88
2019-02-25T07:57:26.501Z,61.88
2019-02-25T07:58:26.490Z,61.88
2019-02-25T07:59:26.481Z,61.88
2019-02-25T08:00:26.481Z,61.88
2019-02-25T08:01:26.458Z,61.88
2019-02-25T08:02:26.479Z,61.88
2019-02-25T08:03:26.501Z,67.50
2019-02-25T08:04:26.429Z,67.50
2019-02-25T08:05:26.423Z,67.50
2019-02-25T08:06:26.410Z,67.50
2019-02-25T08:07:26.420Z,67.50
2019-02-25T08:08:27.018Z,67.50
2019-02-25T08:09:26.387Z,67.50
2019-02-25T08:10:26.359Z,67.50
2019-02-25T08:11:26.358Z,67.50
2019-02-25T08:12:26.347Z,67.50
2019-02-25T08:13:26.368Z,67.50
2019-02-25T08:14:26.325Z,67.50
2019-02-25T08:15:26.320Z,67.50
2019-02-25T08:16:26.287Z,73.12
2019-02-25T08:17:26.281Z,67.50
2019-02-25T08:18:26.278Z,67.50
2019-02-25T08:19:26.292Z,67.50
2019-02-25T08:20:26.256Z,73.12
2019-02-25T08:21:26.238Z,73.12
2019-02-25T08:22:26.237Z,73.12
2019-02-25T08:23:27.013Z,73.12
2019-02-25T08:24:30.644Z,78.75
2019-02-25T08:25:26.226Z,78.75
2019-02-25T08:26:26.184Z,78.75
2019-02-25T08:27:26.186Z,78.75
2019-02-25T08:28:26.169Z,78.75
2019-02-25T08:29:26.152Z,84.38
2019-02-25T08:30:26.144Z,84.38
2019-02-25T08:31:29.559Z,84.38
2019-02-25T08:32:26.137Z,84.38
2019-02-25T08:33:26.110Z,78.75
2019-02-25T08:34:26.102Z,78.75
2019-02-25T08:35:26.087Z,78.75
2019-02-25T08:36:26.074Z,78.75
2019-02-25T08:37:26.104Z,78.75
2019-02-25T08:38:26.061Z,78.75
2019-02-25T08:40:27.517Z,78.75
2019-02-25T08:41:26.019Z,78.75
2019-02-25T08:42:26.019Z,78.75
2019-02-25T08:43:26.031Z,78.75
2019-02-25T08:44:26.007Z,78.75
2019-02-25T08:45:25.984Z,78.75
2019-02-25T08:46:25.980Z,78.75
2019-02-25T08:47:25.964Z,78.75
2019-02-25T08:48:25.982Z,78.75
2019-02-25T08:49:25.948Z,78.75
2019-02-25T08:50:25.936Z,78.75
2019-02-25T08:51:25.911Z,78.75
2019-02-25T08:52:25.904Z,78.75
2019-02-25T08:53:25.897Z,78.75
2019-02-25T08:54:25.911Z,78.75
2019-02-25T08:55:25.874Z,78.75
2019-02-25T08:56:25.893Z,78.75
2019-02-25T08:57:25.857Z,78.75
2019-02-25T08:58:26.051Z,78.75
2019-02-25T08:59:25.824Z,78.75
2019-02-25T09:00:25.816Z,78.75
2019-02-25T09:01:25.823Z,78.75
2019-02-25T09:02:25.800Z,78.75
2019-02-25T09:03:25.915Z,78.75
2019-02-25T09:04:25.813Z,78.75
2019-02-25T09:05:25.769Z,78.75
2019-02-25T09:06:25.750Z,78.75
2019-02-25T09:07:25.741Z,78.75
2019-02-25T09:08:25.729Z,78.75
2019-02-25T09:09:25.755Z,78.75
2019-02-25T09:10:25.708Z,78.75
2019-02-25T09:11:25.698Z,78.75
2019-02-25T09:12:25.697Z,84.38
2019-02-25T09:13:25.681Z,84.38
2019-02-25T09:14:25.669Z,84.38
2019-02-25T09:15:27.526Z,84.38
2019-02-25T09:16:25.650Z,84.38
2019-02-25T09:17:25.632Z,84.38
2019-02-25T09:18:25.639Z,84.38
2019-02-25T09:19:25.610Z,84.38
2019-02-25T09:20:25.609Z,84.38
2019-02-25T09:21:31.648Z,84.38
2019-02-25T09:22:28.492Z,84.38
2019-02-25T09:23:25.576Z,84.38
2019-02-25T09:24:25.581Z,84.38
2019-02-25T09:25:25.547Z,84.38
2019-02-25T09:26:25.534Z,84.38
2019-02-25T09:27:25.575Z,84.38
2019-02-25T09:28:25.997Z,84.38
2019-02-25T09:29:25.527Z,84.38
2019-02-25T09:30:25.495Z,84.38
2019-02-25T09:31:25.515Z,84.38
2019-02-25T09:32:25.463Z,84.38
2019-02-25T09:33:25.468Z,84.38
2019-02-25T09:34:25.450Z,84.38
2019-02-25T09:35:25.437Z,84.38
2019-02-25T09:36:25.766Z,84.38
2019-02-25T09:37:25.474Z,84.38
2019-02-25T09:38:25.418Z,84.38
2019-02-25T09:39:25.401Z,84.38
2019-02-25T09:40:25.384Z,84.38
2019-02-25T09:41:29.837Z,84.38
2019-02-25T09:42:25.364Z,84.38
2019-02-25T09:43:26.059Z,84.38
2019-02-25T09:44:25.358Z,84.38
2019-02-25T09:45:25.335Z,84.38
2019-02-25T09:46:25.345Z,84.38
2019-02-25T09:47:25.333Z,84.38
2019-02-25T09:48:25.303Z,84.38
2019-02-25T09:49:25.293Z,84.38
2019-02-25T09:50:25.278Z,84.38
2019-02-25T09:51:25.296Z,84.38
2019-02-25T09:52:25.255Z,84.38
2019-02-25T09:53:25.265Z,84.38
2019-02-25T09:54:25.244Z,84.38
2019-02-25T09:55:25.225Z,84.38
2019-02-25T09:56:26.033Z,84.38
2019-02-25T09:57:25.205Z,84.38
2019-02-25T09:58:25.189Z,84.38
2019-02-25T09:59:25.183Z,84.38
2019-02-25T10:00:25.983Z,84.38
2019-02-25T10:01:27.989Z,84.38
2019-02-25T10:02:25.145Z,84.38
2019-02-25T10:03:25.143Z,84.38
2019-02-25T10:04:25.129Z,84.38
2019-02-25T10:05:25.157Z,84.38
2019-02-25T10:06:25.118Z,84.38
2019-02-25T10:07:25.085Z,84.38
2019-02-25T10:08:25.086Z,84.38
2019-02-25T10:09:29.892Z,84.38
2019-02-25T10:10:25.057Z,84.38
2019-02-25T10:11:25.077Z,84.38
2019-02-25T10:12:25.086Z,84.38
2019-02-25T10:13:25.055Z,90.00
2019-02-25T10:14:25.027Z,90.00
2019-02-25T10:15:25.005Z,90.00
2019-02-25T10:16:24.992Z,90.00
2019-02-25T10:17:24.983Z,90.00
2019-02-25T10:18:25.007Z,90.00
2019-02-25T10:19:24.967Z,90.00
2019-02-25T10:20:25.006Z,90.00
2019-02-25T10:21:24.933Z,90.00
2019-02-25T10:22:24.929Z,90.00
2019-02-25T10:23:24.916Z,90.00
2019-02-25T10:24:24.904Z,90.00
2019-02-25T10:25:24.935Z,90.00
2019-02-25T10:26:24.883Z,90.00
2019-02-25T10:27:24.867Z,90.00
2019-02-25T10:28:24.920Z,90.00
2019-02-25T10:29:24.850Z,90.00
2019-02-25T10:30:24.840Z,90.00
2019-02-25T10:31:24.863Z,90.00
2019-02-25T10:32:27.923Z,90.00
2019-02-25T10:33:24.799Z,90.00
2019-02-25T10:34:24.825Z,90.00
2019-02-25T10:35:25.029Z,90.00
2019-02-25T10:36:24.780Z,90.00
2019-02-25T10:37:24.779Z,90.00
2019-02-25T10:38:24.787Z,95.62
2019-02-25T10:39:24.737Z,95.62
2019-02-25T10:40:27.418Z,95.62
2019-02-25T10:41:26.187Z,95.62
2019-02-25T10:42:24.706Z,95.62
2019-02-25T10:43:26.082Z,95.62
2019-02-25T10:44:24.685Z,95.62
2019-02-25T10:45:24.675Z,101.25
2019-02-25T10:46:24.673Z,106.88
2019-02-25T10:47:24.683Z,118.12
2019-02-25T10:48:25.837Z,123.75
2019-02-25T10:49:26.669Z,129.38
2019-02-25T10:50:24.623Z,129.38
2019-02-25T10:51:24.627Z,123.75
2019-02-25T10:52:24.619Z,129.38
2019-02-25T10:53:24.586Z,106.88
2019-02-25T10:54:25.486Z,106.88
2019-02-25T10:55:25.471Z,101.25
2019-02-25T10:56:25.919Z,101.25
2019-02-25T10:57:26.583Z,118.12
2019-02-25T10:58:25.315Z,129.38
2019-02-25T10:59:24.527Z,129.38
2019-02-25T11:00:24.499Z,129.38
2019-02-25T11:01:24.722Z,118.12
2019-02-25T11:02:24.498Z,101.25
2019-02-25T11:03:24.482Z,101.25
2019-02-25T11:04:26.227Z,101.25
2019-02-25T11:05:25.936Z,101.25
2019-02-25T11:06:25.212Z,95.62
2019-02-25T11:07:24.434Z,95.62
2019-02-25T11:08:26.965Z,95.62
2019-02-25T11:09:24.410Z,90.00
2019-02-25T11:10:24.405Z,90.00
2019-02-25T11:11:27.222Z,90.00
2019-02-25T11:12:25.808Z,90.00
2019-02-25T11:13:25.560Z,90.00
2019-02-25T11:14:24.353Z,90.00
2019-02-25T11:15:24.967Z,90.00
2019-02-25T11:16:24.337Z,90.00
2019-02-25T11:17:24.542Z,90.00
2019-02-25T11:18:26.167Z,95.62
2019-02-25T11:19:24.916Z,95.62
2019-02-25T11:20:24.963Z,95.62
2019-02-25T11:21:24.275Z,95.62
2019-02-25T11:22:24.266Z,95.62
2019-02-25T11:23:24.260Z,95.62
2019-02-25T11:24:25.399Z,95.62
2019-02-25T11:25:26.310Z,95.62
2019-02-25T11:26:26.100Z,95.62
2019-02-25T11:27:28.488Z,101.25
2019-02-25T11:28:26.115Z,101.25
2019-02-25T11:29:24.196Z,101.25
2019-02-25T11:30:24.221Z,101.25
2019-02-25T11:31:26.673Z,101.25
2019-02-25T11:32:25.900Z,101.25
2019-02-25T11:34:23.960Z,101.25
2019-02-25T11:35:24.153Z,101.25
2019-02-25T11:36:24.112Z,101.25
2019-02-25T11:37:24.759Z,101.25
2019-02-25T11:38:25.925Z,101.25
2019-02-25T11:39:25.372Z,101.25
2019-02-25T11:40:25.915Z,101.25
2019-02-25T11:41:24.091Z,101.25
2019-02-25T11:42:24.048Z,101.25
2019-02-25T11:43:24.033Z,101.25
2019-02-25T11:44:25.918Z,101.25
2019-02-25T11:45:24.009Z,101.25
2019-02-25T11:46:24.003Z,106.88
2019-02-25T11:47:26.998Z,106.88
2019-02-25T11:48:23.979Z,106.88
2019-02-25T11:49:23.980Z,106.88
2019-02-25T11:50:23.955Z,106.88
2019-02-25T11:51:23.945Z,101.25
2019-02-25T11:52:23.934Z,101.25
2019-02-25T11:53:23.953Z,101.25
2019-02-25T11:54:23.918Z,101.25
2019-02-25T11:55:23.899Z,101.25
2019-02-25T11:56:23.892Z,95.62
2019-02-25T11:57:23.904Z,95.62
2019-02-25T11:58:23.868Z,95.62
2019-02-25T11:59:23.948Z,95.62
2019-02-25T12:00:23.851Z,95.62
2019-02-25T12:01:23.859Z,95.62
2019-02-25T12:02:25.842Z,95.62
2019-02-25T12:03:23.826Z,95.62
2019-02-25T12:04:23.808Z,90.00
2019-02-25T12:05:23.789Z,90.00
2019-02-25T12:06:23.838Z,90.00
2019-02-25T12:07:23.771Z,90.00
2019-02-25T12:08:23.762Z,95.62
2019-02-25T12:09:23.752Z,95.62
2019-02-25T12:10:23.746Z,95.62
2019-02-25T12:11:23.729Z,95.62
2019-02-25T12:12:23.764Z,95.62
2019-02-25T12:13:23.708Z,90.00
2019-02-25T12:14:23.702Z,90.00
2019-02-25T12:15:23.690Z,90.00
2019-02-25T12:16:23.682Z,90.00
2019-02-25T12:17:23.663Z,90.00
2019-02-25T12:18:23.682Z,95.62
2019-02-25T12:19:23.640Z,95.62
2019-02-25T12:20:23.632Z,95.62
2019-02-25T12:21:23.622Z,95.62
2019-02-25T12:22:23.597Z,95.62
2019-02-25T12:23:23.602Z,101.25
2019-02-25T12:24:23.614Z,95.62
2019-02-25T12:25:23.580Z,95.62
2019-02-25T12:26:23.598Z,95.62
2019-02-25T12:27:23.552Z,101.25
2019-02-25T12:28:23.544Z,101.25
2019-02-25T12:29:23.575Z,101.25
2019-02-25T12:30:23.531Z,101.25
2019-02-25T12:31:23.520Z,101.25
2019-02-25T12:32:23.502Z,101.25
2019-02-25T12:33:23.544Z,101.25
2019-02-25T12:34:23.521Z,101.25
2019-02-25T12:35:23.500Z,101.25
2019-02-25T12:36:23.461Z,101.25
2019-02-25T12:37:23.478Z,101.25
2019-02-25T12:38:23.436Z,101.25
2019-02-25T12:39:23.429Z,101.25
2019-02-25T12:40:23.420Z,101.25
2019-02-25T12:41:23.408Z,95.62
2019-02-25T12:43:22.424Z,101.25
2019-02-25T12:44:23.374Z,101.25
2019-02-25T12:45:23.357Z,101.25
2019-02-25T12:46:23.356Z,101.25
2019-02-25T12:47:23.350Z,101.25
2019-02-25T12:48:23.457Z,101.25
2019-02-25T12:49:23.316Z,106.88
2019-02-25T12:50:23.313Z,106.88
2019-02-25T12:51:23.300Z,106.88
2019-02-25T12:52:23.278Z,106.88
2019-02-25T12:53:23.277Z,106.88
2019-02-25T12:54:23.297Z,101.25
2019-02-25T12:55:23.250Z,101.25
2019-02-25T12:56:23.236Z,101.25
2019-02-25T12:57:23.226Z,101.25
2019-02-25T12:58:23.268Z,101.25
2019-02-25T12:59:25.940Z,95.62
2019-02-25T13:00:23.196Z,95.62
2019-02-25T13:01:23.228Z,95.62
2019-02-25T13:03:22.164Z,95.62
2019-02-25T13:04:23.146Z,101.25
2019-02-25T13:05:23.151Z,101.25
2019-02-25T13:06:23.130Z,95.62
2019-02-25T13:07:23.156Z,95.62
2019-02-25T13:08:23.110Z,95.62
2019-02-25T13:09:23.091Z,95.62