createdAt,value
2019-02-05T00:02:23.541Z,101602
2019-02-05T00:04:53.123Z,101600
2019-02-05T00:07:21.961Z,101602
2019-02-05T00:09:50.801Z,101601
2019-02-05T00:12:19.645Z,101602
2019-02-05T00:14:48.478Z,101600
2019-02-05T00:17:17.307Z,101603
2019-02-05T00:19:46.145Z,101602
2019-02-05T00:22:15.005Z,101598
2019-02-05T00:24:43.819Z,101599
2019-02-05T00:27:12.657Z,101596
2019-02-05T00:29:41.487Z,101602
2019-02-05T00:32:10.341Z,101601
2019-02-05T00:34:39.178Z,101604
2019-02-05T00:37:08.021Z,101614
2019-02-05T00:39:36.867Z,101607
2019-02-05T00:42:05.729Z,101600
2019-02-05T00:44:34.560Z,101599
2019-02-05T00:47:03.391Z,101588
2019-02-05T00:49:32.228Z,101584
2019-02-05T00:52:01.062Z,101583
2019-02-05T00:54:29.889Z,101580
2019-02-05T00:56:59.417Z,101568
2019-02-05T00:59:28.169Z,101566
2019-02-05T01:01:57.025Z,101558
2019-02-05T01:04:25.864Z,101564
2019-02-05T01:06:54.713Z,101567
2019-02-05T01:09:23.553Z,101577
2019-02-05T01:11:52.387Z,101577
2019-02-05T01:14:21.230Z,101570
2019-02-05T01:16:50.071Z,101578
2019-02-05T01:19:18.904Z,101564
2019-02-05T01:21:47.752Z,101561
2019-02-05T01:24:16.583Z,101568
2019-02-05T01:26:45.431Z,101576
2019-02-05T01:29:14.268Z,101579
2019-02-05T01:31:43.847Z,101570
2019-02-05T01:34:12.687Z,101568
2019-02-05T01:36:41.519Z,101565
2019-02-05T01:39:10.357Z,101565
2019-02-05T01:41:39.228Z,101561
2019-02-05T01:44:08.815Z,101557
2019-02-05T01:46:37.661Z,101554
2019-02-05T01:49:06.495Z,101551
2019-02-05T01:51:35.336Z,101544
2019-02-05T01:54:04.183Z,101542
2019-02-05T01:56:40.395Z,101537
2019-02-05T01:59:01.873Z,101538
2019-02-05T02:01:30.703Z,101546
2019-02-05T02:03:59.535Z,101544
2019-02-05T02:06:28.373Z,101527
2019-02-05T02:08:57.223Z,101533
2019-02-05T02:11:26.046Z,101539
2019-02-05T02:13:54.892Z,101538
2019-02-05T02:16:23.733Z,101552
2019-02-05T02:18:52.568Z,101559
2019-02-05T02:21:21.523Z,101554
2019-02-05T02:23:50.232Z,101536
2019-02-05T02:26:19.059Z,101547
2019-02-05T02:28:47.898Z,101544
2019-02-05T02:31:16.734Z,101560
2019-02-05T02:33:46.315Z,101566
2019-02-05T02:36:15.164Z,101564
2019-02-05T02:38:43.994Z,101543
2019-02-05T02:41:12.838Z,101547
2019-02-05T02:43:41.671Z,101551
2019-02-05T02:46:10.523Z,101550
2019-02-05T02:48:39.340Z,101553
2019-02-05T02:51:08.175Z,101553
2019-02-05T02:53:37.747Z,101553
2019-02-05T02:56:06.577Z,101551
2019-02-05T02:58:35.428Z,101547
2019-02-05T03:01:04.265Z,101536
2019-02-05T03:03:33.103Z,101539
2019-02-05T03:06:01.928Z,101547
2019-02-05T03:08:30.792Z,101544
2019-02-05T03:10:59.602Z,101545
2019-02-05T03:13:28.538Z,101537
2019-02-05T03:15:57.264Z,101544
2019-02-05T03:18:26.835Z,101536
2019-02-05T03:20:55.680Z,101537
2019-02-05T03:23:24.568Z,101529
2019-02-05T03:25:53.359Z,101539
2019-02-05T03:28:22.219Z,101546
2019-02-05T03:30:51.802Z,101557
2019-02-05T03:33:20.640Z,101542
2019-02-05T03:35:49.488Z,101544
2019-02-05T03:38:18.319Z,101556
2019-02-05T03:40:52.017Z,101549
2019-02-05T03:43:20.857Z,101553
2019-02-05T03:45:49.692Z,101556
2019-02-05T03:48:18.540Z,101544
2019-02-05T03:50:47.370Z,101541
2019-02-05T03:53:16.207Z,101538
2019-02-05T03:55:47.978Z,101539
2019-02-05T03:58:25.104Z,101543
2019-02-05T04:01:06.087Z,101537
2019-02-05T04:03:46.165Z,101535
2019-02-05T04:09:04.435Z,101532
2019-02-05T04:14:34.040Z,101543
2019-02-05T04:19:49.192Z,101552
2019-02-05T04:22:24.498Z,101549
2019-02-05T04:25:01.226Z,101547
2019-02-05T04:27:43.643Z,101565
2019-02-05T04:32:50.116Z,101570
2019-02-05T04:38:07.761Z,101572
2019-02-05T04:43:30.467Z,101572
2019-02-05T04:46:03.070Z,101563
2019-02-05T04:48:43.589Z,101567
2019-02-05T04:51:13.586Z,101573
2019-02-05T04:53:58.047Z,101574
2019-02-05T04:59:17.878Z,101587
2019-02-05T05:04:33.388Z,101586
2019-02-05T05:07:06.878Z,101583
2019-02-05T05:12:17.189Z,101588
2019-02-05T05:14:46.770Z,101594
2019-02-05T05:17:15.602Z,101591
2019-02-05T05:19:44.449Z,101598
2019-02-05T05:22:13.284Z,101586
2019-02-05T05:24:42.113Z,101582
2019-02-05T05:27:10.950Z,101586
2019-02-05T05:29:39.789Z,101590
2019-02-05T05:32:08.736Z,101581
2019-02-05T05:34:37.467Z,101580
2019-02-05T05:37:05.575Z,101596
2019-02-05T05:39:35.148Z,101593
2019-02-05T05:42:04.018Z,101600
2019-02-05T05:44:32.825Z,101600
2019-02-05T05:47:01.674Z,101601
2019-02-05T05:49:30.506Z,101592
2019-02-05T05:51:59.348Z,101593
2019-02-05T05:54:28.285Z,101600
2019-02-05T05:56:57.626Z,101591
2019-02-05T05:59:26.455Z,101588
2019-02-05T06:01:55.299Z,101595
2019-02-05T06:04:25.619Z,101606
2019-02-05T06:06:54.025Z,101593
2019-02-05T06:09:22.873Z,101596
2019-02-05T06:11:52.471Z,101593
2019-02-05T06:14:21.320Z,101593
2019-02-05T06:16:50.154Z,101607
2019-02-05T06:19:19.014Z,101604
2019-02-05T06:21:47.869Z,101616
2019-02-05T06:24:16.735Z,101619
2019-02-05T06:26:46.330Z,101608
2019-02-05T06:29:15.903Z,101618
2019-02-05T06:31:44.736Z,101627
2019-02-05T06:34:14.319Z,101624
2019-02-05T06:36:43.146Z,101635
2019-02-05T06:39:11.993Z,101632
2019-02-05T06:41:40.833Z,101629
2019-02-05T06:44:09.686Z,101631
2019-02-05T06:46:39.280Z,101641
2019-02-05T06:49:08.104Z,101652
2019-02-05T06:51:36.954Z,101647
2019-02-05T06:54:05.796Z,101660
2019-02-05T06:56:34.646Z,101657
2019-02-05T06:59:04.256Z,101654
2019-02-05T07:01:33.861Z,101648
2019-02-05T07:04:02.731Z,101639
2019-02-05T07:06:31.560Z,101651
2019-02-05T07:09:01.146Z,101655
2019-02-05T07:11:30.728Z,101664
2019-02-05T07:13:59.576Z,101666
2019-02-05T07:16:28.412Z,101661
2019-02-05T07:18:57.262Z,101669
2019-02-05T07:21:26.173Z,101660
2019-02-05T07:23:55.702Z,101671
2019-02-05T07:26:24.554Z,101665
2019-02-05T07:28:58.418Z,101654
2019-02-05T07:31:22.263Z,101660
2019-02-05T07:33:51.117Z,101670
2019-02-05T07:36:19.962Z,101677
2019-02-05T07:38:49.390Z,101677
2019-02-05T07:41:18.228Z,101682
2019-02-05T07:43:47.068Z,101685
2019-02-05T07:46:15.915Z,101680
2019-02-05T07:48:44.755Z,101687
2019-02-05T07:51:13.588Z,101685
2019-02-05T07:53:42.440Z,101682
2019-02-05T07:56:12.942Z,101680
2019-02-05T07:58:40.136Z,101687
2019-02-05T08:01:08.994Z,101691
2019-02-05T08:03:37.824Z,101687
2019-02-05T08:06:06.666Z,101693
2019-02-05T08:08:35.570Z,101700
2019-02-05T08:11:04.334Z,101695
2019-02-05T08:13:33.921Z,101695
2019-02-05T08:16:03.083Z,101698
2019-02-05T08:18:31.586Z,101701
2019-02-05T08:21:00.436Z,101699
2019-02-05T08:23:29.297Z,101705
2019-02-05T08:25:58.872Z,101714
2019-02-05T08:28:27.712Z,101716
2019-02-05T08:30:56.552Z,101716
2019-02-05T08:33:25.392Z,101715
2019-02-05T08:35:54.230Z,101716
2019-02-05T08:38:23.087Z,101710
2019-02-05T08:40:51.920Z,101713
2019-02-05T08:43:20.767Z,101713
2019-02-05T08:45:56.775Z,101717
2019-02-05T08:48:19.188Z,101716
2019-02-05T08:50:48.018Z,101715
2019-02-05T08:53:16.852Z,101717
2019-02-05T08:55:45.733Z,101722
2019-02-05T08:58:14.538Z,101721
2019-02-05T09:00:43.372Z,101725
2019-02-05T09:03:12.214Z,101720
2019-02-05T09:05:41.056Z,101727
2019-02-05T09:08:09.896Z,101728
2019-02-05T09:10:38.725Z,101725
2019-02-05T09:13:07.566Z,101730
2019-02-05T09:15:36.399Z,101730
2019-02-05T09:18:05.978Z,101730
2019-02-05T09:20:35.556Z,101729
2019-02-05T09:23:04.400Z,101720
2019-02-05T09:25:33.987Z,101720
2019-02-05T09:28:02.826Z,101722
2019-02-05T09:30:33.450Z,101723
2019-02-05T09:33:02.317Z,101722
2019-02-05T09:35:31.900Z,101725
2019-02-05T09:38:00.757Z,101724
2019-02-05T09:40:30.383Z,101740
2019-02-05T09:42:59.225Z,101738
2019-02-05T09:45:28.072Z,101729
2019-02-05T09:47:56.919Z,101728
2019-02-05T09:50:25.760Z,101732
2019-02-05T09:52:54.597Z,101737
2019-02-05T09:55:23.444Z,101732
2019-02-05T09:57:53.031Z,101736
2019-02-05T10:00:28.648Z,101748
2019-02-05T10:02:57.488Z,101751
2019-02-05T10:05:27.898Z,101757
2019-02-05T10:07:56.734Z,101757
2019-02-05T10:10:25.580Z,101757
2019-02-05T10:12:54.426Z,101755
2019-02-05T10:15:25.170Z,101757
2019-02-05T10:17:54.005Z,101761
2019-02-05T10:20:23.584Z,101761
2019-02-05T10:22:52.521Z,101769
2019-02-05T10:25:21.362Z,101772
2019-02-05T10:27:50.191Z,101772
2019-02-05T10:30:19.777Z,101779
2019-02-05T10:32:48.628Z,101778
2019-02-05T10:35:17.521Z,101780
2019-02-05T10:37:46.362Z,101776
2019-02-05T10:40:15.955Z,101778
2019-02-05T10:42:44.786Z,101772
2019-02-05T10:45:16.404Z,101765
2019-02-05T10:47:45.997Z,101774
2019-02-05T10:50:14.839Z,101769
2019-02-05T10:52:43.678Z,101762
2019-02-05T10:55:15.856Z,101754
2019-02-05T10:57:45.437Z,101762
2019-02-05T11:00:15.050Z,101759
2019-02-05T11:02:43.920Z,101761
2019-02-05T11:05:12.758Z,101753
2019-02-05T11:07:41.598Z,101750
2019-02-05T11:10:10.436Z,101754
2019-02-05T11:12:39.311Z,101753
2019-02-05T11:15:08.162Z,101743
2019-02-05T11:17:37.000Z,101736
2019-02-05T11:20:05.837Z,101727
2019-02-05T11:22:34.662Z,101737
2019-02-05T11:25:03.492Z,101740
2019-02-05T11:27:32.339Z,101731
2019-02-05T11:30:01.187Z,101725
2019-02-05T11:32:30.020Z,101737
2019-02-05T11:34:58.853Z,101728
2019-02-05T11:37:27.695Z,101733
2019-02-05T11:39:56.528Z,101736
2019-02-05T11:42:25.366Z,101733
2019-02-05T11:44:54.216Z,101733
2019-02-05T11:47:23.058Z,101737
2019-02-05T11:49:52.659Z,101730
2019-02-05T11:52:22.245Z,101734
2019-02-05T11:54:51.089Z,101726
2019-02-05T11:57:19.948Z,101725
2019-02-05T11:59:49.533Z,101722
2019-02-05T12:02:18.358Z,101719
2019-02-05T12:04:47.234Z,101713
2019-02-05T12:07:16.818Z,101707
2019-02-05T12:09:45.673Z,101704
2019-02-05T12:12:14.508Z,101708
2019-02-05T12:14:43.357Z,101716
2019-02-05T12:17:12.194Z,101707
2019-02-05T12:19:41.040Z,101702
2019-02-05T12:22:09.867Z,101704
2019-02-05T12:24:38.710Z,101706
2019-02-05T12:27:07.548Z,101692
2019-02-05T12:29:37.150Z,101704
2019-02-05T12:32:05.988Z,101686
2019-02-05T12:34:34.821Z,101687
2019-02-05T12:37:03.663Z,101688
2019-02-05T12:39:32.502Z,101683
2019-02-05T12:42:01.376Z,101678
2019-02-05T12:44:30.210Z,101677
2019-02-05T12:46:59.058Z,101678
2019-02-05T12:49:27.894Z,101673
2019-02-05T12:51:56.732Z,101674
2019-02-05T12:54:25.578Z,101680
2019-02-05T12:56:54.414Z,101674
2019-02-05T12:59:23.259Z,101672
2019-02-05T13:01:52.107Z,101665
2019-02-05T13:04:20.957Z,101682
2019-02-05T13:06:49.805Z,101679
2019-02-05T13:09:19.375Z,101672
2019-02-05T13:11:48.212Z,101674
2019-02-05T13:14:17.069Z,101669
2019-02-05T13:16:45.902Z,101666
2019-02-05T13:19:14.754Z,101673
2019-02-05T13:21:44.340Z,101682
2019-02-05T13:24:13.184Z,101673
2019-02-05T13:26:42.027Z,101681
2019-02-05T13:29:10.878Z,101675
2019-02-05T13:31:39.743Z,101678
2019-02-05T13:34:08.600Z,101684
2019-02-05T13:36:37.455Z,101687
2019-02-05T13:39:06.306Z,101689
2019-02-05T13:41:35.172Z,101686
2019-02-05T13:44:04.010Z,101687
2019-02-05T13:46:32.854Z,101683
2019-02-05T13:49:02.452Z,101683
2019-02-05T13:51:31.950Z,101682
2019-02-05T13:54:00.767Z,101675
2019-02-05T13:56:30.364Z,101682
2019-02-05T13:58:59.949Z,101681
2019-02-05T14:01:28.818Z,101685
2019-02-05T14:03:57.666Z,101682
2019-02-05T14:06:26.558Z,101675
2019-02-05T14:08:55.403Z,101677
2019-02-05T14:11:24.265Z,101675
2019-02-05T14:13:53.153Z,101670
2019-02-05T14:16:22.128Z,101685
2019-02-05T14:18:55.260Z,101671
2019-02-05T14:21:21.197Z,101673
2019-02-05T14:23:50.068Z,101673
2019-02-05T14:26:18.949Z,101669
2019-02-05T14:28:47.795Z,101670
2019-02-05T14:31:16.641Z,101668
2019-02-05T14:33:58.390Z,101731
2019-02-05T14:36:27.187Z,101671
2019-02-05T14:38:56.051Z,101670
2019-02-05T14:41:25.678Z,101670
2019-02-05T14:43:54.497Z,101670
2019-02-05T14:46:23.346Z,101665
2019-02-05T14:48:52.181Z,101667
2019-02-05T14:51:21.037Z,101668
2019-02-05T14:53:49.897Z,101666
2019-02-05T14:56:18.761Z,101670
2019-02-05T14:58:47.651Z,101668
2019-02-05T15:01:16.490Z,101658
2019-02-05T15:03:45.351Z,101671
2019-02-05T15:06:14.217Z,101667
2019-02-05T15:08:43.100Z,101668
2019-02-05T15:11:11.947Z,101671
2019-02-05T15:13:40.809Z,101669
2019-02-05T15:16:10.395Z,101676
2019-02-05T15:18:39.265Z,101668
2019-02-05T15:21:08.131Z,101663
2019-02-05T15:23:37.721Z,101673
2019-02-05T15:26:06.575Z,101674
2019-02-05T15:28:35.459Z,101670
2019-02-05T15:31:04.327Z,101674
2019-02-05T15:33:37.039Z,101666
2019-02-05T15:36:08.702Z,101668
2019-02-05T15:38:37.552Z,101666
2019-02-05T15:41:06.403Z,101667
2019-02-05T15:43:35.257Z,101667
2019-02-05T15:46:04.111Z,101685
2019-02-05T15:48:32.993Z,101662
2019-02-05T15:51:02.555Z,101659
2019-02-05T15:53:31.451Z,101656
2019-02-05T15:56:00.257Z,101654
2019-02-05T15:58:29.115Z,101659
2019-02-05T16:00:57.992Z,101664
2019-02-05T16:03:26.823Z,101652
2019-02-05T16:05:55.681Z,101660
2019-02-05T16:08:24.547Z,101663
2019-02-05T16:10:53.420Z,101671
2019-02-05T16:13:22.271Z,101670
2019-02-05T16:15:51.131Z,101668
2019-02-05T16:18:19.987Z,101662
2019-02-05T16:20:48.843Z,101676
2019-02-05T16:23:17.694Z,101668
2019-02-05T16:25:46.550Z,101675
2019-02-05T16:28:15.393Z,101674
2019-02-05T16:30:44.263Z,101687
2019-02-05T16:33:13.905Z,101682
2019-02-05T16:35:42.732Z,101687
2019-02-05T16:38:11.590Z,101682
2019-02-05T16:40:40.460Z,101689
2019-02-05T16:43:09.306Z,101693
2019-02-05T16:45:38.183Z,101692
2019-02-05T16:48:07.014Z,101696
2019-02-05T16:50:38.259Z,101696
2019-02-05T16:53:07.071Z,101695
2019-02-05T16:55:35.930Z,101700
2019-02-05T16:58:04.792Z,101704
2019-02-05T17:00:33.638Z,101700
2019-02-05T17:03:02.519Z,101710
2019-02-05T17:05:31.394Z,101706
2019-02-05T17:08:00.253Z,101707
2019-02-05T17:10:29.108Z,101706
2019-02-05T17:12:57.970Z,101710
2019-02-05T17:15:26.817Z,101713
2019-02-05T17:17:55.675Z,101717
2019-02-05T17:22:57.083Z,101725
2019-02-05T17:25:26.004Z,101722
2019-02-05T17:27:54.810Z,101723
2019-02-05T17:30:24.650Z,101723
2019-02-05T17:32:53.471Z,101721
2019-02-05T17:35:22.381Z,101710
2019-02-05T17:37:51.150Z,101711
2019-02-05T17:40:21.580Z,101718
2019-02-05T17:42:50.449Z,101732
2019-02-05T17:47:57.795Z,101718
2019-02-05T17:50:27.396Z,101716
2019-02-05T17:52:56.974Z,101714
2019-02-05T17:55:25.822Z,101701
2019-02-05T17:57:54.654Z,101697
2019-02-05T18:00:26.415Z,101693
2019-02-05T18:02:55.252Z,101696
2019-02-05T18:05:24.100Z,101691
2019-02-05T18:07:52.956Z,101695
2019-02-05T18:10:24.574Z,101695
2019-02-05T18:12:53.423Z,101696
2019-02-05T18:15:24.055Z,101692
2019-02-05T18:17:52.892Z,101700
2019-02-05T18:20:21.727Z,101694
2019-02-05T18:22:50.841Z,101708
2019-02-05T18:25:19.724Z,101723
2019-02-05T18:27:48.570Z,101703
2019-02-05T18:30:19.352Z,101704
2019-02-05T18:32:48.196Z,101706
2019-02-05T18:35:17.045Z,101712
2019-02-05T18:37:45.919Z,101715
2019-02-05T18:40:14.746Z,101705
2019-02-05T18:42:43.614Z,101712
2019-02-05T18:45:13.253Z,101708
2019-02-05T18:47:42.088Z,101715
2019-02-05T18:50:14.801Z,101706
2019-02-05T18:52:43.638Z,101706
2019-02-05T18:55:12.469Z,101705
2019-02-05T18:57:41.324Z,101705
2019-02-05T19:00:11.808Z,101704
2019-02-05T19:02:40.855Z,101704
2019-02-05T19:05:09.479Z,101700
2019-02-05T19:07:38.324Z,101700
2019-02-05T19:10:07.177Z,101701
2019-02-05T19:12:36.010Z,101689
2019-02-05T19:15:04.901Z,101689
2019-02-05T19:17:33.718Z,101684
2019-02-05T19:20:02.576Z,101684
2019-02-05T19:22:31.453Z,101685
2019-02-05T19:25:00.333Z,101695
2019-02-05T19:27:29.157Z,101698
2019-02-05T19:29:58.571Z,101687
2019-02-05T19:32:28.163Z,101702
2019-02-05T19:34:57.890Z,101705
2019-02-05T19:37:26.447Z,101716
2019-02-05T19:39:55.314Z,101717
2019-02-05T19:42:24.136Z,101714
2019-02-05T19:44:52.986Z,101708
2019-02-05T19:47:22.600Z,101724
2019-02-05T19:49:51.424Z,101709
2019-02-05T19:52:21.034Z,101715
2019-02-05T19:54:49.868Z,101720
2019-02-05T19:57:18.714Z,101714
2019-02-05T19:59:48.335Z,101722
2019-02-05T20:02:17.914Z,101717
2019-02-05T20:04:46.779Z,101723
2019-02-05T20:07:15.631Z,101725
2019-02-05T20:09:44.481Z,101724
2019-02-05T20:12:13.313Z,101720
2019-02-05T20:14:42.174Z,101712
2019-02-05T20:17:11.028Z,101708
2019-02-05T20:19:39.878Z,101701
2019-02-05T20:22:08.723Z,101706
2019-02-05T20:24:37.625Z,101705
2019-02-05T20:27:07.218Z,101705
2019-02-05T20:29:36.075Z,101699
2019-02-05T20:32:04.914Z,101699
2019-02-05T20:34:34.525Z,101701
2019-02-05T20:37:03.379Z,101699
2019-02-05T20:39:32.241Z,101701
2019-02-05T20:42:01.134Z,101704
2019-02-05T20:44:30.711Z,101705
2019-02-05T20:47:00.447Z,101704
2019-02-05T20:49:29.247Z,101705
2019-02-05T20:51:58.096Z,101702
2019-02-05T20:54:27.679Z,101706
2019-02-05T20:56:56.557Z,101706
2019-02-05T20:59:25.383Z,101700
2019-02-05T21:01:56.208Z,101708
2019-02-05T21:04:23.796Z,101699
2019-02-05T21:06:52.645Z,101709
2019-02-05T21:09:21.507Z,101705
2019-02-05T21:11:50.340Z,101705
2019-02-05T21:14:19.956Z,101705
2019-02-05T21:16:49.535Z,101704
2019-02-05T21:19:18.433Z,101702
2019-02-05T21:21:47.244Z,101698
2019-02-05T21:24:16.092Z,101694
2019-02-05T21:26:44.954Z,101691
2019-02-05T21:29:13.797Z,101678
2019-02-05T21:31:42.673Z,101684
2019-02-05T21:34:15.255Z,101679
2019-02-05T21:36:40.339Z,101671
2019-02-05T21:39:09.234Z,101684
2019-02-05T21:41:38.052Z,101672
2019-02-05T21:44:06.916Z,101674
2019-02-05T21:46:35.759Z,101672
2019-02-05T21:49:04.608Z,101672
2019-02-05T21:51:40.461Z,101667
2019-02-05T21:54:02.323Z,101671
2019-02-05T21:56:31.159Z,101671
2019-02-05T21:59:00.031Z,101674
2019-02-05T22:01:28.891Z,101674
2019-02-05T22:03:57.701Z,101658
2019-02-05T22:06:26.580Z,101664
2019-02-05T22:08:55.381Z,101665
2019-02-05T22:11:24.222Z,101661
2019-02-05T22:13:53.058Z,101661
2019-02-05T22:16:21.893Z,101664
2019-02-05T22:18:50.775Z,101671
2019-02-05T22:21:19.572Z,101673
2019-02-05T22:23:48.409Z,101673
2019-02-05T22:26:17.245Z,101670
2019-02-05T22:28:46.079Z,101670
2019-02-05T22:31:14.911Z,101653
2019-02-05T22:33:43.756Z,101663
2019-02-05T22:36:12.617Z,101669
2019-02-05T22:38:41.430Z,101673
2019-02-05T22:41:10.271Z,101678
2019-02-05T22:43:39.121Z,101672
2019-02-05T22:46:07.995Z,101678
2019-02-05T22:48:36.804Z,101678
2019-02-05T22:51:05.646Z,101679
2019-02-05T22:53:34.482Z,101679
2019-02-05T22:56:03.335Z,101679
2019-02-05T22:58:32.178Z,101667
2019-02-05T23:01:02.702Z,101674
2019-02-05T23:03:32.504Z,101672
2019-02-05T23:08:47.577Z,101674
2019-02-05T23:14:03.720Z,101666
2019-02-05T23:16:32.562Z,101665
2019-02-05T23:19:01.395Z,101668
2019-02-05T23:21:30.230Z,101672
2019-02-05T23:23:59.089Z,101673
2019-02-05T23:26:27.943Z,101672
2019-02-05T23:28:56.784Z,101678
2019-02-05T23:31:25.624Z,101666
2019-02-05T23:33:54.455Z,101671
2019-02-05T23:36:23.280Z,101667
2019-02-05T23:38:52.124Z,101663
2019-02-05T23:41:21.711Z,101662
2019-02-05T23:43:50.562Z,101663
2019-02-05T23:46:19.407Z,101668
2019-02-05T23:48:48.271Z,101656
2019-02-05T23:51:17.084Z,101665
2019-02-05T23:53:46.667Z,101656
2019-02-05T23:56:25.376Z,101658
2019-02-05T23:58:44.339Z,101655
