createdAt,value
2023-07-25T00:00:54.863Z,0
2023-07-25T00:01:56.798Z,0
2023-07-25T00:02:57.944Z,0
2023-07-25T00:03:59.112Z,0
2023-07-25T00:05:30.702Z,0
2023-07-25T00:06:32.632Z,0
2023-07-25T00:07:34.688Z,0
2023-07-25T00:08:35.867Z,0
2023-07-25T00:09:37.008Z,0
2023-07-25T00:10:38.148Z,0
2023-07-25T00:11:40.207Z,0
2023-07-25T00:12:42.148Z,0
2023-07-25T00:13:43.231Z,0
2023-07-25T00:14:44.402Z,0
2023-07-25T00:15:45.526Z,0
2023-07-25T00:16:46.702Z,0
2023-07-25T00:17:47.666Z,0
2023-07-25T00:18:48.674Z,0
2023-07-25T00:19:49.799Z,0
2023-07-25T00:20:51.008Z,0
2023-07-25T00:21:52.918Z,0
2023-07-25T00:22:53.851Z,0
2023-07-25T00:23:54.974Z,0
2023-07-25T00:24:56.117Z,0
2023-07-25T00:25:57.305Z,0
2023-07-25T00:26:58.580Z,0
2023-07-25T00:28:30.874Z,0
2023-07-25T00:29:31.985Z,0
2023-07-25T00:30:33.071Z,0
2023-07-25T00:31:35.058Z,0
2023-07-25T00:32:35.894Z,0
2023-07-25T00:33:37.084Z,0
2023-07-25T00:34:39.185Z,0
2023-07-25T00:35:40.245Z,0
2023-07-25T00:36:41.275Z,0
2023-07-25T00:37:43.167Z,0
2023-07-25T00:38:44.484Z,0
2023-07-25T00:39:45.681Z,0
2023-07-25T00:40:46.718Z,0
2023-07-25T00:41:48.600Z,0
2023-07-25T00:42:49.775Z,0
2023-07-25T00:43:50.880Z,0
2023-07-25T00:44:52.046Z,0
2023-07-25T00:45:53.331Z,0
2023-07-25T00:46:54.297Z,0
2023-07-25T00:47:55.414Z,0
2023-07-25T00:48:56.457Z,0
2023-07-25T00:49:57.657Z,0
2023-07-25T00:50:59.284Z,0
2023-07-25T00:52:31.915Z,0
2023-07-25T00:53:32.999Z,0
2023-07-25T00:54:34.234Z,0
2023-07-25T00:55:35.420Z,0
2023-07-25T00:56:36.589Z,0
2023-07-25T00:57:37.850Z,0
2023-07-25T00:58:39.599Z,0
2023-07-25T00:59:40.709Z,0
2023-07-25T01:00:41.796Z,0
2023-07-25T01:01:43.755Z,0
2023-07-25T01:02:44.980Z,0
2023-07-25T01:03:46.162Z,0
2023-07-25T01:04:47.185Z,0
2023-07-25T01:05:48.409Z,0
2023-07-25T01:06:50.154Z,0
2023-07-25T01:07:52.267Z,0
2023-07-25T01:08:53.504Z,0
2023-07-25T01:09:54.685Z,0
2023-07-25T01:10:55.881Z,0
2023-07-25T01:11:57.669Z,0
2023-07-25T01:12:59.202Z,0
2023-07-25T01:14:30.984Z,0
2023-07-25T01:15:32.087Z,0
2023-07-25T01:16:33.325Z,0
2023-07-25T01:17:34.319Z,0
2023-07-25T01:18:35.377Z,0
2023-07-25T01:19:36.472Z,0
2023-07-25T01:20:37.598Z,0
2023-07-25T01:21:39.626Z,0
2023-07-25T01:22:41.588Z,0
2023-07-25T01:23:42.607Z,0
2023-07-25T01:24:43.966Z,0
2023-07-25T01:25:45.035Z,0
2023-07-25T01:26:46.135Z,0
2023-07-25T01:27:48.187Z,0
2023-07-25T01:28:49.360Z,0
2023-07-25T01:29:50.501Z,0
2023-07-25T01:30:51.467Z,0
2023-07-25T01:31:53.199Z,0
2023-07-25T01:32:54.437Z,0
2023-07-25T01:33:55.570Z,0
2023-07-25T01:34:56.604Z,0
2023-07-25T01:35:58.665Z,0
2023-07-25T01:37:31.186Z,0
2023-07-25T01:38:32.337Z,0
2023-07-25T01:39:33.431Z,0
2023-07-25T01:40:34.537Z,0
2023-07-25T01:41:35.564Z,0
2023-07-25T01:42:37.136Z,0
2023-07-25T01:43:38.329Z,0
2023-07-25T01:44:39.544Z,0
2023-07-25T01:45:40.697Z,0
2023-07-25T01:46:41.727Z,0
2023-07-25T01:48:44.178Z,0
2023-07-25T01:49:46.203Z,0
2023-07-25T01:50:47.389Z,0
2023-07-25T01:51:48.459Z,0
2023-07-25T01:52:50.207Z,0
2023-07-25T01:53:51.307Z,0
2023-07-25T01:54:52.441Z,0
2023-07-25T01:55:53.577Z,0
2023-07-25T01:56:54.821Z,0
2023-07-25T01:57:56.643Z,0
2023-07-25T01:58:57.638Z,0
2023-07-25T02:00:29.566Z,0
2023-07-25T02:01:31.002Z,0
2023-07-25T02:02:32.794Z,0
2023-07-25T02:03:33.766Z,0
2023-07-25T02:04:34.782Z,0
2023-07-25T02:05:36.620Z,0
2023-07-25T02:06:37.712Z,0
2023-07-25T02:07:38.871Z,0
2023-07-25T02:08:40.031Z,0
2023-07-25T02:09:41.085Z,0
2023-07-25T02:10:42.139Z,0
2023-07-25T02:11:43.134Z,0
2023-07-25T02:12:45.334Z,0
2023-07-25T02:13:46.496Z,0
2023-07-25T02:14:47.650Z,0
2023-07-25T02:15:48.829Z,0
2023-07-25T02:16:50.014Z,0
2023-07-25T02:17:50.913Z,0
2023-07-25T02:18:52.102Z,0
2023-07-25T02:19:53.273Z,0
2023-07-25T02:20:54.439Z,0
2023-07-25T02:21:55.592Z,0
2023-07-25T02:22:57.176Z,0
2023-07-25T02:24:29.206Z,0
2023-07-25T02:25:30.361Z,0
2023-07-25T02:26:31.536Z,0
2023-07-25T02:27:32.693Z,0
2023-07-25T02:28:34.671Z,0
2023-07-25T02:29:35.620Z,0
2023-07-25T02:30:36.728Z,0
2023-07-25T02:31:37.811Z,0
2023-07-25T02:32:39.759Z,0
2023-07-25T02:33:40.793Z,0
2023-07-25T02:34:41.808Z,0
2023-07-25T02:35:42.823Z,0
2023-07-25T02:36:44.226Z,0
2023-07-25T02:37:46.187Z,0
2023-07-25T02:38:47.312Z,0
2023-07-25T02:39:48.427Z,0
2023-07-25T02:40:49.495Z,0
2023-07-25T02:41:50.469Z,0
2023-07-25T02:42:52.305Z,0
2023-07-25T02:43:53.395Z,0
2023-07-25T02:44:54.581Z,0
2023-07-25T02:45:55.653Z,0
2023-07-25T02:46:56.684Z,0
2023-07-25T02:47:58.206Z,0
2023-07-25T02:49:29.919Z,0
2023-07-25T02:50:31.050Z,0
2023-07-25T02:51:32.426Z,0
2023-07-25T02:52:33.272Z,0
2023-07-25T02:53:34.385Z,0
2023-07-25T02:54:35.448Z,0
2023-07-25T02:55:36.579Z,0
2023-07-25T02:56:37.723Z,0
2023-07-25T02:57:38.912Z,0
2023-07-25T02:58:40.043Z,0
2023-07-25T02:59:41.704Z,0
2023-07-25T03:00:42.820Z,0
2023-07-25T03:01:44.333Z,0
2023-07-25T03:02:46.317Z,0
2023-07-25T03:03:47.359Z,0
2023-07-25T03:04:48.371Z,0
2023-07-25T03:05:49.407Z,0
2023-07-25T03:06:51.196Z,0
2023-07-25T03:07:53.195Z,0
2023-07-25T03:08:54.357Z,0
2023-07-25T03:09:55.440Z,0
2023-07-25T03:10:56.513Z,0
2023-07-25T03:11:57.966Z,0
2023-07-25T03:13:30.251Z,0
2023-07-25T03:14:31.413Z,0
2023-07-25T03:15:32.571Z,0
2023-07-25T03:16:33.698Z,0
2023-07-25T03:17:34.854Z,0
2023-07-25T03:18:35.835Z,0
2023-07-25T03:19:37.052Z,0
2023-07-25T03:20:38.193Z,0
2023-07-25T03:21:39.556Z,0
2023-07-25T03:22:41.156Z,0
2023-07-25T03:23:42.218Z,0
2023-07-25T03:24:43.393Z,0
2023-07-25T03:25:44.547Z,0
2023-07-25T03:26:45.621Z,0
2023-07-25T03:27:46.693Z,0
2023-07-25T03:28:47.816Z,0
2023-07-25T03:29:49.728Z,0
2023-07-25T03:30:50.884Z,0
2023-07-25T03:31:51.990Z,0
2023-07-25T03:32:53.791Z,0
2023-07-25T03:33:54.922Z,0
2023-07-25T03:34:55.985Z,0
2023-07-25T03:35:56.999Z,0
2023-07-25T03:37:30.181Z,0
2023-07-25T03:38:31.327Z,0
2023-07-25T03:39:32.481Z,0
2023-07-25T03:40:33.462Z,0
2023-07-25T03:41:34.837Z,0
2023-07-25T03:42:35.736Z,0
2023-07-25T03:43:37.736Z,0
2023-07-25T03:44:38.967Z,0
2023-07-25T03:45:40.146Z,0
2023-07-25T03:46:41.185Z,0
2023-07-25T03:47:42.221Z,0
2023-07-25T03:48:43.281Z,0
2023-07-25T03:49:44.386Z,0
2023-07-25T03:50:45.561Z,0
2023-07-25T03:51:46.609Z,0
2023-07-25T03:52:47.601Z,0
2023-07-25T03:53:49.648Z,0
2023-07-25T03:54:50.874Z,0
2023-07-25T03:55:51.965Z,0
2023-07-25T03:56:53.179Z,0
2023-07-25T03:57:55.122Z,0
2023-07-25T03:58:56.158Z,0
2023-07-25T03:59:57.685Z,0
2023-07-25T04:01:29.916Z,0
2023-07-25T04:02:31.720Z,0
2023-07-25T04:03:33.784Z,0
2023-07-25T04:04:34.825Z,0
2023-07-25T04:05:35.735Z,0
2023-07-25T04:06:36.812Z,0
2023-07-25T04:07:38.874Z,0
2023-07-25T04:08:40.812Z,0
2023-07-25T04:09:41.876Z,0
2023-07-25T04:10:42.904Z,0
2023-07-25T04:11:44.372Z,0
2023-07-25T04:12:45.473Z,0
2023-07-25T04:13:47.297Z,0
2023-07-25T04:14:48.445Z,0
2023-07-25T04:15:49.592Z,0
2023-07-25T04:16:50.630Z,0
2023-07-25T04:17:51.780Z,0
2023-07-25T04:18:52.828Z,0
2023-07-25T04:19:54.668Z,0
2023-07-25T04:20:55.844Z,0
2023-07-25T04:21:57.338Z,0
2023-07-25T04:23:29.654Z,0
2023-07-25T04:24:30.894Z,0
2023-07-25T04:25:32.016Z,0
2023-07-25T04:26:33.183Z,0
2023-07-25T04:27:34.301Z,0
2023-07-25T04:28:35.288Z,0
2023-07-25T04:29:36.343Z,0
2023-07-25T04:30:38.620Z,0
2023-07-25T04:31:39.755Z,0
2023-07-25T04:32:41.013Z,0
2023-07-25T04:33:42.702Z,0
2023-07-25T04:34:44.130Z,0
2023-07-25T04:35:45.143Z,5.625
2023-07-25T04:36:47.204Z,5.625
2023-07-25T04:37:49.224Z,11.25
2023-07-25T04:38:50.407Z,11.25
2023-07-25T04:39:52.171Z,11.25
2023-07-25T04:40:53.159Z,11.25
2023-07-25T04:41:54.197Z,11.25
2023-07-25T04:42:55.345Z,11.25
2023-07-25T04:44:28.193Z,11.25
2023-07-25T04:45:29.285Z,11.25
2023-07-25T04:46:30.349Z,11.25
2023-07-25T04:47:32.206Z,11.25
2023-07-25T04:48:33.226Z,5.625
2023-07-25T04:49:34.376Z,5.625
2023-07-25T04:50:35.560Z,5.625
2023-07-25T04:51:36.660Z,5.625
2023-07-25T04:52:37.705Z,5.625
2023-07-25T04:53:39.769Z,5.625
2023-07-25T04:54:40.983Z,5.625
2023-07-25T04:55:42.212Z,11.25
2023-07-25T04:56:43.427Z,11.25
2023-07-25T04:57:44.648Z,11.25
2023-07-25T04:58:45.721Z,11.25
2023-07-25T04:59:46.732Z,16.875
2023-07-25T05:00:48.816Z,16.875
2023-07-25T05:01:49.983Z,16.875
2023-07-25T05:02:51.253Z,16.875
2023-07-25T05:03:52.759Z,16.875
2023-07-25T05:04:53.795Z,16.875
2023-07-25T05:05:54.826Z,16.875
2023-07-25T05:06:56.120Z,16.875
2023-07-25T05:08:28.790Z,16.875
2023-07-25T05:09:30.729Z,16.875
2023-07-25T05:10:31.764Z,16.875
2023-07-25T05:11:33.185Z,16.875
2023-07-25T05:12:34.068Z,11.25
2023-07-25T05:13:36.250Z,11.25
2023-07-25T05:14:37.449Z,11.25
2023-07-25T05:15:38.652Z,11.25
2023-07-25T05:16:39.747Z,16.875
2023-07-25T05:17:40.792Z,16.875
2023-07-25T05:18:41.968Z,11.25
2023-07-25T05:19:43.219Z,11.25
2023-07-25T05:20:44.440Z,16.875
2023-07-25T05:21:45.524Z,16.875
2023-07-25T05:22:46.578Z,16.875
2023-07-25T05:23:48.204Z,16.875
2023-07-25T05:24:49.544Z,16.875
2023-07-25T05:25:50.671Z,28.125
2023-07-25T05:26:51.899Z,28.125
2023-07-25T05:27:53.052Z,33.75
2023-07-25T05:28:54.165Z,33.75
2023-07-25T05:29:55.264Z,28.125
2023-07-25T05:31:28.141Z,28.125
2023-07-25T05:32:29.332Z,28.125
2023-07-25T05:33:31.208Z,28.125
2023-07-25T05:34:33.241Z,28.125
2023-07-25T05:35:34.212Z,28.125
2023-07-25T05:36:35.378Z,28.125
2023-07-25T05:37:37.249Z,28.125
2023-07-25T05:38:38.596Z,28.125
2023-07-25T05:39:39.707Z,39.375
2023-07-25T05:40:40.835Z,39.375
2023-07-25T05:41:41.845Z,39.375
2023-07-25T05:42:43.056Z,45
2023-07-25T05:43:45.238Z,45
2023-07-25T05:44:46.427Z,50.625
2023-07-25T05:45:47.646Z,50.625
2023-07-25T05:46:48.596Z,50.625
2023-07-25T05:47:49.736Z,56.25
2023-07-25T05:48:50.865Z,56.25
2023-07-25T05:49:52.045Z,45
2023-07-25T05:50:53.417Z,39.375
2023-07-25T05:51:54.411Z,39.375
2023-07-25T05:52:55.475Z,45
2023-07-25T05:54:27.801Z,56.25
2023-07-25T05:55:28.952Z,56.25
2023-07-25T05:56:30.125Z,50.625
2023-07-25T05:57:31.246Z,61.875
2023-07-25T05:58:32.236Z,45
2023-07-25T05:59:34.168Z,50.625
2023-07-25T06:00:35.528Z,61.875
2023-07-25T06:01:36.906Z,56.25
2023-07-25T06:02:37.984Z,61.875
2023-07-25T06:03:39.108Z,67.5
2023-07-25T06:04:40.728Z,67.5
2023-07-25T06:05:41.777Z,67.5
2023-07-25T06:06:46.765Z,73.125
2023-07-25T06:07:48.696Z,73.125
2023-07-25T06:08:49.855Z,84.375
2023-07-25T06:09:50.964Z,95.625
2023-07-25T06:10:52.031Z,101.25
2023-07-25T06:11:53.144Z,101.25
2023-07-25T06:12:54.270Z,101.25
2023-07-25T06:13:56.728Z,101.25
2023-07-25T06:15:28.358Z,95.625
2023-07-25T06:16:29.635Z,101.25
2023-07-25T06:17:30.417Z,101.25
2023-07-25T06:18:31.567Z,101.25
2023-07-25T06:19:32.711Z,95.625
2023-07-25T06:20:33.934Z,118.125
2023-07-25T06:21:35.118Z,118.125
2023-07-25T06:22:36.171Z,95.625
2023-07-25T06:23:37.346Z,95.625
2023-07-25T06:24:38.671Z,101.25
2023-07-25T06:25:39.699Z,95.625
2023-07-25T06:26:40.862Z,95.625
2023-07-25T06:27:42.105Z,95.625
2023-07-25T06:28:43.012Z,101.25
2023-07-25T06:29:44.310Z,90
2023-07-25T06:30:46.182Z,90
2023-07-25T06:31:47.220Z,90
2023-07-25T06:32:48.469Z,90
2023-07-25T06:33:49.515Z,95.625
2023-07-25T06:34:51.226Z,95.625
2023-07-25T06:35:52.258Z,101.25
2023-07-25T06:36:53.500Z,101.25
2023-07-25T06:37:55.257Z,101.25
2023-07-25T06:39:27.037Z,101.25
2023-07-25T06:40:28.289Z,101.25
2023-07-25T06:41:29.531Z,101.25
2023-07-25T06:42:30.366Z,101.25
2023-07-25T06:43:31.580Z,129.375
2023-07-25T06:44:33.354Z,118.125
2023-07-25T06:45:34.427Z,123.75
2023-07-25T06:46:35.446Z,135
2023-07-25T06:47:36.450Z,123.75
2023-07-25T06:48:38.326Z,112.5
2023-07-25T06:49:40.264Z,95.625
2023-07-25T06:50:41.395Z,101.25
2023-07-25T06:51:42.492Z,101.25
2023-07-25T06:52:43.445Z,101.25
2023-07-25T06:53:44.658Z,101.25
2023-07-25T06:54:46.246Z,101.25
2023-07-25T06:55:47.239Z,101.25
2023-07-25T06:56:49.237Z,101.25
2023-07-25T06:57:50.293Z,101.25
2023-07-25T06:58:51.343Z,101.25
2023-07-25T06:59:53.152Z,95.625
2023-07-25T07:00:54.314Z,95.625
2023-07-25T07:02:26.412Z,95.625
2023-07-25T07:03:27.479Z,95.625
2023-07-25T07:04:29.349Z,90
2023-07-25T07:05:31.202Z,84.375
2023-07-25T07:06:32.329Z,84.375
2023-07-25T07:07:34.251Z,95.625
2023-07-25T07:08:36.288Z,106.875
2023-07-25T07:09:37.369Z,84.375
2023-07-25T07:10:38.565Z,90
2023-07-25T07:11:39.647Z,112.5
2023-07-25T07:12:40.711Z,129.375
2023-07-25T07:13:41.869Z,140.625
2023-07-25T07:14:43.987Z,140.625
2023-07-25T07:15:45.630Z,151.875
2023-07-25T07:16:46.688Z,151.875
2023-07-25T07:17:47.654Z,146.25
2023-07-25T07:18:49.255Z,129.375
2023-07-25T07:19:50.390Z,129.375
2023-07-25T07:20:51.457Z,123.75
2023-07-25T07:21:52.407Z,118.125
2023-07-25T07:22:54.156Z,106.875
2023-07-25T07:24:26.761Z,112.5
2023-07-25T07:25:27.788Z,106.875
2023-07-25T07:26:28.745Z,106.875
2023-07-25T07:27:29.722Z,101.25
2023-07-25T07:28:30.671Z,95.625
2023-07-25T07:29:32.297Z,95.625
2023-07-25T07:30:33.342Z,95.625
2023-07-25T07:31:34.499Z,101.25
2023-07-25T07:32:35.451Z,101.25
2023-07-25T07:33:37.146Z,106.875
2023-07-25T07:34:38.832Z,101.25
2023-07-25T07:35:39.950Z,101.25
2023-07-25T07:36:41.063Z,106.875
2023-07-25T07:37:42.705Z,112.5
2023-07-25T07:38:43.919Z,118.125
2023-07-25T07:39:45.688Z,118.125
2023-07-25T07:40:46.645Z,112.5
2023-07-25T07:41:47.694Z,112.5
2023-07-25T07:42:48.792Z,112.5
2023-07-25T07:43:49.849Z,112.5
2023-07-25T07:44:51.677Z,101.25
2023-07-25T07:45:52.663Z,95.625
2023-07-25T07:46:53.745Z,90
2023-07-25T07:48:25.624Z,90
2023-07-25T07:49:26.824Z,90
2023-07-25T07:50:27.945Z,90
2023-07-25T07:51:29.302Z,90
2023-07-25T07:52:42.133Z,90
2023-07-25T07:53:31.931Z,84.375
2023-07-25T07:54:33.730Z,84.375
2023-07-25T07:55:35.780Z,78.75
2023-07-25T07:56:36.768Z,101.25
2023-07-25T07:57:37.745Z,84.375
2023-07-25T07:58:38.873Z,90
2023-07-25T07:59:40.098Z,78.75
2023-07-25T08:00:41.783Z,84.375
2023-07-25T08:01:42.924Z,84.375
2023-07-25T08:02:44.888Z,78.75
2023-07-25T08:03:46.053Z,73.125
2023-07-25T08:04:47.740Z,78.75
2023-07-25T08:05:48.881Z,95.625
2023-07-25T08:06:50.884Z,95.625
2023-07-25T08:07:52.715Z,78.75
2023-07-25T08:08:53.661Z,73.125
2023-07-25T08:10:25.154Z,67.5
2023-07-25T08:11:26.330Z,90
2023-07-25T08:12:28.024Z,67.5
2023-07-25T08:13:28.915Z,90
2023-07-25T08:14:29.891Z,90
2023-07-25T08:15:31.707Z,90
2023-07-25T08:16:32.677Z,90
2023-07-25T08:17:33.700Z,90
2023-07-25T08:18:34.588Z,95.625
2023-07-25T08:19:35.559Z,106.875
2023-07-25T08:20:36.540Z,118.125
2023-07-25T08:21:37.820Z,118.125
2023-07-25T08:22:39.188Z,129.375
2023-07-25T08:23:40.174Z,129.375
2023-07-25T08:24:41.809Z,118.125
2023-07-25T08:25:42.786Z,112.5
2023-07-25T08:26:44.659Z,112.5
2023-07-25T08:27:45.701Z,106.875
2023-07-25T08:28:46.615Z,101.25
2023-07-25T08:29:48.216Z,101.25
2023-07-25T08:30:49.252Z,101.25
2023-07-25T08:31:51.176Z,101.25
2023-07-25T08:32:52.153Z,101.25
2023-07-25T08:33:52.998Z,90
2023-07-25T08:35:25.667Z,118.125
2023-07-25T08:36:26.653Z,106.875
2023-07-25T08:37:28.205Z,106.875
2023-07-25T08:38:29.754Z,101.25
2023-07-25T08:39:30.696Z,106.875
2023-07-25T08:40:31.682Z,106.875
2023-07-25T08:41:33.081Z,112.5
2023-07-25T08:42:33.648Z,90
2023-07-25T08:43:34.676Z,112.5
2023-07-25T08:44:35.610Z,118.125
2023-07-25T08:45:37.234Z,112.5
2023-07-25T08:46:38.214Z,118.125
2023-07-25T08:47:39.274Z,123.75
2023-07-25T08:48:40.230Z,123.75
2023-07-25T08:49:42.190Z,123.75
2023-07-25T08:50:43.119Z,140.625
2023-07-25T08:51:44.272Z,135
2023-07-25T08:52:45.210Z,123.75
2023-07-25T08:53:46.174Z,123.75
2023-07-25T08:54:47.678Z,112.5
2023-07-25T08:55:49.200Z,118.125
2023-07-25T08:56:50.163Z,135
2023-07-25T08:57:51.688Z,151.875
2023-07-25T08:58:52.656Z,185.625
2023-07-25T09:00:24.449Z,180
2023-07-25T09:01:25.441Z,185.625
2023-07-25T09:02:27.209Z,191.25
2023-07-25T09:03:28.247Z,163.125
2023-07-25T09:04:29.138Z,151.875
2023-07-25T09:05:31.007Z,151.875
2023-07-25T09:06:32.668Z,106.875
2023-07-25T09:07:33.713Z,84.375
2023-07-25T09:08:35.796Z,67.5
2023-07-25T09:09:36.728Z,67.5
2023-07-25T09:10:37.759Z,73.125
2023-07-25T09:11:38.777Z,78.75
2023-07-25T09:12:39.759Z,90
2023-07-25T09:13:40.782Z,101.25
2023-07-25T09:14:41.767Z,101.25
2023-07-25T09:15:43.985Z,78.75
2023-07-25T09:16:45.004Z,78.75
2023-07-25T09:17:46.077Z,67.5
2023-07-25T09:18:47.034Z,61.875
2023-07-25T09:19:48.034Z,67.5
2023-07-25T09:20:48.984Z,61.875
2023-07-25T09:21:49.917Z,73.125
2023-07-25T09:22:50.857Z,90
2023-07-25T09:23:51.773Z,84.375
2023-07-25T09:24:53.301Z,84.375
2023-07-25T09:26:25.637Z,84.375
2023-07-25T09:27:26.589Z,90
2023-07-25T09:28:27.516Z,101.25
2023-07-25T09:29:28.471Z,112.5
2023-07-25T09:30:29.446Z,129.375
2023-07-25T09:31:31.532Z,151.875
2023-07-25T09:32:32.206Z,163.125
2023-07-25T09:33:33.112Z,163.125
2023-07-25T09:34:35.306Z,168.75
2023-07-25T09:35:35.690Z,174.375
2023-07-25T09:36:36.694Z,180
2023-07-25T09:37:38.290Z,180
2023-07-25T09:38:39.349Z,174.375
2023-07-25T09:39:40.338Z,174.375
2023-07-25T09:40:41.263Z,168.75
2023-07-25T09:41:42.242Z,163.125
2023-07-25T09:42:43.330Z,157.5
2023-07-25T09:43:44.215Z,163.125
2023-07-25T09:44:45.698Z,168.75
2023-07-25T09:45:47.207Z,163.125
2023-07-25T09:46:48.195Z,163.125
2023-07-25T09:47:49.168Z,163.125
2023-07-25T09:48:50.140Z,157.5
2023-07-25T09:49:51.100Z,151.875
2023-07-25T09:50:52.140Z,146.25
2023-07-25T09:52:23.854Z,151.875
2023-07-25T09:53:24.864Z,168.75
2023-07-25T09:54:26.690Z,180
2023-07-25T09:55:27.642Z,180
2023-07-25T09:56:29.213Z,185.625
2023-07-25T09:57:30.276Z,185.625
2023-07-25T09:58:31.268Z,185.625
2023-07-25T09:59:32.228Z,185.625
2023-07-25T10:00:33.733Z,180
2023-07-25T10:01:35.097Z,180
2023-07-25T10:02:35.695Z,185.625
2023-07-25T10:03:36.741Z,202.5
2023-07-25T10:04:37.640Z,213.75
2023-07-25T10:05:39.256Z,213.75
2023-07-25T10:06:40.215Z,213.75
2023-07-25T10:07:41.703Z,208.125
2023-07-25T10:08:42.742Z,208.125
2023-07-25T10:09:44.021Z,202.5
2023-07-25T10:10:45.121Z,196.875
2023-07-25T10:11:46.042Z,191.25
2023-07-25T10:12:47.045Z,191.25
2023-07-25T10:13:47.992Z,202.5
2023-07-25T10:14:49.706Z,208.125
2023-07-25T10:15:51.239Z,241.875
2023-07-25T10:16:52.658Z,270
2023-07-25T10:18:24.133Z,258.75
2023-07-25T10:19:25.067Z,247.5
2023-07-25T10:20:26.026Z,241.875
2023-07-25T10:21:26.959Z,241.875
2023-07-25T10:22:27.886Z,241.875
2023-07-25T10:23:28.845Z,241.875
2023-07-25T10:24:29.922Z,230.625
2023-07-25T10:25:30.784Z,241.875
2023-07-25T10:26:32.772Z,241.875
2023-07-25T10:27:33.713Z,230.625
2023-07-25T10:28:34.674Z,236.25
2023-07-25T10:29:35.731Z,253.125
2023-07-25T10:30:36.697Z,264.375
2023-07-25T10:31:37.841Z,270
2023-07-25T10:32:39.245Z,253.125
2023-07-25T10:33:40.204Z,247.5
2023-07-25T10:34:41.709Z,253.125
2023-07-25T10:35:42.675Z,258.75
2023-07-25T10:36:44.347Z,270
2023-07-25T10:37:45.318Z,270
2023-07-25T10:38:47.169Z,270
2023-07-25T10:39:48.123Z,264.375
2023-07-25T10:40:49.057Z,236.25
2023-07-25T10:41:50.080Z,208.125
2023-07-25T10:43:05.693Z,208.125
2023-07-25T10:43:52.472Z,191.25
2023-07-25T10:45:24.041Z,219.375
2023-07-25T10:46:26.078Z,213.75
2023-07-25T10:47:27.869Z,253.125
2023-07-25T10:48:28.823Z,258.75
2023-07-25T10:49:29.817Z,264.375
2023-07-25T10:50:30.816Z,281.25
2023-07-25T10:51:32.035Z,270
2023-07-25T10:52:32.793Z,270
2023-07-25T10:53:33.730Z,258.75
2023-07-25T10:54:34.752Z,275.625
2023-07-25T10:55:35.762Z,270
2023-07-25T10:56:37.754Z,264.375
2023-07-25T10:57:38.862Z,253.125
2023-07-25T10:58:40.667Z,236.25
2023-07-25T10:59:41.566Z,202.5
2023-07-25T11:00:42.570Z,157.5
2023-07-25T11:01:43.548Z,140.625
2023-07-25T11:02:44.746Z,135
2023-07-25T11:03:46.303Z,157.5
2023-07-25T11:04:47.287Z,191.25
2023-07-25T11:05:48.198Z,236.25
2023-07-25T11:06:49.755Z,241.875
2023-07-25T11:07:50.884Z,168.75
2023-07-25T11:09:23.349Z,185.625
2023-07-25T11:10:24.311Z,236.25
2023-07-25T11:11:25.260Z,230.625
2023-07-25T11:12:26.220Z,208.125
2023-07-25T11:13:27.372Z,185.625
2023-07-25T11:14:28.322Z,163.125
2023-07-25T11:15:45.902Z,202.5
2023-07-25T11:16:32.284Z,174.375
2023-07-25T11:17:33.164Z,208.125
2023-07-25T11:18:34.188Z,213.75
2023-07-25T11:19:35.171Z,202.5
2023-07-25T11:20:36.311Z,191.25
2023-07-25T11:21:37.396Z,230.625
2023-07-25T11:22:38.475Z,219.375
2023-07-25T11:23:40.238Z,180
2023-07-25T11:24:41.296Z,219.375
2023-07-25T11:25:42.579Z,208.125
2023-07-25T11:26:43.918Z,241.875
2023-07-25T11:27:45.773Z,202.5
2023-07-25T11:28:46.857Z,180
2023-07-25T11:29:47.824Z,208.125
2023-07-25T11:30:49.847Z,196.875
2023-07-25T11:31:50.960Z,174.375
2023-07-25T11:33:22.870Z,185.625
2023-07-25T11:34:23.874Z,185.625
2023-07-25T11:35:24.877Z,202.5
2023-07-25T11:36:26.801Z,191.25
2023-07-25T11:37:27.948Z,135
2023-07-25T11:38:29.806Z,123.75
2023-07-25T11:39:30.982Z,123.75
2023-07-25T11:40:31.841Z,112.5
2023-07-25T11:41:33.143Z,118.125
2023-07-25T11:42:33.948Z,146.25
2023-07-25T11:43:35.132Z,157.5
2023-07-25T11:44:36.307Z,196.875
2023-07-25T11:45:37.386Z,258.75
2023-07-25T11:46:39.324Z,303.75
2023-07-25T11:47:40.342Z,241.875
2023-07-25T11:48:41.474Z,298.125
2023-07-25T11:49:51.291Z,303.75
2023-07-25T11:50:44.523Z,270
2023-07-25T11:51:45.540Z,202.5
2023-07-25T11:52:46.545Z,219.375
2023-07-25T11:53:47.489Z,270
2023-07-25T11:54:48.660Z,270
2023-07-25T11:55:49.790Z,241.875
2023-07-25T11:56:51.802Z,185.625
2023-07-25T11:58:23.414Z,185.625
2023-07-25T11:59:24.465Z,213.75
2023-07-25T12:00:25.489Z,213.75
2023-07-25T12:01:27.355Z,213.75
2023-07-25T12:02:28.417Z,230.625
2023-07-25T12:03:29.558Z,236.25
2023-07-25T12:04:30.538Z,264.375
2023-07-25T12:05:32.174Z,286.875
2023-07-25T12:06:34.260Z,281.25
2023-07-25T12:07:35.799Z,253.125
2023-07-25T12:08:36.994Z,241.875
2023-07-25T12:09:38.073Z,264.375
2023-07-25T12:10:39.092Z,292.5
2023-07-25T12:11:40.074Z,320.625
2023-07-25T12:12:41.198Z,326.25
2023-07-25T12:13:42.322Z,331.875
2023-07-25T12:14:44.278Z,354.375
2023-07-25T12:15:45.512Z,343.125
2023-07-25T12:16:47.289Z,354.375
2023-07-25T12:17:48.308Z,303.75
2023-07-25T12:18:49.281Z,264.375
2023-07-25T12:19:50.398Z,180
2023-07-25T12:21:22.295Z,180
2023-07-25T12:22:23.329Z,174.375
2023-07-25T12:23:24.308Z,174.375
2023-07-25T12:24:25.333Z,163.125
2023-07-25T12:25:26.389Z,151.875
2023-07-25T12:26:27.522Z,146.25
2023-07-25T12:27:29.336Z,123.75
2023-07-25T12:28:30.327Z,112.5
2023-07-25T12:29:31.333Z,106.875
2023-07-25T12:30:32.377Z,118.125
2023-07-25T12:31:33.554Z,163.125
2023-07-25T12:32:35.363Z,191.25
2023-07-25T12:33:36.515Z,168.75
2023-07-25T12:34:37.469Z,135
2023-07-25T12:35:39.282Z,90
2023-07-25T12:36:40.407Z,45
2023-07-25T12:37:42.388Z,28.125
2023-07-25T12:38:45.447Z,16.875
2023-07-25T12:39:45.821Z,11.25
2023-07-25T12:40:47.774Z,11.25
2023-07-25T12:41:48.768Z,11.25
2023-07-25T12:42:49.779Z,16.875
2023-07-25T12:43:51.429Z,16.875
2023-07-25T12:45:23.142Z,16.875
2023-07-25T12:46:24.175Z,22.5
2023-07-25T12:47:25.204Z,22.5
2023-07-25T12:48:26.334Z,33.75
2023-07-25T12:49:28.312Z,73.125
2023-07-25T12:50:29.507Z,135
2023-07-25T12:51:30.938Z,202.5
2023-07-25T12:52:31.605Z,202.5
2023-07-25T12:53:32.548Z,185.625
2023-07-25T12:54:33.629Z,146.25
2023-07-25T12:55:35.827Z,123.75
2023-07-25T12:56:36.078Z,84.375
2023-07-25T12:57:38.387Z,61.875
2023-07-25T12:58:38.307Z,45
2023-07-25T12:59:40.257Z,33.75
2023-07-25T13:00:41.537Z,39.375
2023-07-25T13:01:42.660Z,45
2023-07-25T13:02:44.353Z,50.625
2023-07-25T13:03:46.117Z,50.625
2023-07-25T13:04:46.886Z,50.625
2023-07-25T13:05:47.869Z,56.25
2023-07-25T13:06:49.782Z,61.875
2023-07-25T13:07:51.399Z,90
2023-07-25T13:09:23.939Z,112.5
2023-07-25T13:10:25.930Z,135
2023-07-25T13:11:25.960Z,174.375
2023-07-25T13:12:27.178Z,225
2023-07-25T13:13:28.796Z,270
2023-07-25T13:14:29.993Z,303.75
2023-07-25T13:15:31.080Z,331.875
2023-07-25T13:16:32.167Z,360
2023-07-25T13:17:33.274Z,309.375
2023-07-25T13:18:35.007Z,348.75
2023-07-25T13:19:36.294Z,292.5
2023-07-25T13:20:37.439Z,286.875
2023-07-25T13:21:38.527Z,281.25
2023-07-25T13:22:39.813Z,275.625
2023-07-25T13:23:40.993Z,365.625
2023-07-25T13:24:42.274Z,343.125
2023-07-25T13:25:43.387Z,337.5
2023-07-25T13:26:44.543Z,292.5
2023-07-25T13:27:45.608Z,286.875
2023-07-25T13:28:46.588Z,258.75
2023-07-25T13:29:48.363Z,331.875
2023-07-25T13:30:49.521Z,343.125
2023-07-25T13:31:51.090Z,399.375
2023-07-25T13:33:23.428Z,472.5
2023-07-25T13:34:25.597Z,416.25
2023-07-25T13:35:25.390Z,506.25
2023-07-25T13:36:27.435Z,416.25
2023-07-25T13:37:28.588Z,303.75
2023-07-25T13:38:29.601Z,275.625
2023-07-25T13:39:30.607Z,320.625
2023-07-25T13:40:32.306Z,365.625
2023-07-25T13:41:33.639Z,399.375
2023-07-25T13:42:34.456Z,365.625
2023-07-25T13:43:36.384Z,326.25
2023-07-25T13:44:37.428Z,331.875
2023-07-25T13:45:51.799Z,371.25
2023-07-25T13:46:39.398Z,371.25
2023-07-25T13:47:40.554Z,365.625
2023-07-25T13:48:41.757Z,495
2023-07-25T13:49:43.795Z,523.125
2023-07-25T13:50:52.796Z,444.375
2023-07-25T13:51:45.951Z,489.375