createdAt,value
2023-05-02T00:00:00.970Z,59.85
2023-05-02T00:02:29.757Z,59.50
2023-05-02T00:04:57.854Z,59.03
2023-05-02T00:07:26.671Z,58.93
2023-05-02T00:09:54.992Z,58.78
2023-05-02T00:12:23.093Z,58.30
2023-05-02T00:14:52.553Z,58.87
2023-05-02T00:17:22.026Z,58.71
2023-05-02T00:19:49.896Z,58.50
2023-05-02T00:22:17.823Z,58.54
2023-05-02T00:24:45.812Z,58.29
2023-05-02T00:27:14.277Z,58.47
2023-05-02T00:29:42.501Z,58.31
2023-05-02T00:32:11.823Z,58.24
2023-05-02T00:34:39.757Z,57.31
2023-05-02T00:37:07.652Z,57.23
2023-05-02T00:39:35.859Z,57.98
2023-05-02T00:42:04.433Z,58.14
2023-05-02T00:44:32.691Z,58.02
2023-05-02T00:47:02.622Z,58.38
2023-05-02T00:49:32.594Z,58.84
2023-05-02T00:52:00.862Z,58.49
2023-05-02T00:54:28.994Z,58.07
2023-05-02T00:56:56.929Z,58.17
2023-05-02T00:59:24.872Z,58.09
2023-05-02T01:02:01.741Z,58.22
2023-05-02T01:04:41.702Z,58.06
2023-05-02T01:07:24.016Z,58.10
2023-05-02T01:10:03.228Z,58.26
2023-05-02T01:12:36.510Z,58.55
2023-05-02T01:15:08.681Z,58.65
2023-05-02T01:17:38.450Z,58.77
2023-05-02T01:20:12.875Z,59.21
2023-05-02T01:22:42.457Z,58.93
2023-05-02T01:25:28.764Z,59.23
2023-05-02T01:28:09.112Z,58.99
2023-05-02T01:30:42.891Z,58.90
2023-05-02T01:33:13.227Z,59.03
2023-05-02T01:35:43.937Z,58.97
2023-05-02T01:38:16.667Z,58.88
2023-05-02T01:40:46.624Z,58.62
2023-05-02T01:43:16.583Z,58.73
2023-05-02T01:45:48.341Z,58.62
2023-05-02T01:48:18.810Z,58.82
2023-05-02T01:50:48.774Z,58.70
2023-05-02T01:53:17.456Z,58.68
2023-05-02T01:55:47.548Z,58.80
2023-05-02T01:58:17.783Z,58.99
2023-05-02T02:00:47.880Z,58.88
2023-05-02T02:03:18.908Z,58.99
2023-05-02T02:05:50.294Z,58.85
2023-05-02T02:08:18.288Z,59.13
2023-05-02T02:10:49.920Z,58.90
2023-05-02T02:13:19.825Z,58.50
2023-05-02T02:15:52.062Z,58.93
2023-05-02T02:18:23.109Z,58.96
2023-05-02T02:20:52.151Z,58.76
2023-05-02T02:23:24.568Z,58.55
2023-05-02T02:25:54.419Z,58.67
2023-05-02T02:28:22.345Z,58.54
2023-05-02T02:30:51.891Z,58.61
2023-05-02T02:33:21.116Z,58.84
2023-05-02T02:35:54.853Z,58.93
2023-05-02T02:38:31.681Z,59.19
2023-05-02T02:41:07.532Z,59.46
2023-05-02T02:43:45.558Z,59.58
2023-05-02T02:46:29.217Z,59.90
2023-05-02T02:49:06.677Z,60.47
2023-05-02T02:51:48.864Z,61.12
2023-05-02T02:54:27.418Z,60.92
2023-05-02T02:57:03.268Z,60.77
2023-05-02T02:59:35.055Z,60.49
2023-05-02T03:02:09.271Z,60.37
2023-05-02T03:04:40.114Z,59.81
2023-05-02T03:07:08.317Z,61.27
2023-05-02T03:09:42.896Z,60.96
2023-05-02T03:12:13.646Z,60.64
2023-05-02T03:14:42.340Z,60.77
2023-05-02T03:17:11.630Z,60.33
2023-05-02T03:19:39.535Z,60.51
2023-05-02T03:22:07.612Z,60.64
2023-05-02T03:24:37.251Z,60.52
2023-05-02T03:27:06.367Z,61.08
2023-05-02T03:29:40.307Z,61.97
2023-05-02T03:32:08.824Z,61.96
2023-05-02T03:34:39.874Z,61.43
2023-05-02T03:37:08.682Z,61.17
2023-05-02T03:39:36.605Z,60.80
2023-05-02T03:42:06.591Z,60.87
2023-05-02T03:44:34.567Z,60.67
2023-05-02T03:47:03.495Z,60.57
2023-05-02T03:49:37.072Z,61.09
2023-05-02T03:52:06.995Z,61.48
2023-05-02T03:54:36.742Z,61.23
2023-05-02T03:57:05.918Z,61.26
2023-05-02T03:59:35.170Z,60.81
2023-05-02T04:02:11.265Z,60.68
2023-05-02T04:04:43.902Z,60.95
2023-05-02T04:07:19.278Z,60.83
2023-05-02T04:09:54.346Z,60.63
2023-05-02T04:12:22.431Z,60.20
2023-05-02T04:14:52.606Z,60.48
2023-05-02T04:17:24.139Z,60.45
2023-05-02T04:19:52.912Z,60.54
2023-05-02T04:22:26.432Z,60.31
2023-05-02T04:24:58.957Z,60.46
2023-05-02T04:27:28.639Z,59.93
2023-05-02T04:29:56.629Z,60.82
2023-05-02T04:32:24.824Z,61.03
2023-05-02T04:34:53.424Z,61.02
2023-05-02T04:37:22.674Z,60.95
2023-05-02T04:39:52.318Z,60.14
2023-05-02T04:42:25.058Z,60.95
2023-05-02T04:45:02.880Z,61.16
2023-05-02T04:47:31.074Z,61.42
2023-05-02T04:49:59.384Z,61.93
2023-05-02T04:52:27.381Z,61.21
2023-05-02T04:54:57.184Z,60.79
2023-05-02T04:57:25.614Z,60.29
2023-05-02T04:59:57.580Z,59.63
2023-05-02T05:02:26.677Z,59.30
2023-05-02T05:04:56.071Z,59.01
2023-05-02T05:07:24.270Z,59.08
2023-05-02T05:09:53.775Z,59.10
2023-05-02T05:12:25.617Z,59.04
2023-05-02T05:14:54.313Z,58.97
2023-05-02T05:17:24.488Z,58.74
2023-05-02T05:19:52.515Z,59.59
2023-05-02T05:22:21.613Z,59.42
2023-05-02T05:24:53.721Z,59.48
2023-05-02T05:27:23.467Z,59.38
2023-05-02T05:29:52.987Z,59.25
2023-05-02T05:32:21.947Z,59.25
2023-05-02T05:34:52.926Z,59.02
2023-05-02T05:37:22.917Z,59.06
2023-05-02T05:39:50.828Z,59.44
2023-05-02T05:42:18.904Z,59.86
2023-05-02T05:44:50.304Z,59.50
2023-05-02T05:47:22.767Z,59.20
2023-05-02T05:49:54.908Z,58.72
2023-05-02T05:52:25.156Z,58.02
2023-05-02T05:54:55.508Z,57.84
2023-05-02T05:57:24.057Z,57.59
2023-05-02T05:59:52.489Z,56.93
2023-05-02T06:02:22.991Z,56.74
2023-05-02T06:04:51.124Z,56.54
2023-05-02T06:07:22.017Z,56.38
2023-05-02T06:09:50.245Z,56.38
2023-05-02T06:12:19.461Z,56.34
2023-05-02T06:14:48.249Z,55.92
2023-05-02T06:17:16.634Z,56.17
2023-05-02T06:19:45.925Z,56.00
2023-05-02T06:22:13.986Z,55.95
2023-05-02T06:24:41.932Z,55.69
2023-05-02T06:27:09.760Z,55.35
2023-05-02T06:29:37.815Z,54.94
2023-05-02T06:32:06.570Z,55.09
2023-05-02T06:34:34.805Z,54.57
2023-05-02T06:37:04.127Z,54.25
2023-05-02T06:39:31.987Z,54.14
2023-05-02T06:42:00.148Z,53.90
2023-05-02T06:44:29.454Z,53.33
2023-05-02T06:46:57.364Z,53.43
2023-05-02T06:49:25.347Z,53.26
2023-05-02T06:51:53.224Z,52.94
2023-05-02T06:54:22.846Z,52.80
2023-05-02T06:56:50.808Z,52.24
2023-05-02T06:59:18.794Z,52.06
2023-05-02T07:01:46.693Z,52.04
2023-05-02T07:04:14.625Z,51.76
2023-05-02T07:06:42.621Z,51.76
2023-05-02T07:09:10.672Z,51.88
2023-05-02T07:11:40.070Z,51.80
2023-05-02T07:14:08.568Z,51.76
2023-05-02T07:16:36.670Z,51.25
2023-05-02T07:19:06.726Z,51.00
2023-05-02T07:21:34.747Z,50.92
2023-05-02T07:24:02.658Z,50.72
2023-05-02T07:26:31.398Z,50.73
2023-05-02T07:29:00.969Z,50.75
2023-05-02T07:31:28.848Z,51.14
2023-05-02T07:33:56.867Z,50.98
2023-05-02T07:36:24.918Z,51.00
2023-05-02T07:38:52.954Z,50.42
2023-05-02T07:41:21.014Z,50.42
2023-05-02T07:43:48.924Z,50.60
2023-05-02T07:46:18.223Z,50.25
2023-05-02T07:48:46.281Z,50.27
2023-05-02T07:51:14.224Z,49.79
2023-05-02T07:53:42.074Z,49.53
2023-05-02T07:56:10.019Z,48.81
2023-05-02T07:58:38.200Z,48.00
2023-05-02T08:01:06.292Z,48.10
2023-05-02T08:03:35.746Z,47.84
2023-05-02T08:06:04.178Z,47.72
2023-05-02T08:08:32.252Z,47.70
2023-05-02T08:11:00.118Z,47.34
2023-05-02T08:13:28.576Z,46.23
2023-05-02T08:15:58.342Z,45.54
2023-05-02T08:18:26.656Z,44.75
2023-05-02T08:20:57.752Z,44.26
2023-05-02T08:23:25.754Z,44.12
2023-05-02T08:25:53.759Z,44.00
2023-05-02T08:28:21.735Z,43.58
2023-05-02T08:30:49.743Z,44.42
2023-05-02T08:33:17.807Z,44.55
2023-05-02T08:35:45.978Z,44.43
2023-05-02T08:38:15.588Z,43.93
2023-05-02T08:40:43.585Z,44.07
2023-05-02T08:43:12.951Z,43.26
2023-05-02T08:45:41.884Z,43.19
2023-05-02T08:48:11.856Z,43.19
2023-05-02T08:50:41.761Z,43.32
2023-05-02T08:53:11.266Z,42.89
2023-05-02T08:55:41.999Z,43.28
2023-05-02T08:58:11.451Z,43.26
2023-05-02T09:00:41.341Z,43.38
2023-05-02T09:03:23.806Z,43.39
2023-05-02T09:05:55.193Z,43.19
2023-05-02T09:08:24.288Z,43.00
2023-05-02T09:10:53.932Z,42.79
2023-05-02T09:13:36.322Z,42.68
2023-05-02T09:16:06.433Z,42.39
2023-05-02T09:18:36.551Z,42.00
2023-05-02T09:21:08.955Z,42.30
2023-05-02T09:23:42.212Z,42.55
2023-05-02T09:26:17.024Z,43.02
2023-05-02T09:28:46.981Z,43.05
2023-05-02T09:31:22.873Z,42.99
2023-05-02T09:33:55.780Z,42.97
2023-05-02T09:36:23.917Z,42.98
2023-05-02T09:38:52.204Z,42.79
2023-05-02T09:41:22.145Z,43.16
2023-05-02T09:43:57.058Z,43.34
2023-05-02T09:46:25.069Z,43.63
2023-05-02T09:48:54.267Z,44.06
2023-05-02T09:51:23.058Z,44.19
2023-05-02T09:53:51.593Z,44.16
2023-05-02T09:56:21.890Z,44.17
2023-05-02T09:58:50.462Z,43.98
2023-05-02T10:01:19.623Z,43.82
2023-05-02T10:03:49.436Z,43.98
2023-05-02T10:06:20.125Z,44.32
2023-05-02T10:08:49.411Z,44.57
2023-05-02T10:11:17.401Z,44.44
2023-05-02T10:13:48.010Z,44.23
2023-05-02T10:16:24.550Z,44.30
2023-05-02T10:18:59.648Z,44.16
2023-05-02T10:21:28.512Z,44.27
2023-05-02T10:23:56.905Z,44.69
2023-05-02T10:26:25.189Z,44.83
2023-05-02T10:28:56.942Z,44.66
2023-05-02T10:31:25.848Z,44.49
2023-05-02T10:33:53.916Z,44.28
2023-05-02T10:36:23.740Z,44.27
2023-05-02T10:38:52.438Z,44.45
2023-05-02T10:41:23.458Z,44.83
2023-05-02T10:43:51.421Z,45.11
2023-05-02T10:46:32.944Z,45.32
2023-05-02T10:49:08.509Z,44.97
2023-05-02T10:51:37.984Z,44.69
2023-05-02T10:54:22.978Z,44.90
2023-05-02T10:57:05.933Z,44.90
2023-05-02T10:59:36.083Z,44.36
2023-05-02T11:02:27.977Z,44.36
2023-05-02T11:05:04.189Z,44.24
2023-05-02T11:07:35.826Z,43.66
2023-05-02T11:10:27.463Z,43.77
2023-05-02T11:12:57.365Z,43.63
2023-05-02T11:15:57.032Z,43.49
2023-05-02T11:18:26.373Z,43.42
2023-05-02T11:21:28.572Z,43.16
2023-05-02T11:24:29.771Z,42.74
2023-05-02T11:27:39.508Z,42.71
2023-05-02T11:30:09.577Z,42.81
2023-05-02T11:33:20.060Z,43.21
2023-05-02T11:35:50.078Z,42.93
2023-05-02T11:38:20.728Z,42.76
2023-05-02T11:40:56.960Z,42.79
2023-05-02T11:43:26.339Z,42.52
2023-05-02T11:45:55.170Z,42.32
2023-05-02T11:48:27.183Z,42.29
2023-05-02T11:50:58.295Z,41.81
2023-05-02T11:53:27.812Z,41.17
2023-05-02T11:55:57.439Z,41.47
2023-05-02T11:58:29.534Z,41.83
2023-05-02T12:00:57.554Z,41.73
2023-05-02T12:03:29.153Z,41.30
2023-05-02T12:05:59.677Z,41.14
2023-05-02T12:08:28.815Z,40.55
2023-05-02T12:10:57.513Z,40.25
2023-05-02T12:13:27.589Z,40.14
2023-05-02T12:15:56.417Z,39.92
2023-05-02T12:18:27.062Z,40.41
2023-05-02T12:20:56.375Z,40.62
2023-05-02T12:23:27.328Z,40.60
2023-05-02T12:25:55.227Z,40.97
2023-05-02T12:28:24.012Z,40.79
2023-05-02T12:30:52.713Z,40.81
2023-05-02T12:33:20.734Z,40.66
2023-05-02T12:35:48.975Z,40.59
2023-05-02T12:38:18.708Z,40.80
2023-05-02T12:40:53.355Z,40.47
2023-05-02T12:43:22.101Z,39.87
2023-05-02T12:45:50.820Z,39.29
2023-05-02T12:48:26.434Z,39.44
2023-05-02T12:50:55.821Z,39.57
2023-05-02T12:53:40.581Z,39.80
2023-05-02T12:56:10.607Z,40.22
2023-05-02T12:58:43.942Z,40.45
2023-05-02T13:01:12.684Z,40.26
2023-05-02T13:03:40.920Z,41.23
2023-05-02T13:06:09.275Z,41.31
2023-05-02T13:08:37.500Z,40.43
2023-05-02T13:11:05.877Z,40.76
2023-05-02T13:13:35.618Z,40.27
2023-05-02T13:16:04.085Z,39.92
2023-05-02T13:18:32.108Z,40.46
2023-05-02T13:21:00.116Z,40.39
2023-05-02T13:23:28.039Z,40.15
2023-05-02T13:25:55.976Z,40.07
2023-05-02T13:28:23.856Z,40.09
2023-05-02T13:30:53.240Z,40.11
2023-05-02T13:33:21.198Z,40.70
2023-05-02T13:35:49.149Z,40.44
2023-05-02T13:38:17.085Z,40.46
2023-05-02T13:40:45.351Z,40.60
2023-05-02T13:43:13.253Z,39.94
2023-05-02T13:45:41.509Z,39.73
2023-05-02T13:48:10.848Z,38.69
2023-05-02T13:50:39.159Z,38.38
2023-05-02T13:53:07.158Z,38.36
2023-05-02T13:55:35.147Z,38.43
2023-05-02T13:58:03.120Z,37.77
2023-05-02T14:00:31.280Z,38.46
2023-05-02T14:02:59.277Z,38.72
2023-05-02T14:05:28.612Z,38.54
2023-05-02T14:07:56.491Z,39.01
2023-05-02T14:10:24.406Z,39.05
2023-05-02T14:12:53.102Z,38.91
2023-05-02T14:15:21.016Z,39.49
2023-05-02T14:17:50.506Z,39.54
2023-05-02T14:20:18.458Z,40.23
2023-05-02T14:22:47.727Z,40.22
2023-05-02T14:25:19.614Z,40.13
2023-05-02T14:27:47.531Z,40.16
2023-05-02T14:30:15.462Z,40.42
2023-05-02T14:32:43.382Z,40.76
2023-05-02T14:35:11.482Z,41.34
2023-05-02T14:37:39.430Z,40.85
2023-05-02T14:40:10.705Z,40.38
2023-05-02T14:42:38.549Z,41.01
2023-05-02T14:45:07.453Z,40.88
2023-05-02T14:47:35.431Z,41.31
2023-05-02T14:50:04.425Z,41.46
2023-05-02T14:52:32.890Z,42.14
2023-05-02T14:55:01.057Z,42.24
2023-05-02T14:57:30.970Z,42.54
2023-05-02T14:59:59.135Z,41.92
2023-05-02T15:02:27.202Z,41.45
2023-05-02T15:04:55.390Z,41.54
2023-05-02T15:07:23.619Z,41.32
2023-05-02T15:09:51.792Z,41.56
2023-05-02T15:12:20.048Z,41.52
2023-05-02T15:14:49.444Z,42.32
2023-05-02T15:17:17.398Z,42.89
2023-05-02T15:19:45.235Z,43.10
2023-05-02T15:22:13.149Z,43.55
2023-05-02T15:24:40.993Z,43.36
2023-05-02T15:27:09.694Z,43.29
2023-05-02T15:29:37.535Z,43.55
2023-05-02T15:32:07.072Z,44.01
2023-05-02T15:34:35.345Z,43.82
2023-05-02T15:37:03.625Z,43.55
2023-05-02T15:39:31.538Z,43.43
2023-05-02T15:41:59.453Z,44.41
2023-05-02T15:44:28.069Z,44.19
2023-05-02T15:46:56.111Z,44.41
2023-05-02T15:49:31.599Z,44.79
2023-05-02T15:51:59.550Z,45.40
2023-05-02T15:54:27.671Z,45.91
2023-05-02T15:56:55.888Z,46.28
2023-05-02T15:59:23.924Z,47.08
2023-05-02T16:01:51.863Z,47.50
2023-05-02T16:04:19.949Z,47.87
2023-05-02T16:06:49.244Z,48.18
2023-05-02T16:09:17.192Z,48.46
2023-05-02T16:11:45.429Z,48.69
2023-05-02T16:14:13.311Z,48.94
2023-05-02T16:16:41.403Z,49.20
2023-05-02T16:19:13.375Z,49.78
2023-05-02T16:21:42.227Z,49.95
2023-05-02T16:24:11.587Z,49.99
2023-05-02T16:26:39.483Z,50.17
2023-05-02T16:29:07.788Z,50.61
2023-05-02T16:31:36.391Z,50.88
2023-05-02T16:34:04.411Z,51.61
2023-05-02T16:36:33.334Z,51.37
2023-05-02T16:39:01.237Z,51.89
2023-05-02T16:41:30.437Z,52.02
2023-05-02T16:43:58.358Z,52.14
2023-05-02T16:46:26.868Z,52.33
2023-05-02T16:48:54.787Z,52.34
2023-05-02T16:51:22.862Z,52.50
2023-05-02T16:53:51.055Z,52.56
2023-05-02T16:56:18.942Z,53.08
2023-05-02T16:58:48.234Z,52.73
2023-05-02T17:01:17.294Z,52.95
2023-05-02T17:03:45.356Z,52.85
2023-05-02T17:06:13.343Z,52.74
2023-05-02T17:08:41.562Z,52.88
2023-05-02T17:11:09.619Z,52.97
2023-05-02T17:13:37.718Z,52.60
2023-05-02T17:16:08.220Z,52.43
2023-05-02T17:18:36.343Z,52.20
2023-05-02T17:21:04.280Z,52.43
2023-05-02T17:23:32.351Z,53.45
2023-05-02T17:26:00.759Z,58.12
2023-05-02T17:28:29.243Z,59.63
2023-05-02T17:30:59.347Z,61.26
2023-05-02T17:33:28.941Z,62.64
2023-05-02T17:35:56.874Z,63.22
2023-05-02T17:38:26.702Z,64.57
2023-05-02T17:40:54.725Z,65.48
2023-05-02T17:43:22.614Z,66.61
2023-05-02T17:45:50.659Z,67.37
2023-05-02T17:48:18.908Z,68.67
2023-05-02T17:50:49.865Z,69.66
2023-05-02T17:53:17.935Z,70.54
2023-05-02T17:55:45.859Z,70.58
2023-05-02T17:58:14.080Z,71.06
2023-05-02T18:00:42.014Z,71.32
2023-05-02T18:03:10.295Z,70.88
2023-05-02T18:05:39.625Z,70.70
2023-05-02T18:08:08.917Z,70.93
2023-05-02T18:10:37.915Z,74.45
2023-05-02T18:13:05.872Z,77.17
2023-05-02T18:15:33.893Z,79.75
2023-05-02T18:18:01.826Z,81.35
2023-05-02T18:20:29.762Z,82.76
2023-05-02T18:22:59.088Z,83.06
2023-05-02T18:25:28.315Z,84.07
2023-05-02T18:27:56.280Z,84.67
2023-05-02T18:30:24.194Z,85.81
2023-05-02T18:32:52.124Z,85.97
2023-05-02T18:35:20.119Z,85.47
2023-05-02T18:37:48.063Z,85.52
2023-05-02T18:40:16.295Z,85.67
2023-05-02T18:42:45.521Z,84.75
2023-05-02T18:45:13.359Z,83.76
2023-05-02T18:47:41.325Z,82.19
2023-05-02T18:50:09.817Z,82.25
2023-05-02T18:52:37.704Z,82.41
2023-05-02T18:55:06.495Z,82.39
2023-05-02T18:57:34.713Z,81.99
2023-05-02T19:00:06.348Z,82.01
2023-05-02T19:02:34.535Z,80.77
2023-05-02T19:05:02.683Z,80.60
2023-05-02T19:07:30.787Z,78.43
2023-05-02T19:09:58.804Z,78.72
2023-05-02T19:12:26.785Z,78.96
2023-05-02T19:14:54.797Z,79.49
2023-05-02T19:17:26.909Z,80.56
2023-05-02T19:19:56.173Z,80.77
2023-05-02T19:22:27.630Z,79.84
2023-05-02T19:24:55.776Z,79.06
2023-05-02T19:27:23.749Z,78.61
2023-05-02T19:29:54.060Z,78.32
2023-05-02T19:32:22.865Z,78.19
2023-05-02T19:34:52.262Z,78.59
2023-05-02T19:37:20.154Z,78.89
2023-05-02T19:39:48.108Z,77.84
2023-05-02T19:42:16.339Z,77.93
2023-05-02T19:44:44.164Z,77.25
2023-05-02T19:47:12.185Z,77.48
2023-05-02T19:49:40.014Z,76.77
2023-05-02T19:52:09.242Z,76.73
2023-05-02T19:54:37.377Z,76.92
2023-05-02T19:57:05.307Z,77.29
2023-05-02T19:59:33.235Z,76.80
2023-05-02T20:02:01.197Z,76.86
2023-05-02T20:04:29.166Z,76.40
2023-05-02T20:06:57.061Z,76.20
2023-05-02T20:09:26.367Z,76.19
2023-05-02T20:11:54.272Z,75.50
2023-05-02T20:14:22.244Z,75.40
2023-05-02T20:16:50.227Z,75.03
2023-05-02T20:19:19.914Z,74.68
2023-05-02T20:21:48.582Z,73.65
2023-05-02T20:24:16.549Z,73.75
2023-05-02T20:26:45.823Z,75.13
2023-05-02T20:29:13.902Z,75.27
2023-05-02T20:31:42.163Z,75.38
2023-05-02T20:34:10.149Z,75.29
2023-05-02T20:36:38.331Z,75.93
2023-05-02T20:39:07.754Z,75.78
2023-05-02T20:41:36.395Z,76.34
2023-05-02T20:44:06.356Z,76.57
2023-05-02T20:46:34.320Z,75.81
2023-05-02T20:49:02.259Z,75.57
2023-05-02T20:51:31.194Z,76.05
2023-05-02T20:53:59.286Z,76.50
2023-05-02T20:56:27.404Z,77.57
2023-05-02T20:58:55.239Z,76.93
2023-05-02T21:01:24.541Z,77.22
2023-05-02T21:03:52.485Z,76.57
2023-05-02T21:06:20.850Z,76.75
2023-05-02T21:08:48.964Z,77.09
2023-05-02T21:11:17.346Z,77.64
2023-05-02T21:13:45.389Z,77.83
2023-05-02T21:16:18.075Z,77.07
2023-05-02T21:18:47.711Z,77.06
2023-05-02T21:21:15.772Z,78.03
2023-05-02T21:23:43.723Z,77.75
2023-05-02T21:26:11.654Z,77.48
2023-05-02T21:28:40.016Z,77.92
2023-05-02T21:31:08.619Z,77.29
2023-05-02T21:33:36.674Z,77.81
2023-05-02T21:36:07.151Z,78.77
2023-05-02T21:38:35.060Z,78.95
2023-05-02T21:41:03.852Z,79.05
2023-05-02T21:43:32.792Z,79.24
2023-05-02T21:46:00.795Z,78.92
2023-05-02T21:48:28.872Z,78.94
2023-05-02T21:50:56.749Z,78.78
2023-05-02T21:53:27.061Z,78.99
2023-05-02T21:55:54.914Z,79.00
2023-05-02T21:58:22.780Z,79.23
2023-05-02T22:00:50.750Z,78.93
2023-05-02T22:03:18.819Z,79.21
2023-05-02T22:05:50.321Z,79.24
2023-05-02T22:08:20.397Z,78.77
2023-05-02T22:10:49.670Z,78.82
2023-05-02T22:13:18.142Z,78.46
2023-05-02T22:15:47.757Z,77.95
2023-05-02T22:18:16.923Z,77.71
2023-05-02T22:20:46.505Z,78.16
2023-05-02T22:23:15.165Z,77.25
2023-05-02T22:25:45.029Z,77.08
2023-05-02T22:28:14.500Z,77.62
2023-05-02T22:30:43.582Z,77.16
2023-05-02T22:33:12.207Z,77.58
2023-05-02T22:35:40.392Z,78.31
2023-05-02T22:38:09.774Z,78.67
2023-05-02T22:40:37.627Z,78.20
2023-05-02T22:43:05.546Z,78.75
2023-05-02T22:45:36.302Z,78.43
2023-05-02T22:48:04.639Z,79.11
2023-05-02T22:50:32.619Z,78.55
2023-05-02T22:53:03.584Z,78.77
2023-05-02T22:55:31.544Z,79.35
2023-05-02T22:57:59.465Z,79.57
2023-05-02T23:00:27.365Z,79.55
2023-05-02T23:02:57.121Z,80.21
2023-05-02T23:05:25.234Z,80.20
2023-05-02T23:07:53.202Z,80.70
2023-05-02T23:10:21.166Z,80.67
2023-05-02T23:12:49.088Z,79.99
2023-05-02T23:15:17.086Z,79.55
2023-05-02T23:17:45.118Z,78.76
2023-05-02T23:20:19.412Z,78.58
2023-05-02T23:22:47.494Z,78.90
2023-05-02T23:25:16.365Z,78.82
2023-05-02T23:27:44.343Z,79.25
2023-05-02T23:30:12.650Z,79.17
2023-05-02T23:32:40.964Z,79.92
2023-05-02T23:35:10.055Z,80.23
2023-05-02T23:37:40.120Z,79.50
2023-05-02T23:40:09.808Z,79.74
2023-05-02T23:42:40.276Z,79.60
2023-05-02T23:45:09.136Z,79.87
2023-05-02T23:47:37.392Z,79.61
2023-05-02T23:50:05.733Z,79.70
2023-05-02T23:52:33.916Z,79.37
2023-05-02T23:55:03.247Z,80.03
2023-05-02T23:57:31.251Z,80.77
2023-05-02T23:59:59.150Z,80.95
