createdAt,value
2022-10-20T00:00:38.211Z,10
2022-10-20T00:01:38.137Z,10
2022-10-20T00:02:38.484Z,10
2022-10-20T00:03:38.113Z,10
2022-10-20T00:04:38.070Z,9.9
2022-10-20T00:05:38.072Z,10
2022-10-20T00:06:38.152Z,9.9
2022-10-20T00:07:38.135Z,9.9
2022-10-20T00:08:38.215Z,9.9
2022-10-20T00:09:38.142Z,9.8
2022-10-20T00:10:38.157Z,9.9
2022-10-20T00:11:38.164Z,10
2022-10-20T00:12:38.479Z,10
2022-10-20T00:13:38.072Z,10
2022-10-20T00:14:38.172Z,10
2022-10-20T00:15:38.190Z,10
2022-10-20T00:16:38.105Z,10
2022-10-20T00:17:38.098Z,10
2022-10-20T00:18:38.170Z,9.9
2022-10-20T00:19:38.078Z,9.9
2022-10-20T00:20:38.124Z,9.9
2022-10-20T00:21:38.107Z,9.9
2022-10-20T00:22:38.486Z,9.9
2022-10-20T00:23:38.105Z,9.9
2022-10-20T00:24:38.100Z,9.9
2022-10-20T00:25:38.076Z,10
2022-10-20T00:26:38.075Z,10
2022-10-20T00:27:38.109Z,10
2022-10-20T00:28:38.113Z,10
2022-10-20T00:29:38.135Z,10
2022-10-20T00:30:38.130Z,10
2022-10-20T00:31:38.093Z,10
2022-10-20T00:32:38.528Z,10
2022-10-20T00:33:38.079Z,10
2022-10-20T00:34:38.085Z,10
2022-10-20T00:35:38.113Z,10
2022-10-20T00:36:38.079Z,10
2022-10-20T00:37:38.141Z,9.9
2022-10-20T00:38:38.127Z,9.9
2022-10-20T00:39:38.092Z,10
2022-10-20T00:40:38.100Z,10
2022-10-20T00:41:38.088Z,10
2022-10-20T00:42:38.479Z,10
2022-10-20T00:43:38.101Z,10
2022-10-20T00:44:38.083Z,10
2022-10-20T00:45:38.135Z,9.9
2022-10-20T00:46:38.097Z,10
2022-10-20T00:47:38.148Z,10
2022-10-20T00:48:38.113Z,10
2022-10-20T00:49:38.110Z,9.9
2022-10-20T00:50:38.080Z,9.9
2022-10-20T00:51:38.132Z,9.9
2022-10-20T00:52:38.314Z,9.9
2022-10-20T00:53:38.135Z,9.9
2022-10-20T00:54:38.080Z,9.9
2022-10-20T00:55:38.081Z,9.9
2022-10-20T00:56:38.082Z,9.9
2022-10-20T00:57:38.371Z,10
2022-10-20T00:58:38.089Z,10
2022-10-20T00:59:38.095Z,10
2022-10-20T01:00:38.126Z,10
2022-10-20T01:01:38.213Z,10
2022-10-20T01:02:38.095Z,10
2022-10-20T01:03:40.129Z,10
2022-10-20T01:04:38.080Z,10.1
2022-10-20T01:05:38.078Z,10.1
2022-10-20T01:06:38.091Z,10.1
2022-10-20T01:07:38.381Z,10
2022-10-20T01:08:38.215Z,10.1
2022-10-20T01:09:38.130Z,10
2022-10-20T01:10:38.082Z,10
2022-10-20T01:11:38.092Z,10.1
2022-10-20T01:12:38.108Z,10.1
2022-10-20T01:13:38.080Z,10.1
2022-10-20T01:14:38.103Z,10.2
2022-10-20T01:15:38.099Z,10.2
2022-10-20T01:16:38.136Z,10.2
2022-10-20T01:17:38.440Z,10.1
2022-10-20T01:18:38.181Z,10.2
2022-10-20T01:19:38.082Z,10.1
2022-10-20T01:20:38.211Z,10.2
2022-10-20T01:21:38.097Z,10.2
2022-10-20T01:22:38.104Z,10.2
2022-10-20T01:23:38.108Z,10.1
2022-10-20T01:24:38.219Z,10.1
2022-10-20T01:25:38.124Z,10.1
2022-10-20T01:26:38.093Z,10.1
2022-10-20T01:27:38.563Z,10.1
2022-10-20T01:28:38.104Z,10.1
2022-10-20T01:29:38.149Z,10.2
2022-10-20T01:30:38.159Z,10.2
2022-10-20T01:31:38.163Z,10.2
2022-10-20T01:32:38.129Z,10.2
2022-10-20T01:33:38.188Z,10.2
2022-10-20T01:34:38.181Z,10.2
2022-10-20T01:35:38.096Z,10.1
2022-10-20T01:36:38.075Z,10.1
2022-10-20T01:37:49.015Z,10.2
2022-10-20T01:38:38.106Z,10.2
2022-10-20T01:39:38.135Z,10.1
2022-10-20T01:40:38.154Z,10.1
2022-10-20T01:41:38.121Z,10.2
2022-10-20T01:42:38.157Z,10.2
2022-10-20T01:43:38.089Z,10.2
2022-10-20T01:44:38.143Z,10.2
2022-10-20T01:45:38.181Z,10.2
2022-10-20T01:46:38.153Z,10.3
2022-10-20T01:47:38.480Z,10.3
2022-10-20T01:48:38.110Z,10.3
2022-10-20T01:49:38.081Z,10.3
2022-10-20T01:50:38.201Z,10.3
2022-10-20T01:51:38.210Z,10.3
2022-10-20T01:52:38.392Z,10.3
2022-10-20T01:53:38.107Z,10.3
2022-10-20T01:54:38.082Z,10.2
2022-10-20T01:55:38.219Z,10.3
2022-10-20T01:56:38.218Z,10.3
2022-10-20T01:57:38.104Z,10.3
2022-10-20T01:58:38.098Z,10.3
2022-10-20T01:59:38.143Z,10.3
2022-10-20T02:00:38.214Z,10.3
2022-10-20T02:01:38.285Z,10.3
2022-10-20T02:02:38.886Z,10.3
2022-10-20T02:03:38.306Z,10.3
2022-10-20T02:04:38.187Z,10.3
2022-10-20T02:05:38.263Z,10.3
2022-10-20T02:06:38.079Z,10.3
2022-10-20T02:07:38.329Z,10.3
2022-10-20T02:08:38.442Z,10.3
2022-10-20T02:09:38.119Z,10.3
2022-10-20T02:10:40.164Z,10.2
2022-10-20T02:11:38.446Z,10.2
2022-10-20T02:12:38.446Z,10.3
2022-10-20T02:13:38.115Z,10.3
2022-10-20T02:14:38.138Z,10.2
2022-10-20T02:15:38.088Z,10.2
2022-10-20T02:16:38.102Z,10.1
2022-10-20T02:17:38.091Z,10.2
2022-10-20T02:18:38.158Z,10.1
2022-10-20T02:19:38.128Z,10.2
2022-10-20T02:20:38.168Z,10.2
2022-10-20T02:21:38.175Z,10.2
2022-10-20T02:22:38.467Z,10.2
2022-10-20T02:23:38.190Z,10.2
2022-10-20T02:24:38.227Z,10.3
2022-10-20T02:25:38.209Z,10.4
2022-10-20T02:26:38.201Z,10.3
2022-10-20T02:27:38.136Z,10.3
2022-10-20T02:28:38.121Z,10.3
2022-10-20T02:29:38.124Z,10.3
2022-10-20T02:30:38.087Z,10.4
2022-10-20T02:31:38.140Z,10.4
2022-10-20T02:32:38.738Z,10.4
2022-10-20T02:33:38.085Z,10.4
2022-10-20T02:34:40.989Z,10.4
2022-10-20T02:35:38.169Z,10.3
2022-10-20T02:36:38.167Z,10.3
2022-10-20T02:37:38.467Z,10.3
2022-10-20T02:38:38.189Z,10.3
2022-10-20T02:39:38.088Z,10.3
2022-10-20T02:40:38.078Z,10.3
2022-10-20T02:41:38.104Z,10.2
2022-10-20T02:42:38.230Z,10.2
2022-10-20T02:43:38.111Z,10.2
2022-10-20T02:44:38.123Z,10.3
2022-10-20T02:45:38.125Z,10.3
2022-10-20T02:46:38.131Z,10.3
2022-10-20T02:47:38.621Z,10.3
2022-10-20T02:48:38.104Z,10.3
2022-10-20T02:49:38.151Z,10.3
2022-10-20T02:50:38.174Z,10.3
2022-10-20T02:51:38.164Z,10.2
2022-10-20T02:52:38.102Z,10.2
2022-10-20T02:53:38.099Z,10.3
2022-10-20T02:54:38.189Z,10.3
2022-10-20T02:55:38.219Z,10.3
2022-10-20T02:56:38.200Z,10.3
2022-10-20T02:57:38.672Z,10.3
2022-10-20T02:58:38.122Z,10.3
2022-10-20T02:59:38.114Z,10.3
2022-10-20T03:00:38.154Z,10.3
2022-10-20T03:01:38.141Z,10.3
2022-10-20T03:02:38.135Z,10.2
2022-10-20T03:03:38.135Z,10.3
2022-10-20T03:04:38.097Z,10.3
2022-10-20T03:05:38.138Z,10.3
2022-10-20T03:06:38.124Z,10.3
2022-10-20T03:07:38.498Z,10.2
2022-10-20T03:08:38.203Z,10.2
2022-10-20T03:09:38.181Z,10.3
2022-10-20T03:10:38.185Z,10.3
2022-10-20T03:11:38.194Z,10.3
2022-10-20T03:12:38.105Z,10.2
2022-10-20T03:13:38.146Z,10.2
2022-10-20T03:14:38.210Z,10.1
2022-10-20T03:15:38.123Z,10.2
2022-10-20T03:16:38.129Z,10.2
2022-10-20T03:17:40.122Z,10.2
2022-10-20T03:18:38.099Z,10.2
2022-10-20T03:19:38.139Z,10.3
2022-10-20T03:20:38.165Z,10.3
2022-10-20T03:21:38.153Z,10.2
2022-10-20T03:22:38.166Z,10.3
2022-10-20T03:23:38.166Z,10.3
2022-10-20T03:24:38.080Z,10.3
2022-10-20T03:25:38.188Z,10.3
2022-10-20T03:26:38.211Z,10.3
2022-10-20T03:27:38.420Z,10.3
2022-10-20T03:28:38.113Z,10.3
2022-10-20T03:29:38.133Z,10.3
2022-10-20T03:30:38.126Z,10.3
2022-10-20T03:31:38.222Z,10.3
2022-10-20T03:32:38.434Z,10.3
2022-10-20T03:33:38.143Z,10.3
2022-10-20T03:34:38.140Z,10.4
2022-10-20T03:35:38.140Z,10.4
2022-10-20T03:36:38.145Z,10.4
2022-10-20T03:37:38.160Z,10.4
2022-10-20T03:38:38.176Z,10.4
2022-10-20T03:39:38.259Z,10.4
2022-10-20T03:40:38.092Z,10.4
2022-10-20T03:41:38.073Z,10.4
2022-10-20T03:42:38.555Z,10.4
2022-10-20T03:43:38.191Z,10.4
2022-10-20T03:44:38.196Z,10.4
2022-10-20T03:45:39.285Z,10.4
2022-10-20T03:46:38.115Z,10.4
2022-10-20T03:47:38.095Z,10.4
2022-10-20T03:48:38.116Z,10.4
2022-10-20T03:49:38.131Z,10.5
2022-10-20T03:50:38.131Z,10.4
2022-10-20T03:51:38.149Z,10.4
2022-10-20T03:52:38.375Z,10.4
2022-10-20T03:53:38.094Z,10.4
2022-10-20T03:54:38.093Z,10.4
2022-10-20T03:55:38.089Z,10.4
2022-10-20T03:56:38.177Z,10.4
2022-10-20T03:57:38.579Z,10.4
2022-10-20T03:58:38.096Z,10.4
2022-10-20T03:59:38.189Z,10.4
2022-10-20T04:00:38.201Z,10.4
2022-10-20T04:01:38.222Z,10.3
2022-10-20T04:02:38.778Z,10.3
2022-10-20T04:03:38.104Z,10.3
2022-10-20T04:04:38.140Z,10.3
2022-10-20T04:05:38.095Z,10.3
2022-10-20T04:06:38.085Z,10.3
2022-10-20T04:07:38.159Z,10.3
2022-10-20T04:08:38.206Z,10.4
2022-10-20T04:09:38.114Z,10.4
2022-10-20T04:10:38.209Z,10.4
2022-10-20T04:11:38.095Z,10.4
2022-10-20T04:12:38.562Z,10.4
2022-10-20T04:13:38.100Z,10.4
2022-10-20T04:14:38.095Z,10.4
2022-10-20T04:15:38.147Z,10.4
2022-10-20T04:16:38.149Z,10.4
2022-10-20T04:18:38.092Z,10.3
2022-10-20T04:19:38.099Z,10.3
2022-10-20T04:20:40.602Z,10.3
2022-10-20T04:21:38.095Z,10.3
2022-10-20T04:22:38.424Z,10.3
2022-10-20T04:23:38.129Z,10.3
2022-10-20T04:24:40.142Z,10.2
2022-10-20T04:25:38.091Z,10.1
2022-10-20T04:26:38.116Z,10.1
2022-10-20T04:27:38.542Z,10.1
2022-10-20T04:28:38.103Z,10.2
2022-10-20T04:29:38.093Z,10.2
2022-10-20T04:30:38.116Z,10.2
2022-10-20T04:31:38.135Z,10.2
2022-10-20T04:32:38.099Z,10.2
2022-10-20T04:33:38.087Z,10.3
2022-10-20T04:34:38.107Z,10.3
2022-10-20T04:35:38.186Z,10.4
2022-10-20T04:36:38.332Z,10.3
2022-10-20T04:37:38.644Z,10.3
2022-10-20T04:38:38.246Z,10.3
2022-10-20T04:39:38.552Z,10.3
2022-10-20T04:40:38.106Z,10.3
2022-10-20T04:41:38.164Z,10.4
2022-10-20T04:42:38.189Z,10.3
2022-10-20T04:43:38.098Z,10.4
2022-10-20T04:44:38.104Z,10.4
2022-10-20T04:45:38.183Z,10.4
2022-10-20T04:46:38.187Z,10.5
2022-10-20T04:47:38.652Z,10.4
2022-10-20T04:48:38.864Z,10.4
2022-10-20T04:49:38.102Z,10.4
2022-10-20T04:50:38.114Z,10.4
2022-10-20T04:51:38.581Z,10.4
2022-10-20T04:52:38.129Z,10.5
2022-10-20T04:53:38.153Z,10.5
2022-10-20T04:54:38.244Z,10.5
2022-10-20T04:55:38.393Z,10.6
2022-10-20T04:56:38.181Z,10.6
2022-10-20T04:57:38.511Z,10.5
2022-10-20T04:58:38.560Z,10.6
2022-10-20T04:59:38.199Z,10.6
2022-10-20T05:00:38.170Z,10.6
2022-10-20T05:01:38.186Z,10.6
2022-10-20T05:02:38.131Z,10.6
2022-10-20T05:03:38.196Z,10.5
2022-10-20T05:04:38.201Z,10.5
2022-10-20T05:05:38.112Z,10.5
2022-10-20T05:06:38.114Z,10.5
2022-10-20T05:07:38.626Z,10.5
2022-10-20T05:08:38.155Z,10.5
2022-10-20T05:09:38.233Z,10.5
2022-10-20T05:10:38.253Z,10.5
2022-10-20T05:11:38.082Z,10.5
2022-10-20T05:12:38.545Z,10.6
2022-10-20T05:13:38.095Z,10.6
2022-10-20T05:14:38.100Z,10.5
2022-10-20T05:15:38.171Z,10.5
2022-10-20T05:16:38.612Z,10.5
2022-10-20T05:17:38.136Z,10.5
2022-10-20T05:18:38.188Z,10.5
2022-10-20T05:19:38.099Z,10.5
2022-10-20T05:20:45.893Z,10.4
2022-10-20T05:21:38.256Z,10.3
2022-10-20T05:22:38.422Z,10.3
2022-10-20T05:23:38.127Z,10.3
2022-10-20T05:24:38.359Z,10.3
2022-10-20T05:25:38.239Z,10.3
2022-10-20T05:26:38.131Z,10.3
2022-10-20T05:27:38.156Z,10.3
2022-10-20T05:28:38.101Z,10.3
2022-10-20T05:29:38.172Z,10.3
2022-10-20T05:30:38.282Z,10.3
2022-10-20T05:31:40.140Z,10.2
2022-10-20T05:32:38.462Z,10.3
2022-10-20T05:33:38.190Z,10.2
2022-10-20T05:34:38.193Z,10.1
2022-10-20T05:35:38.190Z,10.2
2022-10-20T05:36:38.086Z,10.2
2022-10-20T05:37:38.106Z,10.2
2022-10-20T05:38:38.097Z,10.2
2022-10-20T05:39:38.147Z,10.2
2022-10-20T05:40:38.224Z,10.2
2022-10-20T05:41:39.169Z,10.2
2022-10-20T05:42:38.491Z,10.2
2022-10-20T05:43:38.197Z,10.1
2022-10-20T05:44:38.079Z,10.1
2022-10-20T05:45:38.090Z,10.1
2022-10-20T05:46:38.197Z,10.2
2022-10-20T05:47:38.168Z,10.3
2022-10-20T05:49:38.180Z,10.2
2022-10-20T05:50:38.137Z,10.3
2022-10-20T05:51:38.216Z,10.3
2022-10-20T05:52:38.625Z,10.3
2022-10-20T05:53:38.139Z,10.3
2022-10-20T05:54:38.478Z,10.3
2022-10-20T05:55:38.123Z,10.4
2022-10-20T05:56:38.552Z,10.4
2022-10-20T05:57:38.192Z,10.4
2022-10-20T05:58:38.128Z,10.3
2022-10-20T05:59:38.152Z,10.3
2022-10-20T06:00:38.161Z,10.3
2022-10-20T06:01:38.181Z,10.3
2022-10-20T06:02:38.736Z,10.3
2022-10-20T06:03:38.205Z,10.3
2022-10-20T06:04:38.149Z,10.4
2022-10-20T06:05:38.099Z,10.3
2022-10-20T06:06:38.101Z,10.3
2022-10-20T06:07:38.202Z,10.4
2022-10-20T06:08:38.151Z,10.4
2022-10-20T06:09:38.100Z,10.4
2022-10-20T06:10:38.093Z,10.4
2022-10-20T06:11:39.557Z,10.4
2022-10-20T06:12:38.527Z,10.4
2022-10-20T06:13:38.099Z,10.4
2022-10-20T06:14:38.095Z,10.4
2022-10-20T06:15:38.128Z,10.4
2022-10-20T06:16:38.104Z,10.5
2022-10-20T06:17:38.102Z,10.5
2022-10-20T06:18:38.098Z,10.5
2022-10-20T06:19:38.133Z,10.6
2022-10-20T06:20:38.183Z,10.7
2022-10-20T06:21:38.165Z,10.6
2022-10-20T06:22:38.652Z,10.7
2022-10-20T06:23:38.093Z,10.7
2022-10-20T06:24:38.092Z,10.7
2022-10-20T06:25:38.142Z,10.7
2022-10-20T06:26:38.090Z,10.7
2022-10-20T06:27:38.162Z,10.6
2022-10-20T06:28:38.141Z,10.6
2022-10-20T06:29:38.088Z,10.6
2022-10-20T06:30:38.108Z,10.6
2022-10-20T06:31:38.092Z,10.6
2022-10-20T06:32:38.595Z,10.7
2022-10-20T06:33:38.090Z,10.7
2022-10-20T06:34:38.170Z,10.7
2022-10-20T06:35:38.134Z,10.7
2022-10-20T06:36:38.209Z,10.7
2022-10-20T06:37:38.229Z,10.7
2022-10-20T06:38:40.125Z,10.7
2022-10-20T06:39:38.195Z,10.7
2022-10-20T06:40:38.108Z,10.7
2022-10-20T06:41:38.115Z,10.7
2022-10-20T06:42:38.598Z,10.7
2022-10-20T06:43:38.141Z,10.7
2022-10-20T06:44:38.091Z,10.7
2022-10-20T06:45:38.099Z,10.7
2022-10-20T06:46:38.090Z,10.8
2022-10-20T06:47:38.493Z,10.8
2022-10-20T06:48:38.107Z,10.8
2022-10-20T06:49:38.168Z,10.8
2022-10-20T06:50:38.182Z,10.8
2022-10-20T06:51:38.173Z,10.7
2022-10-20T06:52:38.646Z,10.8
2022-10-20T06:53:41.429Z,10.8
2022-10-20T06:54:38.192Z,10.8
2022-10-20T06:55:38.109Z,10.8
2022-10-20T06:56:38.210Z,10.8
2022-10-20T06:57:38.140Z,10.8
2022-10-20T06:58:38.149Z,10.8
2022-10-20T06:59:38.137Z,10.8
2022-10-20T07:00:38.096Z,10.8
2022-10-20T07:01:38.228Z,10.8
2022-10-20T07:02:38.424Z,10.8
2022-10-20T07:03:38.179Z,10.8
2022-10-20T07:04:38.166Z,10.8
2022-10-20T07:05:38.160Z,10.8
2022-10-20T07:06:38.330Z,10.8
2022-10-20T07:07:38.363Z,10.9
2022-10-20T07:08:38.459Z,10.9
2022-10-20T07:09:38.438Z,10.9
2022-10-20T07:10:38.195Z,10.9
2022-10-20T07:11:38.131Z,10.9
2022-10-20T07:12:38.681Z,11
2022-10-20T07:13:38.130Z,11
2022-10-20T07:14:38.138Z,11.1
2022-10-20T07:15:38.123Z,11.1
2022-10-20T07:16:38.136Z,11.1
2022-10-20T07:17:38.144Z,11.1
2022-10-20T07:18:38.213Z,11.1
2022-10-20T07:19:38.160Z,11.1
2022-10-20T07:20:38.165Z,11.1
2022-10-20T07:21:41.395Z,11.2
2022-10-20T07:22:38.566Z,11.2
2022-10-20T07:23:38.099Z,11.2
2022-10-20T07:24:38.194Z,11.2
2022-10-20T07:25:38.108Z,11.2
2022-10-20T07:26:38.094Z,11.2
2022-10-20T07:27:38.114Z,11.1
2022-10-20T07:28:38.112Z,11.1
2022-10-20T07:29:38.215Z,11.1
2022-10-20T07:30:38.230Z,11.1
2022-10-20T07:31:38.131Z,11.1
2022-10-20T07:32:38.615Z,11.1
2022-10-20T07:33:38.130Z,11.1
2022-10-20T07:34:38.168Z,11.1
2022-10-20T07:35:38.263Z,11.1
2022-10-20T07:36:38.171Z,11.2
2022-10-20T07:37:38.705Z,11.2
2022-10-20T07:38:38.178Z,11.3
2022-10-20T07:39:38.179Z,11.3
2022-10-20T07:40:38.092Z,11.3
2022-10-20T07:41:38.110Z,11.2
2022-10-20T07:42:38.507Z,11.3
2022-10-20T07:43:38.114Z,11.3
2022-10-20T07:44:38.107Z,11.3
2022-10-20T07:45:40.203Z,11.4
2022-10-20T07:46:38.238Z,11.4
2022-10-20T07:47:38.636Z,11.4
2022-10-20T07:48:38.135Z,11.5
2022-10-20T07:49:44.036Z,11.5
2022-10-20T07:50:38.088Z,11.6
2022-10-20T07:51:38.153Z,11.6
2022-10-20T07:52:38.570Z,11.6
2022-10-20T07:53:38.162Z,11.6
2022-10-20T07:54:38.169Z,11.6
2022-10-20T07:55:39.289Z,11.7
2022-10-20T07:56:38.184Z,11.8
2022-10-20T07:57:38.211Z,11.8
2022-10-20T07:58:38.192Z,11.9
2022-10-20T07:59:38.205Z,11.8
2022-10-20T08:00:41.395Z,11.8
2022-10-20T08:01:38.356Z,11.9
2022-10-20T08:02:38.629Z,11.9
2022-10-20T08:03:38.102Z,12
2022-10-20T08:04:38.098Z,12
2022-10-20T08:05:38.164Z,12
2022-10-20T08:06:39.132Z,12
2022-10-20T08:07:38.108Z,12.1
2022-10-20T08:08:38.208Z,12.1
2022-10-20T08:09:38.225Z,12.2
2022-10-20T08:10:38.170Z,12.1
2022-10-20T08:11:38.187Z,12.1
2022-10-20T08:12:38.579Z,12.1
2022-10-20T08:13:38.089Z,12.2
2022-10-20T08:14:38.202Z,12.3
2022-10-20T08:15:38.226Z,12.3
2022-10-20T08:16:38.232Z,12.3
2022-10-20T08:17:38.145Z,12.4
2022-10-20T08:18:39.247Z,12.5
2022-10-20T08:19:39.393Z,12.4
2022-10-20T08:20:38.114Z,12.4
2022-10-20T08:21:38.089Z,12.5
2022-10-20T08:22:38.694Z,12.5
2022-10-20T08:23:38.162Z,12.6
2022-10-20T08:24:38.261Z,12.5
2022-10-20T08:25:38.171Z,12.5
2022-10-20T08:26:38.180Z,12.5
2022-10-20T08:27:38.202Z,12.5
2022-10-20T08:28:38.171Z,12.5
2022-10-20T08:29:38.110Z,12.5
2022-10-20T08:30:38.100Z,12.4
2022-10-20T08:31:38.208Z,12.5
2022-10-20T08:32:38.678Z,12.6
2022-10-20T08:33:38.117Z,12.6
2022-10-20T08:34:38.104Z,12.7
2022-10-20T08:35:38.116Z,12.6
2022-10-20T08:36:38.131Z,12.4
2022-10-20T08:37:38.657Z,12.5
2022-10-20T08:38:38.118Z,12.5
2022-10-20T08:39:38.259Z,12.5
2022-10-20T08:40:38.192Z,12.5
2022-10-20T08:42:02.624Z,12.5
2022-10-20T08:42:38.191Z,12.5
2022-10-20T08:43:38.107Z,12.4
2022-10-20T08:44:38.100Z,12.4
2022-10-20T08:45:38.614Z,12.5
2022-10-20T08:46:38.205Z,12.5
2022-10-20T08:47:38.650Z,12.5
2022-10-20T08:48:38.217Z,12.5
2022-10-20T08:49:38.125Z,12.5
2022-10-20T08:50:38.133Z,12.5
2022-10-20T08:51:38.127Z,12.5
2022-10-20T08:52:40.194Z,12.5
2022-10-20T08:53:38.115Z,12.5
2022-10-20T08:54:38.102Z,12.5
2022-10-20T08:55:38.257Z,12.5
2022-10-20T08:56:38.178Z,12.5
2022-10-20T08:57:38.540Z,12.5
2022-10-20T08:58:38.107Z,12.4
2022-10-20T08:59:39.757Z,12.5
2022-10-20T09:00:38.197Z,12.5
2022-10-20T09:01:38.276Z,12.4
2022-10-20T09:02:38.196Z,12.4
2022-10-20T09:03:38.218Z,12.4
2022-10-20T09:04:38.196Z,12.4
2022-10-20T09:05:38.114Z,12.4
2022-10-20T09:06:38.099Z,12.5
2022-10-20T09:07:38.596Z,12.4
2022-10-20T09:08:38.206Z,12.4
2022-10-20T09:09:38.101Z,12.5
2022-10-20T09:10:38.151Z,12.4
2022-10-20T09:11:38.269Z,12.4
2022-10-20T09:12:38.190Z,12.4
2022-10-20T09:13:38.181Z,12.4
2022-10-20T09:14:38.183Z,12.4
2022-10-20T09:15:38.187Z,12.4
2022-10-20T09:16:42.023Z,12.3
2022-10-20T09:17:38.520Z,12.4
2022-10-20T09:18:38.139Z,12.3
2022-10-20T09:19:38.140Z,12.3
2022-10-20T09:20:38.112Z,12.2
2022-10-20T09:21:38.225Z,12.1
2022-10-20T09:22:38.136Z,12.1
2022-10-20T09:23:42.376Z,12.2
2022-10-20T09:24:38.130Z,12.2
2022-10-20T09:25:38.142Z,12.2
2022-10-20T09:26:54.708Z,12.2
2022-10-20T09:27:38.517Z,12.2
2022-10-20T09:28:55.413Z,12.2
2022-10-20T09:29:38.168Z,12.2
2022-10-20T09:30:38.094Z,12.3
2022-10-20T09:31:38.104Z,12.2
2022-10-20T09:32:46.618Z,12.2
2022-10-20T09:33:38.192Z,12.3
2022-10-20T09:34:38.197Z,12.3
2022-10-20T09:35:38.202Z,12.3
2022-10-20T09:36:38.111Z,12.2
2022-10-20T09:37:38.102Z,12.3
2022-10-20T09:38:38.250Z,12.4
2022-10-20T09:39:39.498Z,12.4
2022-10-20T09:40:38.136Z,12.4
2022-10-20T09:41:38.248Z,12.4
2022-10-20T09:42:38.573Z,12.3
2022-10-20T09:43:38.102Z,12.4
2022-10-20T09:44:38.106Z,12.4
2022-10-20T09:45:38.179Z,12.5
2022-10-20T09:46:38.185Z,12.5
2022-10-20T09:47:38.179Z,12.5
2022-10-20T09:48:38.192Z,12.5
2022-10-20T09:49:38.159Z,12.6
2022-10-20T09:50:38.205Z,12.6
2022-10-20T09:51:38.143Z,12.5
2022-10-20T09:52:38.498Z,12.5
2022-10-20T09:53:38.131Z,12.5
2022-10-20T09:54:38.137Z,12.6
2022-10-20T09:55:38.144Z,12.5
2022-10-20T09:56:38.129Z,12.5
2022-10-20T09:57:38.263Z,12.6
2022-10-20T09:58:38.153Z,12.5
2022-10-20T09:59:40.186Z,12.5
2022-10-20T10:00:38.763Z,12.5
2022-10-20T10:01:38.162Z,12.5
2022-10-20T10:02:38.568Z,12.4
2022-10-20T10:03:38.111Z,12.5
2022-10-20T10:04:38.187Z,12.5
2022-10-20T10:05:38.195Z,12.5
2022-10-20T10:06:38.214Z,12.4
2022-10-20T10:07:38.096Z,12.4
2022-10-20T10:08:38.128Z,12.3
2022-10-20T10:09:38.242Z,12.4
2022-10-20T10:10:38.127Z,12.3
2022-10-20T10:11:38.132Z,12.4
2022-10-20T10:12:38.617Z,12.2
2022-10-20T10:13:38.243Z,12.3
2022-10-20T10:14:38.150Z,12.3
2022-10-20T10:15:38.108Z,12.3
2022-10-20T10:16:38.128Z,12.4
2022-10-20T10:17:38.499Z,12.5
2022-10-20T10:18:38.192Z,12.5
2022-10-20T10:19:38.188Z,12.4
2022-10-20T10:20:38.117Z,12.5
2022-10-20T10:21:38.157Z,12.6
2022-10-20T10:22:38.570Z,12.7
2022-10-20T10:23:38.221Z,12.7
2022-10-20T10:24:38.127Z,12.7
2022-10-20T10:25:38.220Z,12.7
2022-10-20T10:26:38.243Z,12.7
2022-10-20T10:27:38.152Z,12.7
2022-10-20T10:28:38.179Z,12.7
2022-10-20T10:29:38.244Z,12.5
2022-10-20T10:30:38.100Z,12.6
2022-10-20T10:31:38.157Z,12.6
2022-10-20T10:32:38.524Z,12.6
2022-10-20T10:33:38.169Z,12.6
2022-10-20T10:34:38.173Z,12.6
2022-10-20T10:35:38.113Z,12.6
2022-10-20T10:36:38.189Z,12.7
2022-10-20T10:37:38.652Z,12.7
2022-10-20T10:38:38.207Z,12.7
2022-10-20T10:39:38.216Z,12.7
2022-10-20T10:40:38.243Z,12.7
2022-10-20T10:41:38.229Z,12.7
2022-10-20T10:42:38.468Z,12.7
2022-10-20T10:43:38.114Z,12.8
2022-10-20T10:44:38.157Z,12.9
2022-10-20T10:45:38.102Z,12.9
2022-10-20T10:46:38.213Z,12.9
2022-10-20T10:47:40.350Z,12.9
2022-10-20T10:48:38.163Z,12.9
2022-10-20T10:49:38.164Z,12.8
2022-10-20T10:50:38.187Z,12.8
2022-10-20T10:51:38.191Z,12.7
2022-10-20T10:52:38.148Z,12.7
2022-10-20T10:53:38.211Z,12.7
2022-10-20T10:54:38.213Z,12.6
2022-10-20T10:55:48.239Z,12.6
2022-10-20T10:56:38.130Z,12.5
2022-10-20T10:57:38.420Z,12.5
2022-10-20T10:58:38.139Z,12.5
2022-10-20T10:59:38.244Z,12.4
2022-10-20T11:00:38.388Z,12.4
2022-10-20T11:01:38.150Z,12.4
2022-10-20T11:02:38.498Z,12.5
2022-10-20T11:03:39.808Z,12.4
2022-10-20T11:04:38.172Z,12.5
2022-10-20T11:05:38.178Z,12.4
2022-10-20T11:06:40.212Z,12.4
2022-10-20T11:07:38.595Z,12.4
2022-10-20T11:08:38.196Z,12.5
2022-10-20T11:09:38.099Z,12.4
2022-10-20T11:10:38.107Z,12.3
2022-10-20T11:11:38.227Z,12.3
2022-10-20T11:12:38.130Z,12.3
2022-10-20T11:13:38.096Z,12.3
2022-10-20T11:14:38.137Z,12.3
2022-10-20T11:15:38.486Z,12.3
2022-10-20T11:16:38.951Z,12.4
2022-10-20T11:17:38.456Z,12.3
2022-10-20T11:18:38.162Z,12.5
2022-10-20T11:19:38.279Z,12.5
2022-10-20T11:20:38.262Z,12.6
2022-10-20T11:21:38.150Z,12.5
2022-10-20T11:22:38.542Z,12.6
2022-10-20T11:23:38.201Z,12.7
2022-10-20T11:24:38.240Z,12.8
2022-10-20T11:25:38.136Z,12.8
2022-10-20T11:26:38.263Z,12.8
2022-10-20T11:27:38.745Z,12.8
2022-10-20T11:28:38.117Z,12.8
2022-10-20T11:29:38.135Z,12.8
2022-10-20T11:30:38.220Z,12.8
2022-10-20T11:31:38.238Z,12.8
2022-10-20T11:32:38.288Z,12.7
2022-10-20T11:33:40.737Z,12.7
2022-10-20T11:34:38.244Z,12.6
2022-10-20T11:35:38.110Z,12.6
2022-10-20T11:36:38.153Z,12.6
2022-10-20T11:37:38.473Z,12.7
2022-10-20T11:38:38.391Z,12.6
2022-10-20T11:39:38.509Z,12.7
2022-10-20T11:40:38.197Z,12.7
2022-10-20T11:41:38.382Z,12.7
2022-10-20T11:42:38.688Z,12.7
2022-10-20T11:43:38.216Z,12.7
2022-10-20T11:44:38.323Z,12.7
2022-10-20T11:45:38.217Z,12.8
2022-10-20T11:46:38.232Z,12.8
2022-10-20T11:47:38.225Z,12.8
2022-10-20T11:48:38.126Z,12.8
2022-10-20T11:49:38.102Z,12.8
2022-10-20T11:50:38.376Z,12.8
2022-10-20T11:51:38.160Z,12.8
2022-10-20T11:52:38.519Z,12.7
2022-10-20T11:53:38.172Z,12.7
2022-10-20T11:54:38.189Z,12.6
2022-10-20T11:55:38.191Z,12.8
2022-10-20T11:56:38.251Z,12.8
2022-10-20T11:57:38.209Z,12.7
2022-10-20T11:58:38.214Z,12.6
2022-10-20T11:59:38.201Z,12.6
2022-10-20T12:00:38.339Z,12.6
2022-10-20T12:01:38.232Z,12.6
2022-10-20T12:02:38.405Z,12.6
2022-10-20T12:03:38.141Z,12.6
2022-10-20T12:04:38.107Z,12.6
2022-10-20T12:05:38.155Z,12.6
2022-10-20T12:06:38.152Z,12.6
2022-10-20T12:07:38.153Z,12.6
2022-10-20T12:08:38.220Z,12.6
2022-10-20T12:09:38.273Z,12.7
2022-10-20T12:10:38.174Z,12.6
2022-10-20T12:11:38.189Z,12.6
2022-10-20T12:12:38.530Z,12.6
2022-10-20T12:13:40.173Z,12.6
2022-10-20T12:14:38.117Z,12.6
2022-10-20T12:15:38.127Z,12.5
2022-10-20T12:16:38.114Z,12.6
2022-10-20T12:17:38.221Z,12.5
2022-10-20T12:18:38.230Z,12.5
2022-10-20T12:19:38.142Z,12.5
2022-10-20T12:20:38.138Z,12.6
2022-10-20T12:21:38.143Z,12.5
2022-10-20T12:22:38.450Z,12.5
2022-10-20T12:23:38.163Z,12.5
2022-10-20T12:24:38.225Z,12.4
2022-10-20T12:25:38.156Z,12.4
2022-10-20T12:26:42.436Z,12.4
2022-10-20T12:27:38.212Z,12.4
2022-10-20T12:29:38.181Z,12.5
2022-10-20T12:30:38.111Z,12.5
2022-10-20T12:31:38.221Z,12.4
2022-10-20T12:32:38.550Z,12.3
2022-10-20T12:33:38.289Z,12.4
2022-10-20T12:34:38.129Z,12.4
2022-10-20T12:35:38.180Z,12.4
2022-10-20T12:36:38.140Z,12.5
2022-10-20T12:37:40.187Z,12.5
2022-10-20T12:38:38.164Z,12.5
2022-10-20T12:39:38.160Z,12.5
2022-10-20T12:40:38.162Z,12.5
2022-10-20T12:41:38.155Z,12.4
2022-10-20T12:42:38.204Z,12.5
2022-10-20T12:43:38.189Z,12.4
2022-10-20T12:44:38.227Z,12.4
2022-10-20T12:45:38.107Z,12.5
2022-10-20T12:46:38.208Z,12.5
2022-10-20T12:47:38.569Z,12.5
2022-10-20T12:48:38.226Z,12.4
2022-10-20T12:49:38.269Z,12.5
2022-10-20T12:50:38.247Z,12.5
2022-10-20T12:51:38.105Z,12.6
2022-10-20T12:52:38.262Z,12.6
2022-10-20T12:53:38.161Z,12.6
2022-10-20T12:54:38.169Z,12.7
2022-10-20T12:55:41.025Z,12.7
2022-10-20T12:56:38.177Z,12.8
2022-10-20T12:57:38.600Z,12.8
2022-10-20T12:58:38.183Z,12.9
2022-10-20T12:59:38.197Z,13
2022-10-20T13:00:38.272Z,13
2022-10-20T13:01:38.100Z,13
2022-10-20T13:02:38.207Z,13.1
2022-10-20T13:03:38.220Z,13.1
2022-10-20T13:04:40.781Z,13.1
2022-10-20T13:05:38.121Z,13.1
2022-10-20T13:06:38.132Z,13.1
2022-10-20T13:07:38.345Z,13.2
2022-10-20T13:08:38.195Z,13.1
2022-10-20T13:09:38.148Z,13.1
2022-10-20T13:10:38.153Z,13
2022-10-20T13:11:38.206Z,13
2022-10-20T13:12:38.195Z,13.1
2022-10-20T13:13:38.156Z,13.1
2022-10-20T13:14:38.176Z,13
2022-10-20T13:15:38.212Z,12.9
2022-10-20T13:16:38.293Z,13
2022-10-20T13:17:38.904Z,13
2022-10-20T13:18:38.209Z,12.9
2022-10-20T13:19:38.220Z,12.9
2022-10-20T13:20:40.243Z,13
2022-10-20T13:21:38.286Z,12.9
2022-10-20T13:22:38.200Z,12.9
2022-10-20T13:23:38.248Z,12.9
2022-10-20T13:24:42.593Z,12.9
2022-10-20T13:25:38.143Z,12.9
2022-10-20T13:26:38.165Z,12.9