createdAt,value
2018-05-17T00:00:05.888Z,0.00
2018-05-17T00:01:12.219Z,0.00
2018-05-17T00:02:18.575Z,0.00
2018-05-17T00:03:24.904Z,0.00
2018-05-17T00:04:30.770Z,0.00
2018-05-17T00:05:37.594Z,0.00
2018-05-17T00:06:43.428Z,0.00
2018-05-17T00:07:50.259Z,0.00
2018-05-17T00:08:56.600Z,0.00
2018-05-17T00:10:02.465Z,0.00
2018-05-17T00:11:08.776Z,0.00
2018-05-17T00:12:15.607Z,0.00
2018-05-17T00:13:21.964Z,0.00
2018-05-17T00:14:28.401Z,0.00
2018-05-17T00:15:34.644Z,0.00
2018-05-17T00:16:41.481Z,0.00
2018-05-17T00:17:47.322Z,0.00
2018-05-17T00:18:53.645Z,0.00
2018-05-17T00:20:00.010Z,0.00
2018-05-17T00:21:05.828Z,0.00
2018-05-17T00:22:12.669Z,0.00
2018-05-17T00:23:19.007Z,0.00
2018-05-17T00:24:25.385Z,0.00
2018-05-17T00:25:31.683Z,0.00
2018-05-17T00:26:38.031Z,0.00
2018-05-17T00:27:43.878Z,0.00
2018-05-17T00:28:50.708Z,0.00
2018-05-17T00:29:56.585Z,0.00
2018-05-17T00:31:03.392Z,0.00
2018-05-17T00:32:09.743Z,0.00
2018-05-17T00:33:16.065Z,0.00
2018-05-17T00:34:22.422Z,0.00
2018-05-17T00:35:28.766Z,0.00
2018-05-17T00:36:35.101Z,0.00
2018-05-17T00:37:41.429Z,0.00
2018-05-17T00:38:47.773Z,0.00
2018-05-17T00:39:53.637Z,0.00
2018-05-17T00:41:00.460Z,0.00
2018-05-17T00:42:06.383Z,0.00
2018-05-17T00:43:13.139Z,0.00
2018-05-17T00:44:19.484Z,0.00
2018-05-17T00:45:25.850Z,0.00
2018-05-17T00:46:32.165Z,0.00
2018-05-17T00:47:38.009Z,0.00
2018-05-17T00:48:44.829Z,0.00
2018-05-17T00:49:50.677Z,0.00
2018-05-17T00:50:57.545Z,0.00
2018-05-17T00:52:03.873Z,0.00
2018-05-17T00:53:10.717Z,0.00
2018-05-17T00:54:16.556Z,0.00
2018-05-17T00:55:22.419Z,0.00
2018-05-17T00:56:29.230Z,0.00
2018-05-17T00:57:35.567Z,0.00
2018-05-17T00:58:41.908Z,0.00
2018-05-17T00:59:47.781Z,0.00
2018-05-17T01:00:54.623Z,0.00
2018-05-17T01:02:00.959Z,0.00
2018-05-17T01:03:06.796Z,0.00
2018-05-17T01:04:13.610Z,0.00
2018-05-17T01:05:19.956Z,0.00
2018-05-17T01:06:27.333Z,0.00
2018-05-17T01:07:32.633Z,0.00
2018-05-17T01:08:38.973Z,0.00
2018-05-17T01:09:45.319Z,0.00
2018-05-17T01:10:51.663Z,0.00
2018-05-17T01:11:57.984Z,0.00
2018-05-17T01:13:04.387Z,0.00
2018-05-17T01:14:10.671Z,0.00
2018-05-17T01:15:17.009Z,0.00
2018-05-17T01:16:23.364Z,0.00
2018-05-17T01:17:29.190Z,0.00
2018-05-17T01:18:36.031Z,0.00
2018-05-17T01:19:42.394Z,0.00
2018-05-17T01:20:49.708Z,0.00
2018-05-17T01:21:55.028Z,0.00
2018-05-17T01:23:01.364Z,0.00
2018-05-17T01:24:07.750Z,0.00
2018-05-17T01:25:14.038Z,0.00
2018-05-17T01:26:20.402Z,0.00
2018-05-17T01:27:26.729Z,0.00
2018-05-17T01:28:33.043Z,0.00
2018-05-17T01:29:39.376Z,0.00
2018-05-17T01:30:46.021Z,0.00
2018-05-17T01:31:53.053Z,0.00
2018-05-17T01:32:57.886Z,0.00
2018-05-17T01:34:04.212Z,0.00
2018-05-17T01:35:11.037Z,0.00
2018-05-17T01:36:17.397Z,0.00
2018-05-17T01:37:23.680Z,0.00
2018-05-17T01:38:30.009Z,0.00
2018-05-17T01:39:35.837Z,0.00
2018-05-17T01:40:42.658Z,0.00
2018-05-17T01:41:49.023Z,0.00
2018-05-17T01:42:55.305Z,0.00
2018-05-17T01:44:01.649Z,0.00
2018-05-17T01:45:07.954Z,0.00
2018-05-17T01:46:14.393Z,0.00
2018-05-17T01:47:20.635Z,0.00
2018-05-17T01:48:26.933Z,0.00
2018-05-17T01:49:33.288Z,0.00
2018-05-17T01:50:39.594Z,0.00
2018-05-17T01:51:45.432Z,0.00
2018-05-17T01:52:52.233Z,0.00
2018-05-17T01:53:58.564Z,0.00
2018-05-17T01:55:04.872Z,0.00
2018-05-17T01:56:11.198Z,0.00
2018-05-17T01:57:17.544Z,0.00
2018-05-17T01:58:23.848Z,0.00
2018-05-17T01:59:30.175Z,0.00
2018-05-17T02:00:36.803Z,0.00
2018-05-17T02:01:42.355Z,0.00
2018-05-17T02:02:49.139Z,0.00
2018-05-17T02:03:55.485Z,0.00
2018-05-17T02:05:01.797Z,0.00
2018-05-17T02:06:08.112Z,0.00
2018-05-17T02:07:14.469Z,0.00
2018-05-17T02:08:20.764Z,0.00
2018-05-17T02:09:27.098Z,0.00
2018-05-17T02:10:33.411Z,0.00
2018-05-17T02:11:39.249Z,0.00
2018-05-17T02:12:46.075Z,0.00
2018-05-17T02:13:52.379Z,0.00
2018-05-17T02:14:58.706Z,0.00
2018-05-17T02:16:05.028Z,0.00
2018-05-17T02:17:11.389Z,0.00
2018-05-17T02:18:17.668Z,0.00
2018-05-17T02:19:23.994Z,0.00
2018-05-17T02:20:30.380Z,0.00
2018-05-17T02:21:36.630Z,0.00
2018-05-17T02:22:42.982Z,0.00
2018-05-17T02:23:48.787Z,0.00
2018-05-17T02:24:55.599Z,0.00
2018-05-17T02:26:01.910Z,0.00
2018-05-17T02:27:07.738Z,0.00
2018-05-17T02:28:14.588Z,0.00
2018-05-17T02:29:20.868Z,0.00
2018-05-17T02:30:27.195Z,0.00
2018-05-17T02:31:33.495Z,0.00
2018-05-17T02:32:39.332Z,0.00
2018-05-17T02:33:46.132Z,0.00
2018-05-17T02:34:52.441Z,0.00
2018-05-17T02:35:58.750Z,0.00
2018-05-17T02:37:06.064Z,0.00
2018-05-17T02:38:11.418Z,0.00
2018-05-17T02:39:17.707Z,0.00
2018-05-17T02:40:23.520Z,0.00
2018-05-17T02:41:30.381Z,0.00
2018-05-17T02:42:36.657Z,0.00
2018-05-17T02:43:42.975Z,0.00
2018-05-17T02:44:49.264Z,0.00
2018-05-17T02:45:55.596Z,0.00
2018-05-17T02:47:01.868Z,0.00
2018-05-17T02:48:08.206Z,0.00
2018-05-17T02:49:14.570Z,0.00
2018-05-17T02:50:20.796Z,0.00
2018-05-17T02:51:27.110Z,0.00
2018-05-17T02:52:33.410Z,0.00
2018-05-17T02:53:39.755Z,0.00
2018-05-17T02:54:45.528Z,0.00
2018-05-17T02:55:51.833Z,0.00
2018-05-17T02:56:58.634Z,0.00
2018-05-17T02:58:04.971Z,0.00
2018-05-17T02:59:11.263Z,0.00
2018-05-17T03:00:17.043Z,0.00
2018-05-17T03:01:23.847Z,0.00
2018-05-17T03:02:30.158Z,0.00
2018-05-17T03:03:36.480Z,0.00
2018-05-17T03:04:42.746Z,0.00
2018-05-17T03:05:49.061Z,0.00
2018-05-17T03:06:54.880Z,0.00
2018-05-17T03:08:01.667Z,0.00
2018-05-17T03:09:07.982Z,0.00
2018-05-17T03:10:13.765Z,0.00
2018-05-17T03:11:20.574Z,0.00
2018-05-17T03:12:26.862Z,0.00
2018-05-17T03:13:33.204Z,0.00
2018-05-17T03:14:39.467Z,0.00
2018-05-17T03:15:45.756Z,0.00
2018-05-17T03:16:52.074Z,0.00
2018-05-17T03:17:58.407Z,0.00
2018-05-17T03:19:04.690Z,0.00
2018-05-17T03:20:10.969Z,0.00
2018-05-17T03:21:17.265Z,0.00
2018-05-17T03:22:23.573Z,0.00
2018-05-17T03:23:29.856Z,0.00
2018-05-17T03:24:37.181Z,0.00
2018-05-17T03:25:42.461Z,0.00
2018-05-17T03:26:48.770Z,0.00
2018-05-17T03:27:55.055Z,0.00
2018-05-17T03:29:01.378Z,0.00
2018-05-17T03:30:07.183Z,0.00
2018-05-17T03:31:13.460Z,0.00
2018-05-17T03:32:20.266Z,0.00
2018-05-17T03:33:26.558Z,0.00
2018-05-17T03:34:32.880Z,0.00
2018-05-17T03:35:39.141Z,0.00
2018-05-17T03:36:45.462Z,5.63
2018-05-17T03:37:51.754Z,5.63
2018-05-17T03:38:58.072Z,5.63
2018-05-17T03:40:04.353Z,5.63
2018-05-17T03:41:10.640Z,5.63
2018-05-17T03:42:16.970Z,5.63
2018-05-17T03:43:23.249Z,5.63
2018-05-17T03:44:30.557Z,11.25
2018-05-17T03:45:35.840Z,11.25
2018-05-17T03:46:42.159Z,11.25
2018-05-17T03:47:48.447Z,11.25
2018-05-17T03:48:54.735Z,11.25
2018-05-17T03:50:01.072Z,11.25
2018-05-17T03:51:07.340Z,11.25
2018-05-17T03:52:13.640Z,11.25
2018-05-17T03:53:19.942Z,11.25
2018-05-17T03:54:26.269Z,11.25
2018-05-17T03:55:32.547Z,16.88
2018-05-17T03:56:38.835Z,16.88
2018-05-17T03:57:45.128Z,16.88
2018-05-17T03:58:51.423Z,16.88
2018-05-17T03:59:57.758Z,16.88
2018-05-17T04:01:04.024Z,22.50
2018-05-17T04:02:10.381Z,22.50
2018-05-17T04:03:16.631Z,22.50
2018-05-17T04:04:22.926Z,22.50
2018-05-17T04:05:28.818Z,22.50
2018-05-17T04:06:35.526Z,22.50
2018-05-17T04:07:41.818Z,28.13
2018-05-17T04:08:48.132Z,28.13
2018-05-17T04:09:54.466Z,28.13
2018-05-17T04:11:00.717Z,28.13
2018-05-17T04:12:07.040Z,28.13
2018-05-17T04:13:13.328Z,33.75
2018-05-17T04:14:20.614Z,33.75
2018-05-17T04:15:25.939Z,39.38
2018-05-17T04:16:32.221Z,39.38
2018-05-17T04:17:38.541Z,45.00
2018-05-17T04:18:44.335Z,50.63
2018-05-17T04:19:51.122Z,56.25
2018-05-17T04:20:57.441Z,56.25
2018-05-17T04:22:03.732Z,61.88
2018-05-17T04:23:10.030Z,67.50
2018-05-17T04:24:16.383Z,67.50
2018-05-17T04:25:22.662Z,73.13
2018-05-17T04:26:28.946Z,78.75
2018-05-17T04:27:35.245Z,78.75
2018-05-17T04:28:41.559Z,78.75
2018-05-17T04:29:47.857Z,78.75
2018-05-17T04:30:54.192Z,84.38
2018-05-17T04:32:00.490Z,84.38
2018-05-17T04:33:06.791Z,84.38
2018-05-17T04:34:13.103Z,84.38
2018-05-17T04:35:19.423Z,84.38
2018-05-17T04:36:25.721Z,84.38
2018-05-17T04:37:31.520Z,84.38
2018-05-17T04:38:38.383Z,84.38
2018-05-17T04:39:44.635Z,84.38
2018-05-17T04:40:50.964Z,84.38
2018-05-17T04:41:57.245Z,84.38
2018-05-17T04:43:03.547Z,84.38
2018-05-17T04:44:09.868Z,84.38
2018-05-17T04:45:16.189Z,84.38
2018-05-17T04:46:22.503Z,84.38
2018-05-17T04:47:28.813Z,78.75
2018-05-17T04:48:34.599Z,78.75
2018-05-17T04:49:40.919Z,78.75
2018-05-17T04:50:47.718Z,73.13
2018-05-17T04:51:54.042Z,67.50
2018-05-17T04:53:00.388Z,67.50
2018-05-17T04:54:06.642Z,67.50
2018-05-17T04:55:12.941Z,67.50
2018-05-17T04:56:19.271Z,61.88
2018-05-17T04:57:25.554Z,61.88
2018-05-17T04:58:31.876Z,61.88
2018-05-17T04:59:38.181Z,61.88
2018-05-17T05:00:44.485Z,61.88
2018-05-17T05:01:51.135Z,56.25
2018-05-17T05:02:57.154Z,56.25
2018-05-17T05:04:03.406Z,56.25
2018-05-17T05:05:09.701Z,56.25
2018-05-17T05:06:16.021Z,61.88
2018-05-17T05:07:22.403Z,61.88
2018-05-17T05:08:28.634Z,61.88
2018-05-17T05:09:34.916Z,67.50
2018-05-17T05:10:41.217Z,67.50
2018-05-17T05:11:47.548Z,67.50
2018-05-17T05:12:54.817Z,67.50
2018-05-17T05:14:00.117Z,73.13
2018-05-17T05:15:05.921Z,73.13
2018-05-17T05:16:12.714Z,73.13
2018-05-17T05:17:19.037Z,73.13
2018-05-17T05:18:24.819Z,73.13
2018-05-17T05:19:31.105Z,67.50
2018-05-17T05:20:37.894Z,67.50
2018-05-17T05:21:44.213Z,67.50
2018-05-17T05:22:50.491Z,67.50
2018-05-17T05:23:56.771Z,73.13
2018-05-17T05:25:03.054Z,78.75
2018-05-17T05:26:09.339Z,84.38
2018-05-17T05:27:15.659Z,95.63
2018-05-17T05:28:21.424Z,101.25
2018-05-17T05:29:27.724Z,106.88
2018-05-17T05:30:34.537Z,112.50
2018-05-17T05:31:40.897Z,118.13
2018-05-17T05:32:47.105Z,118.13
2018-05-17T05:33:53.388Z,123.75
2018-05-17T05:34:59.675Z,129.38
2018-05-17T05:36:05.967Z,135.00
2018-05-17T05:37:11.772Z,135.00
2018-05-17T05:38:18.530Z,140.63
2018-05-17T05:39:24.820Z,146.25
2018-05-17T05:40:31.117Z,151.88
2018-05-17T05:41:37.402Z,157.50
2018-05-17T05:42:43.726Z,163.13
2018-05-17T05:43:49.999Z,163.13
2018-05-17T05:44:55.791Z,163.13
2018-05-17T05:46:02.581Z,174.38
2018-05-17T05:47:08.904Z,174.38
2018-05-17T05:48:15.192Z,180.00
2018-05-17T05:49:21.496Z,185.63
2018-05-17T05:50:27.776Z,191.25
2018-05-17T05:51:34.077Z,191.25
2018-05-17T05:52:39.904Z,191.25
2018-05-17T05:53:46.669Z,196.88
2018-05-17T05:54:52.962Z,196.88
2018-05-17T05:55:59.278Z,196.88
2018-05-17T05:57:05.566Z,196.88
2018-05-17T05:58:11.900Z,196.88
2018-05-17T05:59:18.184Z,196.88
2018-05-17T06:00:23.991Z,196.88
2018-05-17T06:01:30.786Z,202.50
2018-05-17T06:02:37.135Z,202.50
2018-05-17T06:03:43.405Z,202.50
2018-05-17T06:04:49.714Z,213.75
2018-05-17T06:05:56.044Z,225.00
2018-05-17T06:07:01.851Z,230.63
2018-05-17T06:08:08.685Z,230.63
2018-05-17T06:09:14.499Z,230.63
2018-05-17T06:10:21.299Z,236.25
2018-05-17T06:11:27.624Z,247.50
2018-05-17T06:12:33.932Z,253.13
2018-05-17T06:13:40.284Z,258.75
2018-05-17T06:14:47.579Z,270.00
2018-05-17T06:15:52.422Z,275.63
2018-05-17T06:16:58.741Z,286.88
2018-05-17T06:18:05.591Z,292.50
2018-05-17T06:19:11.902Z,292.50
2018-05-17T06:20:18.218Z,292.50
2018-05-17T06:21:24.060Z,292.50
2018-05-17T06:22:30.900Z,292.50
2018-05-17T06:23:38.247Z,286.88
2018-05-17T06:24:43.573Z,286.88
2018-05-17T06:25:49.896Z,281.25
2018-05-17T06:26:56.283Z,270.00
2018-05-17T06:28:02.578Z,264.38
2018-05-17T06:29:08.452Z,264.38
2018-05-17T06:30:15.276Z,264.38
2018-05-17T06:31:21.616Z,264.38
2018-05-17T06:32:27.945Z,264.38
2018-05-17T06:33:34.404Z,264.38
2018-05-17T06:34:40.618Z,264.38
2018-05-17T06:35:46.967Z,258.75
2018-05-17T06:36:53.308Z,253.13
2018-05-17T06:37:59.647Z,247.50
2018-05-17T06:39:05.519Z,241.88
2018-05-17T06:40:12.320Z,241.88
2018-05-17T06:41:18.668Z,236.25
2018-05-17T06:42:25.009Z,236.25
2018-05-17T06:43:31.407Z,230.63
2018-05-17T06:44:37.747Z,225.00
2018-05-17T06:45:44.037Z,225.00
2018-05-17T06:46:51.385Z,213.75
2018-05-17T06:47:56.241Z,208.13
2018-05-17T06:49:02.606Z,196.88
2018-05-17T06:50:09.425Z,196.88
2018-05-17T06:51:15.757Z,191.25
2018-05-17T06:52:21.613Z,191.25
2018-05-17T06:53:28.452Z,191.25
2018-05-17T06:54:35.319Z,191.25
2018-05-17T06:55:41.133Z,191.25
2018-05-17T06:56:47.463Z,191.25
2018-05-17T06:57:53.805Z,191.25
2018-05-17T06:59:00.163Z,191.25
2018-05-17T07:00:06.469Z,191.25
2018-05-17T07:01:12.416Z,191.25
2018-05-17T07:02:19.116Z,196.88
2018-05-17T07:03:25.451Z,202.50
2018-05-17T07:04:31.809Z,213.75
2018-05-17T07:05:37.619Z,208.13
2018-05-17T07:06:44.452Z,208.13
2018-05-17T07:07:50.779Z,213.75
2018-05-17T07:08:58.102Z,213.75
2018-05-17T07:10:03.471Z,213.75
2018-05-17T07:11:09.760Z,219.38
2018-05-17T07:12:16.111Z,219.38
2018-05-17T07:13:21.921Z,213.75
2018-05-17T07:14:28.775Z,208.13
2018-05-17T07:15:35.075Z,208.13
2018-05-17T07:16:41.397Z,208.13
2018-05-17T07:17:47.740Z,225.00
2018-05-17T07:18:53.557Z,247.50
2018-05-17T07:20:00.400Z,275.63
2018-05-17T07:21:06.718Z,286.88
2018-05-17T07:22:12.549Z,320.63
2018-05-17T07:23:18.869Z,343.13
2018-05-17T07:24:25.225Z,348.75
2018-05-17T07:25:32.061Z,348.75
2018-05-17T07:26:37.900Z,348.75
2018-05-17T07:27:44.720Z,343.13
2018-05-17T07:28:50.547Z,337.50
2018-05-17T07:29:57.427Z,326.25
2018-05-17T07:31:03.744Z,320.63
2018-05-17T07:32:09.571Z,320.63
2018-05-17T07:33:16.416Z,315.00
2018-05-17T07:34:22.751Z,326.25
2018-05-17T07:35:28.637Z,331.88
2018-05-17T07:36:35.446Z,337.50
2018-05-17T07:37:41.293Z,337.50
2018-05-17T07:38:48.133Z,354.38
2018-05-17T07:39:54.490Z,360.00
2018-05-17T07:41:00.875Z,371.25
2018-05-17T07:42:07.198Z,376.88
2018-05-17T07:43:13.555Z,382.50
2018-05-17T07:44:19.403Z,382.50
2018-05-17T07:45:25.818Z,376.88
2018-05-17T07:46:32.636Z,371.25
2018-05-17T07:47:38.491Z,382.50
2018-05-17T07:48:45.337Z,388.13
2018-05-17T07:49:51.213Z,410.63
2018-05-17T07:50:57.600Z,433.13
2018-05-17T07:52:04.469Z,472.50
2018-05-17T07:53:10.836Z,495.00
2018-05-17T07:54:16.720Z,528.75
2018-05-17T07:55:23.626Z,556.88
2018-05-17T07:56:29.480Z,568.13
2018-05-17T07:57:35.882Z,568.13
2018-05-17T07:58:42.763Z,562.50
2018-05-17T07:59:49.681Z,562.50
2018-05-17T08:00:55.598Z,573.75
2018-05-17T08:02:02.984Z,579.38
2018-05-17T08:03:08.400Z,590.63
2018-05-17T08:04:14.832Z,601.88
2018-05-17T08:05:20.738Z,607.50
2018-05-17T08:06:27.692Z,601.88
2018-05-17T08:07:34.104Z,596.25
2018-05-17T08:08:40.040Z,579.38
2018-05-17T08:09:46.468Z,556.88
2018-05-17T08:10:53.424Z,534.38
2018-05-17T08:11:59.832Z,517.50
2018-05-17T08:13:05.785Z,511.88
2018-05-17T08:14:12.224Z,495.00
2018-05-17T08:15:19.170Z,489.38
2018-05-17T08:16:25.614Z,483.75
2018-05-17T08:17:32.029Z,472.50
2018-05-17T08:18:38.481Z,466.88
2018-05-17T08:19:44.424Z,461.25
2018-05-17T08:20:51.347Z,438.75
2018-05-17T08:21:57.311Z,421.88
2018-05-17T08:23:04.213Z,410.63
2018-05-17T08:24:10.656Z,399.38
2018-05-17T08:25:16.591Z,388.13
2018-05-17T08:26:23.028Z,382.50
2018-05-17T08:27:29.936Z,371.25
2018-05-17T08:28:36.387Z,371.25
2018-05-17T08:29:42.768Z,365.63
2018-05-17T08:30:49.193Z,365.63
2018-05-17T08:31:55.634Z,365.63
2018-05-17T08:33:02.033Z,360.00
2018-05-17T08:34:08.460Z,360.00
2018-05-17T08:35:14.879Z,360.00
2018-05-17T08:36:21.443Z,365.63
2018-05-17T08:37:27.705Z,365.63
2018-05-17T08:38:34.122Z,376.88
2018-05-17T08:39:40.547Z,393.75
2018-05-17T08:40:46.935Z,410.63
2018-05-17T08:41:53.403Z,427.50
2018-05-17T08:42:59.784Z,450.00
2018-05-17T08:44:06.199Z,466.88
2018-05-17T08:45:12.627Z,495.00
2018-05-17T08:46:19.051Z,517.50
2018-05-17T08:47:25.007Z,540.00
2018-05-17T08:48:31.909Z,562.50
2018-05-17T08:49:38.387Z,579.38
2018-05-17T08:50:44.815Z,590.63
2018-05-17T08:51:51.304Z,601.88
2018-05-17T08:52:57.701Z,618.75
2018-05-17T08:54:04.158Z,630.00
2018-05-17T08:55:10.137Z,641.25
2018-05-17T08:56:17.089Z,652.50
2018-05-17T08:57:23.603Z,652.50
2018-05-17T08:58:29.544Z,658.13
2018-05-17T08:59:36.623Z,663.75
2018-05-17T09:00:43.006Z,675.00
2018-05-17T09:01:49.503Z,675.00
2018-05-17T09:02:56.029Z,675.00
2018-05-17T09:04:02.018Z,669.38
2018-05-17T09:05:09.010Z,663.75
2018-05-17T09:06:15.581Z,658.13
2018-05-17T09:07:22.037Z,652.50
2018-05-17T09:08:28.054Z,652.50
2018-05-17T09:09:35.056Z,641.25
2018-05-17T09:10:41.588Z,641.25
2018-05-17T09:11:48.108Z,646.88
2018-05-17T09:12:54.660Z,646.88
2018-05-17T09:14:01.172Z,652.50
2018-05-17T09:15:07.234Z,652.50
2018-05-17T09:16:14.260Z,646.88
2018-05-17T09:17:20.837Z,641.25
2018-05-17T09:18:27.388Z,635.63
2018-05-17T09:19:33.910Z,630.00
2018-05-17T09:20:40.470Z,624.38
2018-05-17T09:21:47.027Z,618.75
2018-05-17T09:22:53.607Z,624.38
2018-05-17T09:23:59.658Z,635.63
2018-05-17T09:25:06.218Z,646.88
2018-05-17T09:26:13.272Z,669.38
2018-05-17T09:27:19.848Z,691.88
2018-05-17T09:28:25.940Z,714.38
2018-05-17T09:29:32.984Z,736.88
2018-05-17T09:30:39.065Z,748.13
2018-05-17T09:31:46.153Z,753.75
2018-05-17T09:32:52.758Z,759.38
2018-05-17T09:33:58.831Z,770.63
2018-05-17T09:35:05.921Z,787.50
2018-05-17T09:36:12.524Z,798.75
2018-05-17T09:37:19.120Z,804.38
2018-05-17T09:38:25.756Z,810.00
2018-05-17T09:39:32.381Z,815.63
2018-05-17T09:40:38.970Z,804.38
2018-05-17T09:41:45.112Z,798.75
2018-05-17T09:42:52.222Z,798.75
2018-05-17T09:43:58.396Z,793.13
2018-05-17T09:45:05.483Z,781.88
2018-05-17T09:46:12.142Z,776.25
2018-05-17T09:47:18.766Z,765.00
2018-05-17T09:48:25.427Z,759.38
2018-05-17T09:49:32.038Z,759.38
2018-05-17T09:50:38.179Z,765.00
2018-05-17T09:51:45.304Z,776.25
2018-05-17T09:52:51.961Z,776.25
2018-05-17T09:53:58.615Z,781.88
2018-05-17T09:55:05.249Z,793.13
2018-05-17T09:56:11.851Z,810.00
2018-05-17T09:57:18.500Z,821.25
2018-05-17T09:58:25.174Z,832.50
2018-05-17T09:59:32.782Z,843.75
2018-05-17T10:00:38.458Z,849.38
2018-05-17T10:01:45.131Z,855.00
2018-05-17T10:02:51.781Z,855.00
2018-05-17T10:03:57.970Z,866.25
2018-05-17T10:05:05.109Z,883.13
2018-05-17T10:06:11.764Z,871.88
2018-05-17T10:07:17.937Z,871.88
2018-05-17T10:08:26.094Z,877.50
2018-05-17T10:09:31.612Z,883.13
2018-05-17T10:10:37.974Z,894.38
2018-05-17T10:11:44.638Z,911.25
2018-05-17T10:12:51.312Z,922.50
2018-05-17T10:13:58.520Z,933.75
2018-05-17T10:15:04.705Z,939.38
2018-05-17T10:16:11.403Z,945.00
2018-05-17T10:17:18.607Z,950.63
2018-05-17T10:18:25.325Z,961.88
2018-05-17T10:19:32.063Z,967.50
2018-05-17T10:20:38.742Z,978.75
2018-05-17T10:21:45.016Z,995.63
2018-05-17T10:22:52.205Z,1006.88
2018-05-17T10:23:58.975Z,1012.50
2018-05-17T10:25:05.735Z,1018.13
2018-05-17T10:26:13.423Z,1018.13
2018-05-17T10:27:19.197Z,1012.50
2018-05-17T10:28:25.956Z,1018.13
2018-05-17T10:29:32.874Z,1035.00
2018-05-17T10:30:39.494Z,1040.63
2018-05-17T10:31:46.285Z,1035.00
2018-05-17T10:32:53.057Z,1029.38
2018-05-17T10:33:59.859Z,1035.00
2018-05-17T10:35:06.680Z,1046.25
2018-05-17T10:36:13.462Z,1051.88
2018-05-17T10:37:20.286Z,1046.25
2018-05-17T10:38:27.091Z,1046.25
2018-05-17T10:39:33.951Z,1040.63
2018-05-17T10:40:40.244Z,1051.88
2018-05-17T10:41:47.583Z,1063.13
2018-05-17T10:42:54.407Z,1046.25
2018-05-17T10:44:01.243Z,1029.38
2018-05-17T10:45:08.119Z,1012.50
2018-05-17T10:46:14.929Z,1012.50
2018-05-17T10:47:21.770Z,1006.88
2018-05-17T10:48:28.621Z,978.75
2018-05-17T10:49:35.490Z,990.00
2018-05-17T10:50:42.408Z,973.13
2018-05-17T10:51:48.675Z,961.88
2018-05-17T10:52:56.026Z,961.88
2018-05-17T10:54:02.391Z,961.88
2018-05-17T10:55:09.277Z,967.50
2018-05-17T10:56:16.591Z,978.75
2018-05-17T10:57:22.960Z,990.00
2018-05-17T10:58:30.379Z,990.00
2018-05-17T10:59:37.180Z,1001.25
2018-05-17T11:00:44.075Z,978.75
2018-05-17T11:01:50.947Z,956.25
2018-05-17T11:02:57.844Z,967.50
2018-05-17T11:04:04.208Z,956.25
2018-05-17T11:05:11.638Z,950.63
2018-05-17T11:06:18.556Z,950.63
2018-05-17T11:07:25.548Z,939.38
2018-05-17T11:08:32.557Z,933.75
2018-05-17T11:09:39.110Z,933.75
2018-05-17T11:10:46.716Z,933.75
2018-05-17T11:11:53.811Z,967.50
2018-05-17T11:13:00.483Z,2143.13
2018-05-17T11:14:07.665Z,3121.88
2018-05-17T11:15:15.398Z,3076.88
2018-05-17T11:16:22.103Z,3155.63
2018-05-17T11:17:29.362Z,3071.25
2018-05-17T11:18:37.123Z,2823.75
2018-05-17T11:19:43.907Z,2795.63
2018-05-17T11:20:51.716Z,2773.13
2018-05-17T11:21:58.498Z,2835.00
2018-05-17T11:23:06.381Z,2857.50
2018-05-17T11:24:13.623Z,2829.38
2018-05-17T11:25:20.969Z,2722.50
2018-05-17T11:26:27.822Z,2626.88
2018-05-17T11:27:35.622Z,2745.00
2018-05-17T11:28:42.484Z,2857.50
2018-05-17T11:29:49.833Z,2846.25
2018-05-17T11:30:57.709Z,2913.75
2018-05-17T11:32:04.544Z,2767.50
2018-05-17T11:33:12.442Z,2767.50
2018-05-17T11:34:19.809Z,2818.13
2018-05-17T11:35:27.201Z,2868.75
2018-05-17T11:36:34.651Z,2919.38
2018-05-17T11:37:41.546Z,2745.00
2018-05-17T11:38:49.001Z,2925.00
2018-05-17T11:39:56.972Z,2660.63
2018-05-17T11:41:04.453Z,2115.00
2018-05-17T11:42:11.388Z,1738.13
2018-05-17T11:43:19.293Z,1805.63
2018-05-17T11:44:26.673Z,1929.38
2018-05-17T11:45:34.037Z,1985.63
2018-05-17T11:46:40.917Z,1951.88
2018-05-17T11:47:48.747Z,2086.88
2018-05-17T11:48:56.118Z,2013.75
2018-05-17T11:50:03.499Z,1951.88
2018-05-17T11:51:10.404Z,2070.00
2018-05-17T11:52:17.781Z,2041.88
2018-05-17T11:53:25.676Z,1968.75
2018-05-17T11:54:33.098Z,1963.13
2018-05-17T11:55:40.538Z,1884.38
2018-05-17T11:56:47.534Z,1963.13
2018-05-17T11:57:54.991Z,1980.00
2018-05-17T11:59:02.478Z,1929.38
2018-05-17T12:00:10.472Z,1895.63
2018-05-17T12:01:17.512Z,1968.75
2018-05-17T12:02:25.173Z,1946.25
2018-05-17T12:03:33.112Z,1783.13
2018-05-17T12:04:40.195Z,1665.00
2018-05-17T12:05:48.252Z,1631.25
2018-05-17T12:06:55.363Z,1760.63
2018-05-17T12:08:03.419Z,1760.63
2018-05-17T12:09:11.055Z,1755.00
2018-05-17T12:10:18.624Z,1681.88
2018-05-17T12:11:26.255Z,1743.75
2018-05-17T12:12:33.865Z,1738.13
2018-05-17T12:13:41.489Z,1665.00
2018-05-17T12:14:49.130Z,1597.50
2018-05-17T12:15:56.263Z,1479.38
2018-05-17T12:17:03.923Z,1198.13
2018-05-17T12:18:11.484Z,1051.88
2018-05-17T12:19:19.499Z,1243.13
2018-05-17T12:20:27.041Z,1361.25
2018-05-17T12:21:34.536Z,1428.75
2018-05-17T12:22:42.033Z,1395.00
2018-05-17T12:23:49.534Z,1428.75
2018-05-17T12:24:56.555Z,1462.50
2018-05-17T12:26:04.068Z,1451.25
2018-05-17T12:27:11.612Z,1462.50
2018-05-17T12:28:19.136Z,1338.75
2018-05-17T12:29:26.656Z,1406.25
2018-05-17T12:30:34.207Z,1451.25
2018-05-17T12:31:41.842Z,1496.25
2018-05-17T12:32:49.811Z,1518.75
2018-05-17T12:33:57.400Z,1530.00
2018-05-17T12:35:05.007Z,1524.38
2018-05-17T12:36:12.125Z,1546.88
2018-05-17T12:37:19.779Z,1535.63
2018-05-17T12:38:27.408Z,1524.38
2018-05-17T12:39:35.591Z,1524.38
2018-05-17T12:40:43.255Z,1473.75
2018-05-17T12:41:50.450Z,1485.00
2018-05-17T12:42:58.651Z,1530.00
2018-05-17T12:44:06.380Z,1507.50
2018-05-17T12:45:13.556Z,1524.38
2018-05-17T12:46:21.243Z,1541.25
2018-05-17T12:47:28.960Z,1546.88
2018-05-17T12:48:37.141Z,1535.63
2018-05-17T12:49:44.853Z,1524.38
2018-05-17T12:50:52.125Z,1507.50
2018-05-17T12:52:01.275Z,1530.00
2018-05-17T12:53:07.975Z,1546.88
2018-05-17T12:54:15.148Z,1558.13
2018-05-17T12:55:22.825Z,1552.50
2018-05-17T12:56:30.522Z,1586.25
2018-05-17T12:57:38.232Z,1192.50
2018-05-17T12:58:46.467Z,1591.88
2018-05-17T12:59:54.058Z,1552.50
2018-05-17T13:01:01.731Z,1524.38
2018-05-17T13:02:09.394Z,1428.75
2018-05-17T13:03:17.079Z,1383.75
2018-05-17T13:04:24.706Z,1321.88
2018-05-17T13:05:32.380Z,1243.13
2018-05-17T13:06:39.910Z,1209.38
2018-05-17T13:07:47.016Z,1125.00
2018-05-17T13:08:55.033Z,1091.25
2018-05-17T13:10:02.525Z,1046.25
2018-05-17T13:11:09.980Z,1035.00
2018-05-17T13:12:17.418Z,1012.50
2018-05-17T13:13:24.840Z,1029.38
2018-05-17T13:14:31.709Z,978.75
2018-05-17T13:15:39.571Z,1001.25
2018-05-17T13:16:46.906Z,995.63
2018-05-17T13:17:53.744Z,1023.75
2018-05-17T13:19:01.500Z,990.00
2018-05-17T13:20:08.783Z,928.13
2018-05-17T13:21:15.558Z,1113.75
2018-05-17T13:22:22.807Z,1186.88
2018-05-17T13:23:30.083Z,1198.13
2018-05-17T13:24:37.811Z,1164.38
2018-05-17T13:25:45.092Z,1231.88
2018-05-17T13:26:52.381Z,1220.63
2018-05-17T13:27:59.071Z,1260.00
2018-05-17T13:29:06.268Z,1282.50
2018-05-17T13:30:14.032Z,1321.88
2018-05-17T13:31:20.732Z,1276.88
2018-05-17T13:32:28.456Z,1288.13
2018-05-17T13:33:35.242Z,1299.38
2018-05-17T13:34:42.941Z,1546.88
2018-05-17T13:35:50.182Z,1518.75
2018-05-17T13:36:56.955Z,1631.25
2018-05-17T13:38:04.237Z,1456.88
2018-05-17T13:39:12.080Z,1445.63
2018-05-17T13:40:19.374Z,1338.75
2018-05-17T13:41:26.701Z,1108.13
2018-05-17T13:42:34.002Z,1102.50
2018-05-17T13:43:40.842Z,1243.13
2018-05-17T13:44:48.135Z,1158.75
2018-05-17T13:45:56.922Z,1080.00
2018-05-17T13:47:03.235Z,1136.25
2018-05-17T13:48:10.014Z,1130.63
2018-05-17T13:49:17.801Z,1080.00
2018-05-17T13:50:24.556Z,1164.38
2018-05-17T13:51:32.389Z,1096.88
2018-05-17T13:52:39.053Z,1096.88
2018-05-17T13:53:46.812Z,1040.63
2018-05-17T13:54:54.050Z,961.88
2018-05-17T13:56:01.256Z,928.13
2018-05-17T13:57:07.945Z,961.88
2018-05-17T13:58:15.631Z,1057.50
2018-05-17T13:59:22.819Z,1080.00
2018-05-17T14:00:29.471Z,1181.25
2018-05-17T14:01:37.132Z,1203.75