createdAt,value
2018-12-04T00:02:16.024Z,98.91
2018-12-04T00:04:42.835Z,99.68
2018-12-04T00:07:09.614Z,99.19
2018-12-04T00:09:36.413Z,100.00
2018-12-04T00:12:03.172Z,100.00
2018-12-04T00:14:29.959Z,100.00
2018-12-04T00:16:56.729Z,100.00
2018-12-04T00:19:23.513Z,100.00
2018-12-04T00:21:50.284Z,100.00
2018-12-04T00:24:17.072Z,100.00
2018-12-04T00:26:43.824Z,100.00
2018-12-04T00:29:10.616Z,100.00
2018-12-04T00:31:37.393Z,100.00
2018-12-04T00:34:04.177Z,100.00
2018-12-04T00:36:30.944Z,100.00
2018-12-04T00:38:57.729Z,99.79
2018-12-04T00:41:24.493Z,100.00
2018-12-04T00:43:51.281Z,100.00
2018-12-04T00:46:18.053Z,100.00
2018-12-04T00:48:44.965Z,100.00
2018-12-04T00:51:11.733Z,100.00
2018-12-04T00:53:38.499Z,100.00
2018-12-04T00:56:05.281Z,99.52
2018-12-04T00:58:32.062Z,99.13
2018-12-04T01:00:58.850Z,100.00
2018-12-04T01:03:25.615Z,99.70
2018-12-04T01:05:52.403Z,99.09
2018-12-04T01:08:19.171Z,99.47
2018-12-04T01:10:45.949Z,98.72
2018-12-04T01:13:12.708Z,98.91
2018-12-04T01:15:39.513Z,98.65
2018-12-04T01:18:06.281Z,99.11
2018-12-04T01:20:33.081Z,98.98
2018-12-04T01:22:59.843Z,99.19
2018-12-04T01:25:26.619Z,98.90
2018-12-04T01:27:53.380Z,99.39
2018-12-04T01:30:20.166Z,99.47
2018-12-04T01:32:46.939Z,98.82
2018-12-04T01:35:13.729Z,98.97
2018-12-04T01:37:40.548Z,99.97
2018-12-04T01:40:07.338Z,99.92
2018-12-04T01:42:34.105Z,100.00
2018-12-04T01:45:00.893Z,100.00
2018-12-04T01:47:27.680Z,100.00
2018-12-04T01:49:54.473Z,100.00
2018-12-04T01:52:21.249Z,100.00
2018-12-04T01:54:48.037Z,100.00
2018-12-04T01:57:14.801Z,100.00
2018-12-04T01:59:41.585Z,100.00
2018-12-04T02:02:08.364Z,100.00
2018-12-04T02:04:35.189Z,100.00
2018-12-04T02:07:01.960Z,100.00
2018-12-04T02:09:28.733Z,100.00
2018-12-04T02:11:55.536Z,100.00
2018-12-04T02:14:22.304Z,100.00
2018-12-04T02:16:49.109Z,100.00
2018-12-04T02:19:15.867Z,100.00
2018-12-04T02:21:42.664Z,100.00
2018-12-04T02:24:09.428Z,100.00
2018-12-04T02:26:36.229Z,100.00
2018-12-04T02:29:03.017Z,100.00
2018-12-04T02:31:29.817Z,100.00
2018-12-04T02:33:56.614Z,100.00
2018-12-04T02:36:23.395Z,100.00
2018-12-04T02:38:50.181Z,100.00
2018-12-04T02:41:16.980Z,100.00
2018-12-04T02:43:43.748Z,100.00
2018-12-04T02:46:10.520Z,100.00
2018-12-04T02:48:37.310Z,100.00
2018-12-04T02:51:04.094Z,100.00
2018-12-04T02:53:30.861Z,100.00
2018-12-04T02:55:57.669Z,100.00
2018-12-04T02:58:24.429Z,100.00
2018-12-04T03:00:51.222Z,100.00
2018-12-04T03:03:17.998Z,100.00
2018-12-04T03:05:44.781Z,100.00
2018-12-04T03:08:11.581Z,99.76
2018-12-04T03:10:38.369Z,99.22
2018-12-04T03:13:05.161Z,97.70
2018-12-04T03:15:31.958Z,97.38
2018-12-04T03:17:58.732Z,96.88
2018-12-04T03:20:25.516Z,97.10
2018-12-04T03:22:52.275Z,97.16
2018-12-04T03:25:19.072Z,96.68
2018-12-04T03:27:45.862Z,96.73
2018-12-04T03:30:12.663Z,97.05
2018-12-04T03:32:39.442Z,96.54
2018-12-04T03:35:06.215Z,96.69
2018-12-04T03:37:33.028Z,96.37
2018-12-04T03:39:59.796Z,96.56
2018-12-04T03:42:26.585Z,98.23
2018-12-04T03:44:53.360Z,97.33
2018-12-04T03:47:20.149Z,98.99
2018-12-04T03:49:46.926Z,99.22
2018-12-04T03:52:13.714Z,99.53
2018-12-04T03:54:40.665Z,99.29
2018-12-04T03:57:07.442Z,99.58
2018-12-04T03:59:34.246Z,99.50
2018-12-04T04:02:01.028Z,100.00
2018-12-04T04:04:27.829Z,99.21
2018-12-04T04:06:54.604Z,98.82
2018-12-04T04:09:21.404Z,97.30
2018-12-04T04:11:48.176Z,96.33
2018-12-04T04:14:14.999Z,97.19
2018-12-04T04:16:41.753Z,96.69
2018-12-04T04:19:08.596Z,97.17
2018-12-04T04:21:35.369Z,96.75
2018-12-04T04:24:02.156Z,97.25
2018-12-04T04:26:28.936Z,97.20
2018-12-04T04:28:55.757Z,96.59
2018-12-04T04:31:22.541Z,96.74
2018-12-04T04:33:49.326Z,95.70
2018-12-04T04:36:16.220Z,95.12
2018-12-04T04:38:43.005Z,94.83
2018-12-04T04:41:09.807Z,94.09
2018-12-04T04:43:36.570Z,93.19
2018-12-04T04:46:03.358Z,93.70
2018-12-04T04:48:30.127Z,93.46
2018-12-04T04:50:56.906Z,94.31
2018-12-04T04:53:23.685Z,94.89
2018-12-04T04:55:50.492Z,95.38
2018-12-04T04:58:17.268Z,95.10
2018-12-04T05:00:44.045Z,94.64
2018-12-04T05:03:10.814Z,94.42
2018-12-04T05:05:40.421Z,95.24
2018-12-04T05:08:07.193Z,94.80
2018-12-04T05:10:34.059Z,94.15
2018-12-04T05:13:00.819Z,93.77
2018-12-04T05:15:27.608Z,94.30
2018-12-04T05:17:54.382Z,93.91
2018-12-04T05:20:21.236Z,94.28
2018-12-04T05:22:47.997Z,93.98
2018-12-04T05:25:14.773Z,93.74
2018-12-04T05:27:41.637Z,95.10
2018-12-04T05:30:08.453Z,94.25
2018-12-04T05:32:35.216Z,93.78
2018-12-04T05:35:02.002Z,93.57
2018-12-04T05:37:28.768Z,93.14
2018-12-04T05:39:55.557Z,93.26
2018-12-04T05:42:22.389Z,93.24
2018-12-04T05:44:49.188Z,92.27
2018-12-04T05:47:15.989Z,93.18
2018-12-04T05:49:42.756Z,93.25
2018-12-04T05:52:09.545Z,93.25
2018-12-04T05:54:36.328Z,93.04
2018-12-04T05:57:03.125Z,92.97
2018-12-04T05:59:29.899Z,94.09
2018-12-04T06:01:56.677Z,93.44
2018-12-04T06:04:23.441Z,93.43
2018-12-04T06:06:50.385Z,93.73
2018-12-04T06:09:17.165Z,94.22
2018-12-04T06:11:43.949Z,93.55
2018-12-04T06:14:10.716Z,93.41
2018-12-04T06:16:37.517Z,94.11
2018-12-04T06:19:04.288Z,92.61
2018-12-04T06:21:31.077Z,91.87
2018-12-04T06:23:57.857Z,92.23
2018-12-04T06:26:24.641Z,90.98
2018-12-04T06:28:51.421Z,90.08
2018-12-04T06:31:18.196Z,90.51
2018-12-04T06:33:44.964Z,90.93
2018-12-04T06:36:11.833Z,90.66
2018-12-04T06:38:38.601Z,91.14
2018-12-04T06:41:05.377Z,91.07
2018-12-04T06:43:32.146Z,90.92
2018-12-04T06:45:58.932Z,91.07
2018-12-04T06:48:25.689Z,90.83
2018-12-04T06:50:52.492Z,90.79
2018-12-04T06:53:19.385Z,91.52
2018-12-04T06:55:46.160Z,91.08
2018-12-04T06:58:12.948Z,91.29
2018-12-04T07:00:39.709Z,91.56
2018-12-04T07:03:06.485Z,92.14
2018-12-04T07:05:33.248Z,91.82
2018-12-04T07:08:00.058Z,92.14
2018-12-04T07:10:26.828Z,92.10
2018-12-04T07:12:53.624Z,92.36
2018-12-04T07:15:20.376Z,91.93
2018-12-04T07:17:47.166Z,92.04
2018-12-04T07:20:13.917Z,91.86
2018-12-04T07:22:40.709Z,92.39
2018-12-04T07:25:07.485Z,91.68
2018-12-04T07:27:34.264Z,91.83
2018-12-04T07:30:01.086Z,92.30
2018-12-04T07:32:27.877Z,91.53
2018-12-04T07:34:55.721Z,90.98
2018-12-04T07:37:21.416Z,91.79
2018-12-04T07:39:48.192Z,90.95
2018-12-04T07:42:14.988Z,91.08
2018-12-04T07:44:41.749Z,89.97
2018-12-04T07:47:08.544Z,90.88
2018-12-04T07:49:35.320Z,90.49
2018-12-04T07:52:02.150Z,89.79
2018-12-04T07:54:28.916Z,89.04
2018-12-04T07:56:55.701Z,89.40
2018-12-04T07:59:22.460Z,88.77
2018-12-04T08:01:49.244Z,88.04
2018-12-04T08:04:16.035Z,89.40
2018-12-04T08:06:42.809Z,88.13
2018-12-04T08:09:09.580Z,86.97
2018-12-04T08:11:36.368Z,85.83
2018-12-04T08:14:03.132Z,85.14
2018-12-04T08:16:29.957Z,85.56
2018-12-04T08:18:56.689Z,85.65
2018-12-04T08:21:23.449Z,84.81
2018-12-04T08:23:50.250Z,84.68
2018-12-04T08:26:17.029Z,84.00
2018-12-04T08:28:43.835Z,84.36
2018-12-04T08:31:10.588Z,84.65
2018-12-04T08:33:37.385Z,84.88
2018-12-04T08:36:04.156Z,84.03
2018-12-04T08:38:30.925Z,84.60
2018-12-04T08:40:57.686Z,83.72
2018-12-04T08:43:24.464Z,84.10
2018-12-04T08:45:51.225Z,84.30
2018-12-04T08:48:18.005Z,85.77
2018-12-04T08:50:44.768Z,85.12
2018-12-04T08:53:11.529Z,85.62
2018-12-04T08:55:38.299Z,85.41
2018-12-04T08:58:05.072Z,84.68
2018-12-04T09:00:31.869Z,85.23
2018-12-04T09:02:58.637Z,85.46
2018-12-04T09:05:25.409Z,85.60
2018-12-04T09:07:52.193Z,85.91
2018-12-04T09:10:18.972Z,86.55
2018-12-04T09:12:45.761Z,86.33
2018-12-04T09:15:12.548Z,85.33
2018-12-04T09:17:39.339Z,85.48
2018-12-04T09:20:07.050Z,85.00
2018-12-04T09:22:33.852Z,84.69
2018-12-04T09:25:00.662Z,85.76
2018-12-04T09:27:27.429Z,83.22
2018-12-04T09:29:54.233Z,83.25
2018-12-04T09:32:21.005Z,83.85
2018-12-04T09:34:47.825Z,83.96
2018-12-04T09:37:14.617Z,84.27
2018-12-04T09:39:41.379Z,84.82
2018-12-04T09:42:08.146Z,84.32
2018-12-04T09:44:34.939Z,83.90
2018-12-04T09:47:01.708Z,83.60
2018-12-04T09:49:28.508Z,81.84
2018-12-04T09:51:55.319Z,81.40
2018-12-04T09:54:22.056Z,80.96
2018-12-04T09:56:48.817Z,82.07
2018-12-04T09:59:15.629Z,82.61
2018-12-04T10:01:42.376Z,82.54
2018-12-04T10:04:09.147Z,82.54
2018-12-04T10:06:35.912Z,80.00
2018-12-04T10:09:02.744Z,80.63
2018-12-04T10:11:29.513Z,78.07
2018-12-04T10:13:56.316Z,78.96
2018-12-04T10:16:23.078Z,79.90
2018-12-04T10:18:49.853Z,78.53
2018-12-04T10:21:16.605Z,78.89
2018-12-04T10:23:43.409Z,79.74
2018-12-04T10:26:10.169Z,80.03
2018-12-04T10:28:37.020Z,79.55
2018-12-04T10:31:08.929Z,80.63
2018-12-04T10:33:35.872Z,80.11
2018-12-04T10:36:02.628Z,80.90
2018-12-04T10:38:29.404Z,79.75
2018-12-04T10:40:56.173Z,79.62
2018-12-04T10:43:22.944Z,77.83
2018-12-04T10:45:49.706Z,79.23
2018-12-04T10:48:16.485Z,79.92
2018-12-04T10:50:43.266Z,79.73
2018-12-04T10:53:10.017Z,80.46
2018-12-04T10:55:36.868Z,79.05
2018-12-04T10:58:03.622Z,80.39
2018-12-04T11:00:54.310Z,78.80
2018-12-04T11:03:37.003Z,78.72
2018-12-04T11:06:03.771Z,79.49
2018-12-04T11:08:30.559Z,79.33
2018-12-04T11:10:57.325Z,77.71
2018-12-04T11:13:24.133Z,78.10
2018-12-04T11:15:50.917Z,78.80
2018-12-04T11:18:17.682Z,78.25
2018-12-04T11:20:44.464Z,78.38
2018-12-04T11:23:11.224Z,77.15
2018-12-04T11:25:37.990Z,76.37
2018-12-04T11:28:04.745Z,75.39
2018-12-04T11:30:31.521Z,76.31
2018-12-04T11:32:58.300Z,77.08
2018-12-04T11:35:25.150Z,76.87
2018-12-04T11:37:51.852Z,77.09
2018-12-04T11:40:18.628Z,77.40
2018-12-04T11:42:45.381Z,76.35
2018-12-04T11:45:12.193Z,77.40
2018-12-04T11:47:38.969Z,75.88
2018-12-04T11:50:05.965Z,77.16
2018-12-04T11:52:32.733Z,75.80
2018-12-04T11:54:59.517Z,75.88
2018-12-04T11:57:26.285Z,75.08
2018-12-04T11:59:53.074Z,76.38
2018-12-04T12:02:19.829Z,76.66
2018-12-04T12:04:46.616Z,76.45
2018-12-04T12:07:13.768Z,76.78
2018-12-04T12:09:40.553Z,78.24
2018-12-04T12:12:07.322Z,78.18
2018-12-04T12:14:34.105Z,81.32
2018-12-04T12:17:00.865Z,83.05
2018-12-04T12:19:27.665Z,82.38
2018-12-04T12:21:54.426Z,83.49
2018-12-04T12:24:21.205Z,82.00
2018-12-04T12:26:47.981Z,82.44
2018-12-04T12:29:14.761Z,82.28
2018-12-04T12:31:41.665Z,83.72
2018-12-04T12:34:08.493Z,83.06
2018-12-04T12:36:35.277Z,80.03
2018-12-04T12:39:02.076Z,80.27
2018-12-04T12:41:28.861Z,80.32
2018-12-04T12:46:22.432Z,78.45
2018-12-04T12:48:49.208Z,78.58
2018-12-04T12:51:16.165Z,76.82
2018-12-04T12:53:43.005Z,77.31
2018-12-04T12:56:09.792Z,77.50
2018-12-04T12:58:36.552Z,78.93
2018-12-04T13:01:03.340Z,77.90
2018-12-04T13:03:30.166Z,78.40
2018-12-04T13:05:56.966Z,77.64
2018-12-04T13:08:23.720Z,76.52
2018-12-04T13:10:51.840Z,77.64
2018-12-04T13:13:17.270Z,78.49
2018-12-04T13:15:44.742Z,78.61
2018-12-04T13:18:11.077Z,77.98
2018-12-04T13:20:37.906Z,77.06
2018-12-04T13:23:04.715Z,76.05
2018-12-04T13:25:31.585Z,77.92
2018-12-04T13:27:58.352Z,78.47
2018-12-04T13:30:25.253Z,77.12
2018-12-04T13:32:52.966Z,79.20
2018-12-04T13:35:19.896Z,77.99
2018-12-04T13:37:46.670Z,77.78
2018-12-04T13:40:13.466Z,78.29
2018-12-04T13:42:40.228Z,78.59
2018-12-04T13:45:07.218Z,78.59
2018-12-04T13:47:34.041Z,75.77
2018-12-04T13:50:00.848Z,76.16
2018-12-04T13:52:27.721Z,77.31
2018-12-04T13:54:54.615Z,76.53
2018-12-04T13:57:21.425Z,76.59
2018-12-04T13:59:48.244Z,75.31
2018-12-04T14:02:15.168Z,76.46
2018-12-04T14:04:41.938Z,75.86
2018-12-04T14:07:08.723Z,75.90
2018-12-04T14:09:35.480Z,76.21
2018-12-04T14:12:02.313Z,78.27
2018-12-04T14:14:29.080Z,79.96
2018-12-04T14:16:55.888Z,80.27
2018-12-04T14:19:22.712Z,81.58
2018-12-04T14:21:49.488Z,81.32
2018-12-04T14:24:16.622Z,80.22
2018-12-04T14:26:43.437Z,79.69
2018-12-04T14:29:10.190Z,79.79
2018-12-04T14:31:37.058Z,80.74
2018-12-04T14:34:03.788Z,81.16
2018-12-04T14:36:30.628Z,80.77
2018-12-04T14:38:57.373Z,80.50
2018-12-04T14:41:24.213Z,80.82
2018-12-04T14:43:51.028Z,82.08
2018-12-04T14:46:17.769Z,81.47
2018-12-04T14:48:44.583Z,81.22
2018-12-04T14:51:11.327Z,81.94
2018-12-04T14:53:38.200Z,81.31
2018-12-04T14:56:04.973Z,81.25
2018-12-04T14:58:31.724Z,78.91
2018-12-04T15:00:58.502Z,78.93
2018-12-04T15:03:25.251Z,79.60
2018-12-04T15:05:52.073Z,77.83
2018-12-04T15:08:19.110Z,78.25
2018-12-04T15:10:45.909Z,79.50
2018-12-04T15:13:12.825Z,79.41
2018-12-04T15:15:39.544Z,76.35
2018-12-04T15:18:06.310Z,75.68
2018-12-04T15:20:33.085Z,78.71
2018-12-04T15:22:59.878Z,77.03
2018-12-04T15:25:26.713Z,79.11
2018-12-04T15:27:53.529Z,81.11
2018-12-04T15:30:20.292Z,81.78
2018-12-04T15:32:47.196Z,82.36
2018-12-04T15:35:14.025Z,82.13
2018-12-04T15:37:40.858Z,81.75
2018-12-04T15:40:07.631Z,81.98
2018-12-04T15:42:34.408Z,80.29
2018-12-04T15:45:01.364Z,81.99
2018-12-04T15:47:28.295Z,82.21
2018-12-04T15:49:55.038Z,83.27
2018-12-04T15:52:21.821Z,83.50
2018-12-04T15:54:48.668Z,81.16
2018-12-04T15:57:15.541Z,83.66
2018-12-04T15:59:42.433Z,83.45
2018-12-04T16:02:09.351Z,81.23
2018-12-04T16:04:36.113Z,81.04
2018-12-04T16:07:02.900Z,83.05
2018-12-04T16:09:29.666Z,81.87
2018-12-04T16:11:56.525Z,83.35
2018-12-04T16:14:23.358Z,83.80
2018-12-04T16:16:50.132Z,85.01
2018-12-04T16:19:16.900Z,85.38
2018-12-04T16:21:43.762Z,85.67
2018-12-04T16:24:10.444Z,85.68
2018-12-04T16:26:37.237Z,86.96
2018-12-04T16:29:04.009Z,87.10
2018-12-04T16:31:30.849Z,86.77
2018-12-04T16:33:57.640Z,86.63
2018-12-04T16:36:24.424Z,85.28
2018-12-04T16:38:51.292Z,88.49
2018-12-04T16:41:18.113Z,89.07
2018-12-04T16:43:44.896Z,89.66
2018-12-04T16:46:11.672Z,89.83
2018-12-04T16:48:38.549Z,89.46
2018-12-04T16:51:05.433Z,88.50
2018-12-04T16:53:32.217Z,89.19
2018-12-04T16:55:58.976Z,89.73
2018-12-04T16:58:28.868Z,89.56
2018-12-04T17:00:55.571Z,86.65
2018-12-04T17:03:22.429Z,88.54
2018-12-04T17:05:49.272Z,88.51
2018-12-04T17:08:16.054Z,89.16
2018-12-04T17:10:42.848Z,89.42
2018-12-04T17:13:09.652Z,88.90
2018-12-04T17:15:36.412Z,89.53
2018-12-04T17:18:03.209Z,89.20
2018-12-04T17:20:29.985Z,88.35
2018-12-04T17:22:56.810Z,88.55
2018-12-04T17:25:23.573Z,89.84
2018-12-04T17:27:50.477Z,87.06
2018-12-04T17:30:24.794Z,88.97
2018-12-04T17:32:51.653Z,89.59
2018-12-04T17:35:18.490Z,89.87
2018-12-04T17:37:45.265Z,91.36
2018-12-04T17:40:12.106Z,92.67
2018-12-04T17:42:38.891Z,92.11
2018-12-04T17:45:05.677Z,91.45
2018-12-04T17:47:32.494Z,92.67
2018-12-04T17:49:59.264Z,93.56
2018-12-04T17:52:26.036Z,94.54
2018-12-04T17:54:52.838Z,93.23
2018-12-04T17:57:19.614Z,93.31
2018-12-04T17:59:46.377Z,92.34
2018-12-04T18:02:13.204Z,92.99
2018-12-04T18:04:39.977Z,92.87
2018-12-04T18:07:06.768Z,93.02
2018-12-04T18:09:33.678Z,93.47
2018-12-04T18:12:00.501Z,93.28
2018-12-04T18:14:27.380Z,92.23
2018-12-04T18:16:54.228Z,91.83
2018-12-04T18:19:21.056Z,90.74
2018-12-04T18:21:47.900Z,91.06
2018-12-04T18:24:16.424Z,91.70
2018-12-04T18:26:41.470Z,93.24
2018-12-04T18:29:08.283Z,93.18
2018-12-04T18:31:35.157Z,90.86
2018-12-04T18:34:01.968Z,91.29
2018-12-04T18:36:28.765Z,89.62
2018-12-04T18:38:55.541Z,90.58
2018-12-04T18:41:22.380Z,90.48
2018-12-04T18:43:49.457Z,90.71
2018-12-04T18:46:16.522Z,90.78
2018-12-04T18:48:43.153Z,91.69
2018-12-04T18:51:09.925Z,91.66
2018-12-04T18:53:36.718Z,91.32
2018-12-04T18:56:03.631Z,92.65
2018-12-04T18:58:30.413Z,91.24
2018-12-04T19:00:57.217Z,91.70
2018-12-04T19:03:24.021Z,93.76
2018-12-04T19:05:50.776Z,94.06
2018-12-04T19:08:24.336Z,94.18
2018-12-04T19:10:44.358Z,93.99
2018-12-04T19:13:11.130Z,94.63
2018-12-04T19:15:37.902Z,94.99
2018-12-04T19:18:04.761Z,94.15
2018-12-04T19:20:32.557Z,91.43
2018-12-04T19:22:59.385Z,92.13
2018-12-04T19:25:26.229Z,92.61
2018-12-04T19:27:53.037Z,93.24
2018-12-04T19:30:19.820Z,93.02
2018-12-04T19:32:46.635Z,93.52
2018-12-04T19:35:13.556Z,92.57
2018-12-04T19:37:40.466Z,92.44
2018-12-04T19:40:09.651Z,93.92
2018-12-04T19:42:36.365Z,95.87
2018-12-04T19:45:04.525Z,96.06
2018-12-04T19:47:30.863Z,95.96
2018-12-04T19:49:57.763Z,95.22
2018-12-04T19:52:24.817Z,94.60
2018-12-04T19:54:51.834Z,94.57
2018-12-04T19:57:18.678Z,93.37
2018-12-04T19:59:45.714Z,93.85
2018-12-04T20:02:12.765Z,93.92
2018-12-04T20:04:39.839Z,92.96
2018-12-04T20:07:07.050Z,91.95
2018-12-04T20:09:33.920Z,92.27
2018-12-04T20:12:00.699Z,92.29
2018-12-04T20:14:27.489Z,92.76
2018-12-04T20:16:54.257Z,92.54
2018-12-04T20:19:21.053Z,92.75
2018-12-04T20:21:47.858Z,92.91
2018-12-04T20:24:14.653Z,92.93
2018-12-04T20:26:41.453Z,92.10
2018-12-04T20:29:08.250Z,91.98
2018-12-04T20:31:35.018Z,93.59
2018-12-04T20:34:01.829Z,93.68
2018-12-04T20:36:28.622Z,94.93
2018-12-04T20:38:55.416Z,94.83
2018-12-04T20:41:22.225Z,95.25
2018-12-04T20:43:49.020Z,96.03
2018-12-04T20:46:15.799Z,96.60
2018-12-04T20:48:42.609Z,96.13
2018-12-04T20:51:09.412Z,95.79
2018-12-04T20:53:36.217Z,95.92
2018-12-04T20:56:02.993Z,96.22
2018-12-04T20:58:29.797Z,95.61
2018-12-04T21:00:56.667Z,96.52
2018-12-04T21:03:23.489Z,96.57
2018-12-04T21:05:50.277Z,95.92
2018-12-04T21:08:17.085Z,93.94
2018-12-04T21:10:43.892Z,94.37
2018-12-04T21:13:14.529Z,94.89
2018-12-04T21:15:37.533Z,96.11
2018-12-04T21:18:04.332Z,96.16
2018-12-04T21:20:31.137Z,96.08
2018-12-04T21:22:57.949Z,94.71
2018-12-04T21:25:24.753Z,94.06
2018-12-04T21:28:15.029Z,94.64
2018-12-04T21:30:47.465Z,93.20
2018-12-04T21:33:20.106Z,95.29
2018-12-04T21:35:52.818Z,96.84
2018-12-04T21:38:25.513Z,95.09
2018-12-04T21:41:01.393Z,95.94
2018-12-04T21:43:34.013Z,96.47
2018-12-04T21:46:06.581Z,95.93
2018-12-04T21:48:33.957Z,97.34
2018-12-04T21:51:00.736Z,96.84
2018-12-04T21:53:27.520Z,97.14
2018-12-04T21:55:54.289Z,97.42
2018-12-04T21:58:21.062Z,96.85
2018-12-04T22:00:47.873Z,96.05
2018-12-04T22:03:14.654Z,95.92
2018-12-04T22:05:41.477Z,96.13
2018-12-04T22:08:08.252Z,95.32
2018-12-04T22:10:35.070Z,95.72
2018-12-04T22:13:01.825Z,94.68
2018-12-04T22:15:28.618Z,95.82
2018-12-04T22:17:55.441Z,95.51
2018-12-04T22:20:22.177Z,95.51
2018-12-04T22:22:48.973Z,94.77
2018-12-04T22:25:15.753Z,95.50
2018-12-04T22:27:42.508Z,95.35
2018-12-04T22:30:09.292Z,95.51
2018-12-04T22:32:36.053Z,94.97
2018-12-04T22:35:02.845Z,96.15
2018-12-04T22:37:29.613Z,95.60
2018-12-04T22:39:56.408Z,95.50
2018-12-04T22:42:23.188Z,95.39
2018-12-04T22:44:49.969Z,96.98
2018-12-04T22:47:16.736Z,97.52
2018-12-04T22:49:43.517Z,97.83
2018-12-04T22:52:10.289Z,97.56
2018-12-04T22:54:37.084Z,97.37
2018-12-04T22:57:03.845Z,96.15
2018-12-04T22:59:30.621Z,96.22
2018-12-04T23:01:57.413Z,96.85
2018-12-04T23:04:24.209Z,96.93
2018-12-04T23:06:50.964Z,96.75
2018-12-04T23:09:17.752Z,97.09
2018-12-04T23:11:44.613Z,97.37
2018-12-04T23:14:11.405Z,98.64
2018-12-04T23:16:38.160Z,99.61
2018-12-04T23:19:04.940Z,99.78
2018-12-04T23:21:31.729Z,99.34
2018-12-04T23:23:58.504Z,98.95
2018-12-04T23:26:25.312Z,98.76
2018-12-04T23:28:52.077Z,98.41
2018-12-04T23:31:18.869Z,97.54
2018-12-04T23:33:45.637Z,97.26
2018-12-04T23:36:12.458Z,97.43
2018-12-04T23:38:39.237Z,97.39
2018-12-04T23:41:06.021Z,96.69
2018-12-04T23:43:32.797Z,96.98
2018-12-04T23:45:59.604Z,96.49
2018-12-04T23:48:26.384Z,97.34
2018-12-04T23:50:53.157Z,97.46
2018-12-04T23:53:19.922Z,97.42
2018-12-04T23:55:46.705Z,98.08
2018-12-04T23:58:13.484Z,97.87
